gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1814,1.7910088300705,15.468391418457,44.2680778503418,3670144,2237,1391,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-01 22:30:18.301373,96.80731107241304,12.651674606072275,11.178994192137718,0.0037925928861971877,9.0,-12.71,1.015504800579495,-13.44,0.4149,1.0466,3.173,1.223,2.013,2.1904,2.0868608883013273,7
62,npp,1509,1146,4.57060480117798,15.4688777923584,44.2638931274414,3670144,1510,844,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-02 22:11:27.952849,97.18650844014317,43.5271213994089,37.56142569835233,0.021649175527581853,6.0,-43.63,1.4867838833500562,-44.07,0.5769,1.647,4.2589,0.7771,3.2464,3.552,2.9609699394595337,7
98,npp,766,480,5.95673704147339,15.4674692153931,44.2674407958984,3670144,772,287,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-03 21:52:34.045644,96.02676004272566,61.627915739937634,51.154095221201,0.0524657849200301,3.0,-61.74,2.5331140255951103,-62.03,0.75,2.2261,4.9723,0.575,2.7527,3.425,1.9926657294370387,7
116,npp,2717,4022,5.03659152984619,15.4651975631714,44.2654609680176,3670144,2715,3178,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-03 23:32:55.089442,-76.5541248902424,69.15552982896716,55.822246533276605,0.01645957089705446,19.0,69.29,3.5496478698597698,69.04,0.9325,2.0423,5.2131,0.6267,2.1235,3.1566,2.707247960179258,7
233,npp,640,2037,6.86928987503052,15.4659938812256,44.2668113708496,3670144,640,1603,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-06 22:36:32.947070,0.5839407845134771,1.0770976415213318,0.9534418531647532,0.21312180740466083,10.0,0.3,1.0,-0.69,0.3966,1.28,2.729,1.0,6.8693,6.8693,1.0510001496250627,7
269,npp,2973,1370,5.17103004455566,15.4639616012573,44.2646217346191,3670144,2972,1032,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-07 22:17:42.605189,97.0800186925189,34.85981638532526,30.394415329154434,0.14161064655611627,7.0,-34.96,1.2937979144666532,-35.51,0.5686,1.1433,3.6458,1.1195,4.3931,5.789,1.9229798413753008,7
404,npp,2799,2925,2.2739839553833,15.4656295776367,44.2676773071289,3670144,2797,2359,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-10 23:01:36.164183,-78.54815815654396,43.562372899769024,37.593596291385154,0.03763797439870031,14.0,43.64,1.5732132722552272,43.14,0.5259,1.1923,3.4429,1.0735,1.9675,2.4412,1.4136701405306091,7
539,npp,2949,260,4.69877052307129,15.4672470092773,44.2670288085938,3670176,2951,134,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-14 21:46:12.964532,95.7120116528793,65.86193377966072,53.88077853022287,8.709327558470536e-11,2.0,-65.97,3.0,-66.24,0.7994,2.3744,4.8316,0.5391,2.0547,2.5329,2.5329,7
557,npp,1855,3804,4.06343579292297,15.4652166366577,44.2638702392578,3670144,1852,3060,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-14 23:26:35.786893,-76.74828166722922,65.56973188401155,53.70742681051322,0.0010769772491907115,18.0,65.7,3.0,65.42,0.8068,1.9439,5.2121,0.6585,1.9865,2.6756,2.646198144581583,7
593,npp,1173,3149,3.20077753067017,15.4632520675659,44.2674827575684,3670176,1174,2516,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.45086224120688,50.65433016217788,43.20376473013344,1.0404005711109714e-06,15.0,50.76,1.847645286154319,50.27,0.517,1.5943,4.2671,0.8028,2.1495,2.5697,2.5697,7
629,npp,473,2480,0.1805211380124092,15.4669675827026,44.2656288146973,3670176,473,2008,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.66809536723119,24.782845130758556,21.78186057035199,2.802825231754601e-13,12.0,24.82,1.1367971201176101,24.08,0.3886,1.3235,3.1456,0.9671,0.2745,0.1746,0.1746,7
665,npp,2830,1814,1.54608714580536,15.467903137207,44.2680015563965,3670176,2830,1391,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-17 22:30:11.853219,95.1656240557244,12.681089708109852,11.205467632926227,1.9692440675892163e-19,9.0,-12.71,1.015504800579495,-13.44,0.4149,1.0466,3.173,1.223,1.7719,1.8909,1.8909,7
710,npp,2100,1146,0.265858113765717,15.4698495864868,44.2661323547363,3670176,2101,844,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-18 22:11:21.506297,97.45944375545905,43.509973255661976,37.54958730132067,1.3922646030766605e-24,6.0,-43.63,1.4867838833500562,-44.07,0.5769,1.647,4.2589,0.7771,0.351,0.2066,0.2066,7
764,npp,234,4023,1.1045017838478088,15.4671154022217,44.2653121948242,3670176,233,3179,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.48910788350715,69.15853316287306,55.82729807967895,1.4920502162879592e-21,19.0,69.3,3.5496478698597698,69.04,0.9325,2.0423,5.2131,0.6267,1.0158,0.6922,0.6922,7
872,npp,1208,2037,1.28172564506531,15.4648714065552,44.2688217163086,3670176,1208,1603,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-22 22:36:26.497228,-23.58009366038808,0.40979651048730215,0.3627681466983731,4.837662542041533e-29,10.0,0.3,1.0,-0.69,0.3966,1.28,2.729,1.0,1.2817,1.2817,1.2817,7
908,npp,483,1370,1.96323311328888,15.4635457992554,44.2666091918945,3670176,483,1032,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-23 22:17:36.157229,98.20648465102649,34.850654069580244,30.38796969711278,9.298676617902865e-28,7.0,-34.96,1.2937979144666532,-35.51,0.5686,1.1433,3.6458,1.1195,1.9137,2.1979,2.1979,7
944,npp,2813,698,1.36887228488922,15.469898223877,44.2667655944824,3670176,2812,479,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-24 21:58:42.261361,96.32742351831126,56.6818366671563,47.70693903285125,4.838884993033082e-25,4.0,-56.79,2.1127631471468895,-57.11,0.8027,2.3567,4.943,0.5431,0.8124,0.7435,0.7435,7
980,npp,2043,38,1.41650485992432,15.4669246673584,44.2647171020508,3670176,2042,15,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-25 21:39:48.364748,95.3159770519903,69.52669793491452,56.026022268851534,6.928990820711027e-21,1.0,-69.64,3.5496478698597698,-69.84,0.9902,2.4779,5.3851,0.5166,0.981,0.7317,0.7317,7
998,npp,992,3585,1.005953252315521,15.4664096832275,44.2641639709473,3670176,996,2910,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-25 23:20:14.746895,-77.1299672104549,61.386026007476346,51.00107024072741,5.807125531819197e-26,17.0,61.51,2.5331140255951103,61.2,0.6387,1.9168,4.3084,0.6678,0.9204,0.6717,0.6717,7
1034,npp,302,2924,0.651233196258545,15.4670162200928,44.2672233581543,3670176,301,2358,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-26 23:01:27.967266,-78.17785208957444,43.50856723104129,37.550763870769394,5.381078694170742e-23,14.0,43.61,1.5732132722552272,43.14,0.5259,1.1923,3.4429,1.0735,0.936,0.6991,0.6991,7
1070,npp,2652,2258,1.59445905685425,15.4652795791626,44.2654647827148,3670176,2652,1814,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.71378351686198,12.913939105681127,11.410555673548341,1.655849021311508e-18,11.0,12.92,1.015504800579495,12.25,0.3521,1.2346,3.089,1.0367,1.6343,1.653,1.653,7
1142,npp,1194,919,2.75030255317688,15.4645376205444,44.2633247375488,3670176,1193,684,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-29 22:04:56.951883,96.5329424401315,50.77213577578476,43.29194446995913,4.9537747693802265e-06,5.0,-50.87,1.847645286154319,-51.21,0.756,2.2328,4.8215,0.5733,1.5601,1.5766,1.5766,7
1178,npp,443,258,2.46579670906067,15.4635486602783,44.2687683105469,3670144,442,133,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-30 21:46:03.056143,95.79338617390974,65.88922469981244,53.898648540219305,0.003938562179964242,2.0,-66.0,3.0,-66.24,0.7994,2.3744,4.8316,0.5391,1.3104,1.3292,1.2216758755500439,7
1196,npp,2421,3803,1.099621951580048,15.4668788909912,44.2639465332031,3670176,2423,3060,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.15064265329183,65.55117936970194,53.69723581972795,4.000371769777488e-10,18.0,65.68,3.0,65.42,0.8068,1.9439,5.2121,0.6585,0.9985,0.724,0.724,7
1232,npp,1736,3147,0.672442734241486,15.4651565551758,44.2679481506348,3670144,1736,2515,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.22174191109904,50.58975068015206,43.154549555697116,0.0007804643636570064,15.0,50.7,1.847645286154319,50.27,0.517,1.5943,4.2671,0.8028,0.781,0.5399,0.5399,7
1268,npp,1034,2478,1.2068178653717,15.46692943573,44.2674980163574,3670144,1034,2006,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.40685310017516,24.67914539169567,21.69237744812852,0.015319575366830079,12.0,24.73,1.1367971201176101,24.08,0.3886,1.3235,3.1456,0.9671,1.1773,1.1671,0.7488702367013348,7
1295,npp,301,1812,2.51092433929443,15.4654388427734,44.2699165344238,3670144,301,1389,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-03 22:30:02.008089,97.50230819745174,12.743604851164957,11.260497686219438,0.04861809314573643,9.0,-12.82,1.015504800579495,-13.44,0.4149,1.0466,3.173,1.223,2.722,3.0709,1.7436090600435348,7
1331,npp,2641,1144,6.04903650283813,15.4640865325928,44.2680816650391,3670144,2643,842,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-04 22:11:11.681490,97.54101544265819,43.589141973069886,37.613795929728354,0.10406182875434368,6.0,-43.7,1.5732132722552272,-44.07,0.5769,1.647,4.2589,0.7771,4.0781,4.701,1.8600756945790655,7
1367,npp,1894,477,11.1622304916382,15.4652433395386,44.269474029541,3670144,1895,284,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-05 21:52:17.799269,96.09807124720358,61.68832837889021,51.19726128230277,0.20912163720766527,3.0,-61.8,2.5331140255951103,-62.03,0.75,2.2261,4.9723,0.575,4.8077,6.4181,0.7090061944783805,7
1385,npp,772,4021,12.3279361724854,15.4686279296875,44.2674751281738,3670144,775,3178,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.64038637766696,69.12237465253543,55.80746552799072,0.1543211965735208,19.0,69.27,3.5496478698597698,69.04,0.9325,2.0423,5.2131,0.6267,4.1776,7.7263,3.5132773822415455,7
1430,npp,93,3365,5.71867847442627,15.4639863967896,44.263370513916,3670144,91,2714,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-06 23:13:52.077573,-77.86949028565614,56.421460330122265,47.52130922110902,0.13708129846458028,16.0,56.53,2.1127631471468895,56.23,0.4948,1.3202,4.4895,0.9695,3.3618,5.5444,1.80203262775226,7
1466,npp,2468,2699,3.95256280899048,15.4655961990356,44.2673568725586,3670144,2469,2169,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.6953206388971,34.87218492822559,30.406287513598812,0.09923152653810921,13.0,34.94,1.2937979144666532,34.43,0.4102,1.1047,4.0439,1.1586,3.4811,4.5795,1.870444633775047,7
1538,npp,1028,1367,2.53589248657227,15.4631214141846,44.2694358825684,3670144,1028,1030,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-09 22:17:24.659358,97.73450345831742,34.98989594452081,30.504786716771964,0.03933250453854009,7.0,-35.08,1.2937979144666532,-35.51,0.5686,1.1433,3.6458,1.1195,2.3563,2.839,1.7652088752985369,7
1574,npp,268,695,6.35413789749146,15.4692811965942,44.2685356140137,3670144,267,476,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-10 21:58:30.774162,96.19797601748745,56.768075048130086,47.76893226438404,0.018299006643248412,4.0,-56.87,2.1127631471468895,-57.11,0.8027,2.3567,4.943,0.5431,3.172,3.4511,2.951530721234143,7
1610,npp,2584,36,2.4120454788208,15.4666900634766,44.2698211669922,3670144,2584,13,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-11 21:39:36.885545,95.29153739860213,69.57270455834664,56.05104222225066,0.004828224664669391,1.0,-69.67,3.5496478698597698,-69.84,0.9902,2.4779,5.3851,0.5166,1.2614,1.246,1.114187778688066,7
1628,npp,1517,3582,5.71286201477051,15.4667091369629,44.2692565917969,3670144,1515,2906,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-11 23:20:03.268191,-77.4379734480274,61.331759718107875,50.96424741239152,0.017821506288975775,17.0,61.45,2.5331140255951103,61.2,0.6387,1.9168,4.3084,0.6678,2.7786,3.8149,3.328366647841801,7
1664,npp,825,2920,0.838113963603973,15.4679679870605,44.2653503417969,3670144,825,2355,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.72116725670391,43.37881764381327,37.4455798977219,0.007075166621374974,14.0,43.47,1.4867838833500562,43.14,0.5259,1.1923,3.4429,1.0735,1.0417,0.8997,0.7065454777301993,7
1745,npp,2466,1588,2.01389813423157,15.4639005661011,44.2643775939941,3670176,2466,1194,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-14 22:23:37.623923,98.50796217556169,24.775796219475303,21.77507885282338,9.750788717182428e-07,8.0,-24.85,1.1367971201176101,-25.15,0.4012,1.0154,3.0815,1.2605,2.1583,2.5386,2.5386,7
1781,npp,1727,915,2.83193755149841,15.4647750854492,44.2663993835449,3670176,1731,682,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-15 22:04:43.737126,96.37887571975021,50.88304674019301,43.376012618122786,3.949851604967232e-13,5.0,-50.99,1.847645286154319,-51.21,0.756,2.2328,4.8215,0.5733,1.6042,1.6234,1.6234,7
1817,npp,974,254,5.88880157470703,15.4641561508179,44.2686614990234,3670176,971,130,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-16 21:45:49.853689,95.43437882133358,65.9707185434618,53.94591932841943,6.100432225899062e-19,2.0,-66.07,3.0,-66.24,0.7994,2.3744,4.8316,0.5391,2.4514,3.1744,3.1744,7
1835,npp,2952,3799,5.90373134613037,15.4685344696045,44.2698440551758,3670176,2952,3057,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.08918637197766,65.48166571912134,53.65171182039973,1.4344863630387211e-08,18.0,65.61,3.0,65.42,0.8068,1.9439,5.2121,0.6585,2.5999,3.8873,3.8873,7
1880,npp,2249,3142,2.521399974823,15.4688329696655,44.2704963684082,3670176,2249,2512,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.28478271112506,50.45858860276421,43.05224480760872,5.994305510120833e-15,15.0,50.56,1.847645286154319,50.27,0.517,1.5943,4.2671,0.8028,1.7818,2.0243,2.0243,7
1916,npp,1546,2473,0.952264547348022,15.4655961990356,44.2666778564453,3670176,1546,2002,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.63998824839251,24.445146348000446,21.488878615955993,9.75675510502364e-21,12.0,24.48,1.1367971201176101,24.08,0.3886,1.3235,3.1456,0.9671,0.9534,0.9209,0.9209,7
1943,npp,827,1807,1.081697523593903,15.4652404785156,44.2672805786133,3670176,827,1385,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-19 22:29:48.824867,96.30347222456643,13.060756654678872,11.539356886910648,1.2185056482632375e-25,9.0,-13.1,1.015504800579495,-13.44,0.4149,1.0466,3.173,1.223,1.3146,1.3229,1.3229,7
1988,npp,93,1138,0.878775775432587,15.4640045166016,44.2649765014648,3670176,92,838,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-20 22:10:56.717402,96.75257832598369,43.8014512166589,37.784235390697006,1.8229240674038197e-31,6.0,-43.9,1.5732132722552272,-44.07,0.5769,1.647,4.2589,0.7771,0.7916,0.6829,0.6829,7
2024,npp,2415,472,1.60245335102081,15.4695100784302,44.2661437988281,3670176,2420,281,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-21 21:52:02.832610,95.73973504725558,61.812732592126956,51.2791136003459,2.6826474311830506e-29,3.0,-61.91,2.5331140255951103,-62.03,0.75,2.2261,4.9723,0.575,1.0338,0.9214,0.9214,7
2042,npp,1294,4014,1.66041779518127,15.4696159362793,44.2644119262695,3670176,1301,3175,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.34428408709188,69.02685270519964,55.752334270235885,1.0267482114169986e-26,19.0,69.16,3.5496478698597698,69.04,0.9325,2.0423,5.2131,0.6267,1.1724,1.0406,1.0406,7
2168,npp,2256,2027,4.09084010124207,15.4694385528564,44.2646026611328,3670176,2256,1594,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-24 22:35:59.992111,34.70900196021828,1.0578816824642938,0.9364129061528651,3.6856193982631814e-26,10.0,-0.48,1.0,-0.69,0.3966,1.28,2.729,1.0,4.0908,4.0908,4.0908,7
2204,npp,1527,1361,0.984459459781647,15.4634885787964,44.2654762268066,3670176,1527,1026,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-25 22:17:09.642033,97.51610129840597,35.2472655207435,30.71960343997297,5.296475024333094e-23,7.0,-35.34,1.2937979144666532,-35.51,0.5686,1.1433,3.6458,1.1195,1.1572,1.1021,1.1021,7
2240,npp,781,690,1.15209913253784,15.4682950973511,44.2682609558105,3670176,780,471,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-26 21:58:15.756007,96.13181823274472,56.89216988272572,47.85395418476427,2.8247051029007725e-18,4.0,-56.99,2.1127631471468895,-57.11,0.8027,2.3567,4.943,0.5431,0.7098,0.6257,0.6257,7
2285,npp,23,31,3.00391268730164,15.4668407440186,44.2655754089355,3670176,24,11,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-27 21:39:21.874585,95.3053105156941,69.65448422956197,56.08995641782367,2.8951502415289863e-12,1.0,-69.75,3.5496478698597698,-69.84,0.9902,2.4779,5.3851,0.5166,1.4282,1.5517,1.5517,7
2303,npp,2028,3575,3.74445152282715,15.4697589874268,44.267578125,3670176,2027,2901,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.47861892944542,61.19197079763132,50.86484055761075,1.1051605405783e-21,17.0,61.3,2.5331140255951103,61.2,0.6387,1.9168,4.3084,0.6678,2.0015,2.5004,2.5004,7
2339,npp,1335,2914,0.586949080228806,15.4641141891479,44.2653656005859,3670176,1335,2350,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.91286422378062,43.16220760114932,37.26704081952425,2.5069633326131495e-16,14.0,43.25,1.4867838833500562,43.14,0.5259,1.1923,3.4429,1.0735,0.8728,0.6301,0.6301,7
2366,npp,624,2248,0.544530540704727,15.4676179885864,44.2685890197754,3670176,624,1805,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-29 22:42:11.168518,-78.10260489208196,12.364747078104783,10.92628594894598,1.1326299236879166e-09,11.0,12.36,1.015504800579495,12.25,0.3521,1.2346,3.089,1.0367,0.6004,0.5645,0.5645,7
2402,npp,2971,1582,3.43161797523499,15.4654817581177,44.2699356079102,3670144,2971,1188,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-30 22:23:20.844365,97.10011658608354,25.085084804260063,22.041045820566467,0.0010346462350011266,8.0,-25.15,1.1367971201176101,-25.15,0.4012,1.0154,3.0815,1.2605,3.4054,4.3257,4.29745379606805,7
2447,npp,2214,910,4.60572481155396,15.4687061309814,44.2699279785156,3670144,2215,678,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-05-31 22:04:28.744573,96.83330835903277,51.025386052954175,43.48188963260512,0.015502623908086344,5.0,-51.13,1.847645286154319,-51.21,0.756,2.2328,4.8215,0.5733,2.5643,2.6403,2.2170729475305437,7
2537,npp,2750,3134,3.60074710845947,15.463565826416,44.2674179077148,3670144,2748,2507,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-02 23:07:10.930582,-77.87800190880779,50.231935795583794,42.873419912337354,0.051361506418011196,15.0,50.33,1.7549928774784245,50.27,0.517,1.5943,4.2671,0.8028,2.4233,2.8909,1.4887129186022914,7
2564,npp,2044,2466,8.090395450592041,15.4676189422607,44.269458770752,3670144,2044,1997,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-03 22:48:22.389616,-79.10094866147176,24.096092915558067,21.184915199576487,0.13462750611842358,12.0,24.13,1.1367971201176101,24.08,0.3886,1.3235,3.1456,0.9671,7.2326,7.8243,4.148922016657857,7
2591,npp,1323,1800,13.1823148727417,15.4687795639038,44.2665405273438,3670144,1323,1379,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-04 22:29:32.074425,97.97181057671477,13.419760018634003,11.854391923333827,0.1718920050427692,9.0,-13.5,1.015504800579495,-13.44,0.4149,1.0466,3.173,1.223,13.2304,16.122,11.429288168206854,7
2627,npp,587,1131,9.21494102478027,15.4679841995239,44.2644386291504,3670144,587,832,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-05 22:10:39.980511,96.70429755832014,44.0454660883777,37.97834230349172,0.115315251121476,6.0,-44.14,1.5732132722552272,-44.07,0.5769,1.647,4.2589,0.7771,6.0905,7.1613,4.013153329715337,7
2663,npp,2908,466,7.49931764602661,15.4682521820068,44.2670631408691,3670144,2907,275,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-06 21:51:46.107428,96.07435003880504,61.927240868378476,51.35010149302566,0.07536809273412685,3.0,-62.03,2.5331140255951103,-62.03,0.75,2.2261,4.9723,0.575,3.3617,4.312,2.254424719374707,7
2681,npp,1788,4006,7.65423965454102,15.4649724960327,44.2690048217773,3670144,1786,3170,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.60396169777384,68.92234064097329,55.68700825927718,0.08399321719263439,19.0,69.04,3.5496478698597698,69.04,0.9325,2.0423,5.2131,0.6267,2.861,4.7971,2.504055806279791,7
2717,npp,1105,3352,6.2673225402832,15.4664030075073,44.2633285522461,3670144,1108,2701,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.37439860562537,56.1085808953111,47.287942451422445,0.061166066140677613,16.0,56.21,2.0682789409984763,56.23,0.4948,1.3202,4.4895,0.9695,3.6719,6.0763,4.406445010460599,7
2753,npp,388,2685,4.31103467941284,15.465446472168,44.2632026672363,3670144,388,2160,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.46598215748416,34.2720328221646,29.897372885310183,0.03934063751142945,13.0,34.35,1.2937979144666532,34.43,0.4102,1.1047,4.0439,1.1586,3.7582,4.9948,3.9207868422953376,7
2789,npp,2743,2020,2.72046256065369,15.4675998687744,44.2655220031738,3670144,2743,1588,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-09 22:35:43.329475,93.0422988696132,0.8097902996740163,0.7167675063280525,0.02139412898069736,10.0,-0.85,1.0,-0.69,0.3966,1.28,2.729,1.0,2.7205,2.7205,2.136432799354763,7
2825,npp,2011,1354,1.12768602371216,15.4676313400269,44.269775390625,3670144,2011,1021,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-10 22:16:51.234146,97.46435201534462,35.54454752751277,30.96745169796179,0.008699178162462039,7.0,-35.64,1.2937979144666532,-35.51,0.5686,1.1433,3.6458,1.1195,1.2679,1.2625,1.0250093948976575,7
2861,npp,1265,684,4.25330591201782,15.4667282104492,44.2686614990234,3670144,1268,465,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-11 21:57:59.136312,96.93755868716597,57.03512836472446,47.95353021663035,0.001567865070538799,4.0,-57.14,2.1127631471468895,-57.11,0.8027,2.3567,4.943,0.5431,2.1777,2.3101,2.267296735442454,7
2915,npp,2510,3566,2.28254652023315,15.4687604904175,44.2654113769531,3670144,2508,2894,196611,3866755,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-12 23:19:29.863069,-77.22715874751742,61.004663754662026,50.73442618905305,0.003198046256003356,17.0,61.11,2.5331140255951103,61.2,0.6387,1.9168,4.3084,0.6678,1.4244,1.5242,1.436892219161475,7
2951,npp,1814,2906,2.76765298843384,15.4688758850098,44.2692337036133,3670176,1815,2343,196611,3866787,579,yem_sanaa_39_13,15.46666667,44.26666667,39,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.15973180802106,42.888244125563276,37.04201575752875,0.00032723993063455363,14.0,42.96,1.4867838833500562,43.14,0.5259,1.1923,3.4429,1.0735,2.3395,2.9711,2.9711,7
