lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.896,0.92,0.859
2,0.862,0.887,0.657
3,0.845,0.859,0.455
4,0.832,0.836,0.281
5,0.82,0.817,0.136
6,0.805,0.801,0.012
7,0.792,0.789,-0.089
8,0.787,0.779,-0.154
9,0.779,0.771,-0.194
10,0.765,0.765,-0.223
11,0.76,0.76,-0.239
12,0.756,0.757,-0.248
13,0.756,0.754,-0.255
14,0.756,0.752,-0.254
15,0.756,0.751,-0.255
16,0.759,0.75,-0.253
17,0.757,0.749,-0.253
18,0.749,0.749,-0.252
19,0.744,0.748,-0.242
20,0.74,0.748,-0.221
21,0.742,0.747,-0.18
22,0.741,0.746,-0.123
23,0.738,0.745,-0.041
24,0.74,0.743,0.07
25,0.741,0.742,0.216
26,0.74,0.738,0.398
27,0.735,0.736,0.575
28,0.723,0.735,0.701
29,0.718,0.733,0.776
30,0.729,0.732,0.785
31,0.736,0.731,0.716
32,0.747,0.729,0.583
33,0.741,0.728,0.393
34,0.733,0.726,0.21
35,0.72,0.725,0.068
36,0.719,0.723,-0.034
37,0.727,0.722,-0.117
38,0.72,0.722,-0.177
39,0.72,0.721,-0.213
40,0.72,0.721,-0.234
41,0.716,0.72,-0.243
42,0.712,0.72,-0.25
43,0.712,0.719,-0.254
44,0.71,0.718,-0.258
45,0.71,0.717,-0.258
46,0.711,0.717,-0.258
47,0.721,0.716,-0.256
48,0.727,0.715,-0.243
49,0.72,0.714,-0.226
50,0.716,0.713,-0.204
51,0.718,0.712,-0.162
52,0.712,0.71,-0.095
53,0.711,0.708,0.005
54,0.703,0.707,0.127
55,0.704,0.706,0.27
56,0.711,0.705,0.44
57,0.709,0.704,0.634
58,0.706,0.702,0.8
59,0.701,0.699,0.858
60,0.69,0.696,0.775
61,0.689,0.694,0.608
62,0.686,0.691,0.437
63,0.69,0.689,0.284
64,0.687,0.686,0.143
65,0.685,0.684,0.02
66,0.68,0.681,-0.076
67,0.677,0.678,-0.143
68,0.672,0.676,-0.187
69,0.676,0.674,-0.215
70,0.675,0.673,-0.234
71,0.678,0.672,-0.246
72,0.672,0.671,-0.252
73,0.67,0.671,-0.253
74,0.671,0.671,-0.253
75,0.669,0.67,-0.25
76,0.664,0.669,-0.249
77,0.665,0.669,-0.246
78,0.662,0.669,-0.235
79,0.663,0.668,-0.214
80,0.668,0.668,-0.177
81,0.672,0.668,-0.124
82,0.67,0.668,-0.048
83,0.672,0.667,0.062
84,0.67,0.666,0.203
85,0.673,0.666,0.371
86,0.664,0.665,0.533
87,0.664,0.664,0.658
88,0.668,0.664,0.739
89,0.669,0.663,0.764
90,0.671,0.663,0.703
91,0.665,0.662,0.565
92,0.657,0.661,0.385
93,0.655,0.661,0.213
94,0.649,0.66,0.079
95,0.652,0.66,-0.022
96,0.653,0.659,-0.105
97,0.652,0.658,-0.17
98,0.656,0.657,-0.207
99,0.66,0.656,-0.229
100,0.653,0.654,-0.24
101,0.653,0.653,-0.245
102,0.658,0.652,-0.246
103,0.655,0.651,-0.251
104,0.655,0.65,-0.252
105,0.654,0.65,-0.252
106,0.655,0.649,-0.25
107,0.655,0.649,-0.238
108,0.65,0.649,-0.225
109,0.647,0.649,-0.201
110,0.647,0.648,-0.162
111,0.643,0.648,-0.097
112,0.646,0.647,-0.002
113,0.64,0.647,0.114
114,0.64,0.646,0.254
115,0.642,0.645,0.427
116,0.638,0.644,0.613
117,0.634,0.643,0.759
118,0.647,0.643,0.804
119,0.646,0.642,0.729
120,0.652,0.642,0.59
121,0.647,0.642,0.444
122,0.644,0.642,0.295
123,0.648,0.642,0.153
124,0.651,0.642,0.029
125,0.641,0.641,-0.065
126,0.64,0.641,-0.133
127,0.639,0.642,-0.178
128,0.634,0.641,-0.211
129,0.634,0.641,-0.233
130,0.637,0.641,-0.245
131,0.638,0.642,-0.248
132,0.641,0.641,-0.248
133,0.642,0.641,-0.246
134,0.641,0.641,-0.245
135,0.637,0.64,-0.245
136,0.645,0.639,-0.244
137,0.644,0.639,-0.237
138,0.644,0.638,-0.214
139,0.636,0.637,-0.179
140,0.635,0.636,-0.126
141,0.635,0.635,-0.047
142,0.629,0.634,0.059
143,0.634,0.633,0.196
144,0.635,0.632,0.356
145,0.624,0.631,0.497
146,0.634,0.63,0.619
147,0.637,0.628,0.71
148,0.626,0.626,0.743
149,0.622,0.624,0.688
150,0.626,0.622,0.552
151,0.619,0.62,0.378
152,0.619,0.618,0.218
153,0.61,0.616,0.091
154,0.609,0.615,-0.019
155,0.614,0.614,-0.101
156,0.612,0.612,-0.164
157,0.608,0.611,-0.201
158,0.612,0.61,-0.221
159,0.61,0.609,-0.234
160,0.612,0.608,-0.241
161,0.608,0.608,-0.248
162,0.605,0.607,-0.251
163,0.604,0.607,-0.255
164,0.605,0.606,-0.252
165,0.602,0.606,-0.245
166,0.607,0.605,-0.235
167,0.605,0.605,-0.218
168,0.606,0.605,-0.201
169,0.605,0.604,-0.161
170,0.608,0.604,-0.092
171,0.608,0.604,0.002
172,0.603,0.603,0.111
173,0.601,0.602,0.245
174,0.602,0.601,0.408
175,0.603,0.6,0.585
176,0.6,0.599,0.717
177,0.597,0.598,0.751
178,0.593,0.597,0.691
179,0.594,0.597,0.575
180,0.599,0.596,0.442
181,0.596,0.595,0.302
182,0.591,0.595,0.162
183,0.596,0.594,0.037
184,0.591,0.593,-0.062
185,0.584,0.592,-0.128
186,0.587,0.59,-0.18
187,0.591,0.588,-0.213
188,0.586,0.587,-0.235
189,0.59,0.585,-0.244
190,0.587,0.584,-0.246
191,0.587,0.583,-0.244
192,0.587,0.582,-0.243
193,0.584,0.582,-0.246
194,0.587,0.581,-0.246
195,0.587,0.581,-0.243
196,0.579,0.581,-0.232
197,0.582,0.581,-0.211
198,0.578,0.582,-0.177
199,0.575,0.583,-0.124
200,0.577,0.583,-0.054
201,0.576,0.584,0.047
202,0.572,0.584,0.176
203,0.579,0.585,0.319
204,0.575,0.585,0.457
205,0.579,0.586,0.587
206,0.586,0.586,0.694
207,0.596,0.586,0.743
208,0.602,0.586,0.693
209,0.599,0.585,0.553
210,0.592,0.585,0.383
211,0.592,0.584,0.227
212,0.584,0.584,0.094
213,0.587,0.583,-0.01
214,0.584,0.582,-0.094
215,0.58,0.581,-0.16
216,0.578,0.579,-0.199
217,0.573,0.577,-0.22
218,0.568,0.574,-0.234
219,0.562,0.571,-0.24
220,0.559,0.568,-0.246
221,0.558,0.565,-0.249
222,0.557,0.561,-0.248
223,0.557,0.557,-0.245
224,0.558,0.553,-0.239
225,0.555,0.549,-0.234
226,0.552,0.545,-0.225
227,0.548,0.542,-0.202
228,0.547,0.539,-0.161
229,0.54,0.537,-0.099
230,0.539,0.536,-0.012
231,0.534,0.534,0.092
232,0.531,0.533,0.221
233,0.526,0.532,0.381
234,0.523,0.531,0.551
235,0.522,0.529,0.678
236,0.518,0.528,0.722
237,0.519,0.527,0.678
238,0.523,0.527,0.581
239,0.524,0.526,0.461
240,0.529,0.525,0.325
241,0.529,0.523,0.174
242,0.524,0.522,0.042
243,0.526,0.521,-0.058
244,0.525,0.52,-0.129
245,0.532,0.519,-0.178
246,0.53,0.518,-0.21
247,0.524,0.518,-0.231
248,0.519,0.517,-0.239
249,0.518,0.517,-0.239
250,0.516,0.517,-0.242
251,0.512,0.516,-0.242
252,0.509,0.516,-0.246
253,0.505,0.516,-0.247
254,0.508,0.516,-0.242
255,0.513,0.516,-0.23
256,0.514,0.516,-0.21
257,0.512,0.515,-0.182
258,0.513,0.515,-0.133
259,0.508,0.515,-0.068
260,0.513,0.515,0.026
261,0.515,0.515,0.146
262,0.519,0.515,0.285
263,0.519,0.516,0.424
264,0.525,0.516,0.565
265,0.522,0.516,0.69
266,0.517,0.516,0.751
267,0.521,0.516,0.696
268,0.524,0.516,0.549
269,0.514,0.516,0.375
270,0.518,0.515,0.219
271,0.508,0.513,0.09
272,0.513,0.511,-0.015
273,0.506,0.509,-0.104
274,0.502,0.506,-0.164
275,0.497,0.503,-0.2
276,0.499,0.501,-0.222
277,0.495,0.498,-0.232
278,0.497,0.495,-0.241
279,0.498,0.493,-0.246
280,0.495,0.491,-0.248
281,0.492,0.489,-0.248
282,0.492,0.487,-0.245
283,0.483,0.485,-0.246
284,0.479,0.483,-0.242
285,0.474,0.482,-0.228
286,0.475,0.481,-0.21
287,0.474,0.48,-0.173
288,0.478,0.479,-0.111
289,0.478,0.478,-0.036
290,0.473,0.478,0.062
291,0.474,0.477,0.193
292,0.473,0.476,0.355
293,0.482,0.476,0.523
294,0.483,0.475,0.656
295,0.476,0.475,0.692
296,0.483,0.474,0.663
297,0.481,0.473,0.583
298,0.475,0.472,0.466
299,0.472,0.471,0.318
300,0.471,0.471,0.16
301,0.474,0.471,0.027
302,0.468,0.471,-0.07
303,0.464,0.471,-0.135
304,0.467,0.471,-0.184
305,0.467,0.471,-0.216
306,0.471,0.47,-0.232
307,0.468,0.47,-0.242
308,0.462,0.469,-0.246
309,0.465,0.469,-0.247
310,0.464,0.468,-0.249
311,0.465,0.468,-0.248
312,0.466,0.467,-0.249
313,0.471,0.466,-0.245
314,0.469,0.465,-0.238
315,0.468,0.465,-0.218
316,0.468,0.464,-0.192
317,0.468,0.463,-0.149
318,0.47,0.463,-0.083
319,0.471,0.462,0.01
320,0.469,0.461,0.127
321,0.464,0.46,0.254
322,0.455,0.459,0.392
323,0.448,0.457,0.547
324,0.448,0.456,0.696
325,0.44,0.455,0.763
326,0.451,0.454,0.704
327,0.456,0.452,0.546
328,0.449,0.451,0.368
329,0.447,0.449,0.218
330,0.449,0.448,0.089
331,0.448,0.447,-0.023
332,0.445,0.445,-0.111
333,0.448,0.444,-0.17
334,0.451,0.444,-0.201
335,0.446,0.443,-0.222
336,0.446,0.443,-0.236
337,0.447,0.443,-0.243
338,0.445,0.444,-0.247
339,0.442,0.444,-0.248
340,0.441,0.445,-0.244
341,0.439,0.445,-0.244
342,0.438,0.446,-0.24
343,0.438,0.447,-0.236
344,0.446,0.447,-0.228
345,0.449,0.447,-0.209
346,0.447,0.447,-0.178
347,0.447,0.446,-0.125
348,0.439,0.446,-0.051
349,0.448,0.445,0.048
350,0.448,0.445,0.181
351,0.451,0.444,0.346
352,0.452,0.444,0.515
353,0.452,0.443,0.635
354,0.445,0.442,0.686
355,0.44,0.44,0.673
356,0.439,0.439,0.606
357,0.436,0.437,0.483
358,0.433,0.435,0.324
359,0.431,0.433,0.158
360,0.43,0.43,0.03
361,0.422,0.427,-0.062
362,0.417,0.424,-0.133
363,0.418,0.421,-0.182
364,0.421,0.418,-0.212
365,0.419,0.416,-0.234
366,0.414,0.414,-0.239
367,0.417,0.412,-0.243
368,0.416,0.411,-0.243
369,0.412,0.41,-0.247
370,0.41,0.409,-0.248
371,0.407,0.409,-0.248
372,0.405,0.41,-0.243
373,0.403,0.41,-0.233
374,0.405,0.411,-0.217
375,0.402,0.413,-0.194
376,0.404,0.414,-0.156
377,0.411,0.415,-0.094
378,0.414,0.416,-0.007
379,0.413,0.417,0.103
380,0.412,0.418,0.231
381,0.422,0.418,0.381
382,0.426,0.418,0.55
383,0.425,0.418,0.705
384,0.428,0.417,0.772
385,0.417,0.415,0.69
386,0.417,0.414,0.52
387,0.414,0.411,0.352
388,0.412,0.409,0.205
389,0.407,0.406,0.082
390,0.402,0.403,-0.022
391,0.399,0.399,-0.107
392,0.394,0.395,-0.163
393,0.385,0.392,-0.195
394,0.382,0.388,-0.217
395,0.382,0.385,-0.231
396,0.38,0.382,-0.242
397,0.38,0.38,-0.248
398,0.38,0.379,-0.248
399,0.382,0.38,-0.248
400,0.385,0.382,-0.248
