gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1811,0.470265865325928,15.2246522903442,44.1869583129883,3670144,2275,1389,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-01 22:30:23.639164,98.63042516786123,12.818898998670916,11.32613425533011,0.003809518910571831,9.0,-12.88,1.015504800579495,-13.67,0.2122,0.4809,1.5952,0.9324,0.4379,0.4385,0.36849497504980805,7
62,npp,1547,1142,1.094570636749268,15.2230472564697,44.1899795532227,3670144,1546,840,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-02 22:11:31.511366,97.06092642536846,43.649443347459965,37.6602050056252,0.021713754871264833,6.0,-43.77,1.5732132722552272,-44.24,0.259,0.6543,2.3681,0.6852,0.7282,0.75,0.3509805995956915,7
98,npp,804,475,2.04396748542786,15.2283773422241,44.1876602172852,3670144,806,282,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-03 21:52:39.383484,96.3251117538364,61.72031165255382,51.21556239338813,0.05261756296757413,3.0,-61.84,2.5331140255951103,-62.16,0.329,1.0079,2.6623,0.4449,0.8574,0.9093,-0.0576183681281186,7
116,npp,2756,4023,2.76797223091125,15.2233915328979,44.1862411499023,3670144,2758,3179,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.80958758651636,69.15404368386943,55.8208767997623,0.016219151341390455,19.0,69.3,3.5496478698597698,69.05,0.4332,1.0504,2.7843,0.4269,0.9323,1.1816,0.8835513169565696,7
233,npp,678,2035,5.34804582595825,15.2232093811035,44.1932373046875,3670144,678,1601,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-06 22:36:38.284866,-65.91861136894096,0.14442282350717978,0.12784304714688313,0.21388606142511718,10.0,0.24,1.0,-0.85,0.2129,0.4484,1.6136,1.0,5.348,5.348,1.4175564405753098,7
269,npp,3010,1367,4.14822912216187,15.2270240783691,44.1892395019531,3670144,3011,1030,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-07 22:17:47.942980,97.78133560378602,34.9834249362409,30.498267927064184,0.14208701747599256,7.0,-35.08,1.2937979144666532,-35.68,0.2186,0.6537,2.1234,0.6859,3.1493,2.8451,0.23406027634834725,7
350,npp,1519,34,2.08673584461212,15.2278470993042,44.1891098022461,3670144,1525,13,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-09 21:40:00.136907,95.30742462912143,69.58179510638838,56.053924824213645,0.049432895454481936,1.0,-69.7,3.5496478698597698,-69.91,0.4508,1.0911,2.0991,0.4109,0.7289,0.8575,-0.050895826582676995,7
539,npp,2987,254,0.5583282113075261,15.2237672805786,44.1882514953613,3670176,2986,131,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-14 21:46:16.523046,95.67212931785278,65.95237916788683,53.93585736609848,8.38914972494679e-11,2.0,-66.07,3.0,-66.32,0.3974,1.1618,2.6719,0.3859,0.2472,0.2155,0.2155,7
557,npp,1893,3805,1.89677917957306,15.2284297943115,44.1881675720215,3670144,1895,3061,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.34254548958428,65.57682238101792,53.711202857643336,0.001075849940254526,18.0,65.72,3.0,65.42,0.3353,0.9334,2.2718,0.4803,0.7695,0.9111,0.8913298128246132,7
593,npp,1210,3147,0.508847892284393,15.2277803421021,44.1871871948242,3670176,1210,2515,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.44384108682148,50.590761931460825,43.154526693290954,9.907229107429552e-07,15.0,50.7,1.847645286154319,50.27,0.259,0.5383,2.1968,0.8329,0.4324,0.4238,0.4238,7
629,npp,511,2477,0.0638150610029697,15.2228536605835,44.18408203125,3670176,510,2006,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.28301895097721,24.618128230195886,21.639185370105196,2.566345217985529e-13,12.0,24.68,1.1367971201176101,24.04,0.2134,0.58,1.5002,0.773,-0.0057,0.0493,0.0493,7
665,npp,2868,1811,0.326935425400734,15.2240524291992,44.1869735717773,3670176,2868,1389,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-17 22:30:17.191007,99.29337029296705,12.794903961179715,11.30557715362069,1.755707811900638e-19,9.0,-12.88,1.015504800579495,-13.67,0.2122,0.4809,1.5952,0.9324,0.2968,0.3048,0.3048,7
710,npp,2138,1141,0.1034834384918213,15.2245054244995,44.1863670349121,3670176,2138,840,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-18 22:11:25.064808,97.32908877286027,43.66156450053935,37.67205758743523,1.2215722923098475e-24,6.0,-43.8,1.5732132722552272,-44.24,0.259,0.6543,2.3681,0.6852,0.0982,0.0709,0.0709,7
764,npp,273,4024,0.41219362616539,15.2264528274536,44.1857566833496,3670176,277,3179,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-19 23:32:53.977762,-76.74913726929157,69.1555866154961,55.82508816719148,1.283333875725323e-21,19.0,69.32,3.5496478698597698,69.05,0.4332,1.0504,2.7843,0.4269,0.2686,0.176,0.176,7
872,npp,1245,2033,1.075637876987457,15.2267971038818,44.1842498779297,3670176,1246,1600,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-22 22:36:30.055781,20.566986508743046,0.43220434810524067,0.38260236230785444,4.1651277003659503e-29,10.0,0.25,1.0,-0.85,0.2129,0.4484,1.6136,1.0,1.0756,1.0756,1.0756,7
908,npp,520,1365,0.747787117958069,15.2254095077515,44.184986114502,3670176,520,1029,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-23 22:17:39.715789,97.35166938862415,35.06613284538664,30.56923181980502,8.132932611580258e-28,7.0,-35.17,1.2937979144666532,-35.68,0.2186,0.6537,2.1234,0.6859,0.5211,0.5129,0.5129,7
944,npp,2852,693,0.5859785377979281,15.2242822647095,44.1861152648926,3670176,2854,474,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-24 21:58:47.599202,96.62834997807754,56.78565844090117,47.78149138076293,4.302487757760261e-25,4.0,-56.92,2.1127631471468895,-57.24,0.2691,0.8041,2.0199,0.5576,0.3451,0.3267,0.3267,7
1070,npp,2690,2256,0.278666034340858,15.2220010757446,44.1866493225098,3670176,2690,1812,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.55687169602635,12.77589033210567,11.288955463501502,1.558102745260509e-18,11.0,12.81,1.015504800579495,12.08,0.1943,0.417,1.3721,1.0751,0.3121,0.2996,0.2996,7
1142,npp,1231,914,1.028851687908173,15.226508140564,44.1859016418457,3670176,1235,681,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49246490185733,50.89880871105772,43.38902644115722,3.910582598613686e-06,5.0,-51.02,1.847645286154319,-51.33,0.2823,0.7659,2.2236,0.5854,0.5907,0.6023,0.6023,7
1178,npp,481,252,1.43469941616058,15.2274646759033,44.1862945556641,3670144,485,129,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-30 21:46:08.393985,96.07134234654147,65.97987739739122,53.95369599880176,0.003975653432162311,2.0,-66.11,3.0,-66.32,0.3974,1.1618,2.6719,0.3859,0.5393,0.5537,0.48064203014992724,7
1196,npp,2459,3803,0.419202983379364,15.2260894775391,44.1869506835938,3670176,2458,3060,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.14457701708653,65.53953006781006,53.68960151406562,4.131943138460943e-10,18.0,65.68,3.0,65.42,0.3353,0.9334,2.2718,0.4803,0.277,0.2014,0.2014,7
1232,npp,1774,3145,0.531939029693604,15.2230710983276,44.1865997314453,3670144,1772,2514,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.16350338618014,50.52768034947428,43.106425539136026,0.0007987391309567841,15.0,50.65,1.847645286154319,50.27,0.259,0.5383,2.1968,0.8329,0.4449,0.4431,0.4431,7
1268,npp,1072,2475,0.907289922237396,15.2226781845093,44.1867370605469,3670144,1071,2004,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.01340652521074,24.522381428652086,21.556553992196264,0.015474748499971965,12.0,24.58,1.1367971201176101,24.04,0.2134,0.58,1.5002,0.773,0.7362,0.7013,0.4169307186631418,7
1295,npp,339,1809,1.64176046848297,15.2216215133667,44.188892364502,3670144,339,1387,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-03 22:30:07.345887,99.30149330000694,12.914707212226086,11.411039850536435,0.048924556569288506,9.0,-12.99,1.015504800579495,-13.67,0.2122,0.4809,1.5952,0.9324,1.5915,1.5308,0.6317455829696847,7
1331,npp,2678,1139,3.53525996208191,15.2262620925903,44.1898574829102,3670144,2679,838,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-04 22:11:15.240044,97.48319353546033,43.73756840671883,37.7336391758377,0.10456492797125741,6.0,-43.87,1.5732132722552272,-44.24,0.259,0.6543,2.3681,0.6852,2.2796,2.4225,0.5009790511922898,7
1367,npp,1932,471,3.72715544700623,15.2215404510498,44.1877555847168,3670144,1930,279,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-05 21:52:21.357786,96.04319126906933,61.79744108061384,51.26990022865204,0.2100250065939838,3.0,-61.93,2.5331140255951103,-62.16,0.329,1.0079,2.6623,0.4449,1.5219,1.6581,-2.2013914927378817,7
1385,npp,811,4021,5.32764625549316,15.2233514785767,44.1858749389648,3670144,810,3178,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.62112735905306,69.10956351944269,55.79980338557515,0.155315960073913,19.0,69.27,3.5496478698597698,69.05,0.4332,1.0504,2.7843,0.4269,1.6534,2.2742,-0.5799393061375326,7
1430,npp,131,3365,3.88687300682068,15.225682258606,44.1869812011719,3670144,133,2714,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.24384548920524,56.40327922934359,47.50769195840959,0.13775664286960923,16.0,56.53,2.1127631471468895,56.21,0.2474,0.5883,2.1736,0.7622,2.0096,2.9625,0.43103672405209137,7
1466,npp,2505,2696,2.80917143821716,15.2287435531616,44.184700012207,3670144,2505,2168,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.86704000684776,34.72198431831464,30.279631932870807,0.09964478520200952,13.0,34.82,1.2937979144666532,34.35,0.2362,0.5156,1.6307,0.8696,2.2211,2.4428,0.611693280759142,7
1538,npp,1065,1362,1.59290766716003,15.2250547409058,44.1866607666016,3670144,1065,1027,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-09 22:17:28.217870,97.64290130262924,35.18539268002966,30.66909564055343,0.03944848679365218,7.0,-35.3,1.2937979144666532,-35.68,0.2186,0.6537,2.1234,0.6859,1.1743,1.0925,0.36758108843528303,7
1574,npp,307,690,1.31119692325592,15.22385597229,44.1858406066895,3670144,309,471,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-10 21:58:36.111951,96.87801940550753,56.86363812042484,47.837342253469835,0.01834158441796868,4.0,-56.99,2.1127631471468895,-57.24,0.2691,0.8041,2.0199,0.5576,0.6884,0.7311,0.39404875942400475,7
1610,npp,2622,29,0.89622563123703,15.2244310379028,44.189281463623,3670144,2629,10,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-11 21:39:40.444106,95.26561242897242,69.65854655784068,56.09799672951316,0.004829362000825847,1.0,-69.78,3.5496478698597698,-69.91,0.4508,1.0911,2.0991,0.4109,0.3935,0.3683,0.2795539889425107,7
1628,npp,1556,3582,1.28320968151093,15.2222499847412,44.1865386962891,3670144,1558,2906,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.7295603454709,61.30824559345445,50.94789380251593,0.017850059212415652,17.0,61.45,2.5331140255951103,61.18,0.3071,0.7289,1.9676,0.6151,0.6672,0.7893,0.4612811950375671,7
1664,npp,863,2918,0.525535434484482,15.2238140106201,44.185546875,3670144,861,2354,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.62057953349314,43.30307716232249,37.38393940293157,0.007073769910286244,14.0,43.4,1.4867838833500562,43.07,0.227,0.5658,1.8935,0.7925,0.4213,0.4165,0.28650998008245265,7
1709,npp,154,2252,1.43013072013855,15.2274236679077,44.1913414001465,3670144,154,1808,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-13 22:42:31.509770,-78.95116915275885,12.569017714303039,11.106811245458676,0.0012168234646246334,11.0,12.59,1.015504800579495,12.08,0.1943,0.417,1.3721,1.0751,1.446,1.5376,1.5152392350318482,7
1745,npp,2503,1584,0.5160703659057619,15.2252140045166,44.187385559082,3670176,2503,1190,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-14 22:23:41.182478,98.3698941262651,24.951535099520466,21.92702218523229,8.913843818441664e-07,8.0,-25.05,1.1367971201176101,-25.425,0.1816,0.5121,1.7032,0.8756,0.4519,0.4519,0.4519,7
1781,npp,1765,911,0.634353995323181,15.2225360870361,44.189208984375,3670176,1766,678,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-15 22:04:49.074916,97.21790125042594,50.96843743664161,43.44114111813082,3.49938439339766e-13,5.0,-51.1,1.847645286154319,-51.33,0.2823,0.7659,2.2236,0.5854,0.3772,0.3714,0.3714,7
1817,npp,1012,249,1.863361120224,15.2278480529785,44.1901359558105,3670176,1014,127,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-16 21:45:55.191482,96.00003767815903,66.03972826962173,53.98748645779811,5.283149356330516e-19,2.0,-66.16,3.0,-66.32,0.3974,1.1618,2.6719,0.3859,0.6822,0.7191,0.7191,7
1835,npp,2991,3798,0.486320614814758,15.222583770752,44.1847648620605,3670176,2988,3057,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.05280653027489,65.45298224582132,53.633483980699154,1.2488761082984273e-08,18.0,65.59,3.0,65.42,0.3353,0.9334,2.2718,0.4803,0.2993,0.2336,0.2336,7
1880,npp,2287,3140,1.0549595355987549,15.2265729904175,44.1906814575195,3670176,2307,2512,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.22678064324471,50.40255326459681,43.00871391678539,5.100217102474342e-15,15.0,50.5,1.847645286154319,50.27,0.259,0.5383,2.1968,0.8329,0.728,0.8787,0.8787,7
1916,npp,1583,2470,0.758962631225586,15.2280979156494,44.1868934631348,3670176,1583,2000,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.36470596737885,24.282095689641324,21.34754868507359,8.199435796850164e-21,12.0,24.33,1.1367971201176101,24.04,0.2134,0.58,1.5002,0.773,0.6058,0.5867,0.5867,7
1943,npp,864,1803,0.464892745018005,15.2266654968262,44.186767578125,3670176,864,1381,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-19 22:29:52.383383,96.06023049312196,13.274503843393068,11.7273877182401,1.0209811324083062e-25,9.0,-13.33,1.015504800579495,-13.67,0.2122,0.4809,1.5952,0.9324,0.4326,0.4335,0.4335,7
1988,npp,130,1134,0.2194359973073006,15.2272605895996,44.1861915588379,3670176,132,834,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-20 22:11:02.055194,97.84118333817992,43.9083967701179,37.87028347198197,1.625582241035057e-31,6.0,-44.03,1.5732132722552272,-44.24,0.259,0.6543,2.3681,0.6852,0.1719,0.1504,0.1504,7
2024,npp,2454,467,1.116033911705017,15.2242269515991,44.1883811950684,3670176,2455,276,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-21 21:52:08.170445,96.33182482976189,61.88329602941443,51.32564692022141,2.291730221040776e-29,3.0,-62.01,2.5331140255951103,-62.16,0.329,1.0079,2.6623,0.4449,0.4911,0.4965,0.4965,7
2042,npp,1333,4015,1.50509095191956,15.2279014587402,44.1884422302246,3670176,1335,3175,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.86312888294003,69.03963976724029,55.75880988100852,8.567870783974195e-27,19.0,69.18,3.5496478698597698,69.05,0.4332,1.0504,2.7843,0.4269,0.5765,0.6425,0.6425,7
2168,npp,2293,2025,0.715742886066437,15.2274141311646,44.1899108886719,3670176,2293,1592,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-24 22:36:05.329909,107.35609872079137,0.4906811276194782,0.43434032028221803,3.014977796779256e-26,10.0,-0.58,1.0,-0.85,0.2129,0.4484,1.6136,1.0,0.7157,0.7157,0.7157,7
2204,npp,1564,1357,0.39564248919487,15.2243881225586,44.1897392272949,3670176,1563,1023,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-25 22:17:13.200543,97.4266292895863,35.39918997970497,30.84712615014561,4.9317612231373053e-23,7.0,-35.51,1.2937979144666532,-35.68,0.2186,0.6537,2.1234,0.6859,0.2489,0.2714,0.2714,7
2240,npp,820,685,0.410567820072174,15.2232761383057,44.1854705810547,3670176,821,466,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-26 21:58:21.093799,96.8113548561866,56.9875173165579,47.92207290477329,2.754798885306264e-18,4.0,-57.11,2.1127631471468895,-57.24,0.2691,0.8041,2.0199,0.5576,0.2621,0.2289,0.2289,7
2285,npp,61,24,0.05267775058746341,15.224591255188,44.1855201721191,3670176,59,8,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-27 21:39:25.433147,95.27975511392496,69.739045985079,56.13605642072467,2.955495413690545e-12,1.0,-69.86,3.5496478698597698,-69.91,0.4508,1.0911,2.0991,0.4109,0.1558,0.0216,0.0216,7
2303,npp,2067,3575,0.524886548519135,15.2248506546021,44.185489654541,3670176,2069,2901,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.7690348467495,61.17034293260709,50.849714860019844,1.0827459050276992e-21,17.0,61.3,2.5331140255951103,61.18,0.3071,0.7289,1.9676,0.6151,0.3678,0.3229,0.3229,7
2339,npp,1372,2912,0.59580534696579,15.2265319824219,44.1881484985352,3670176,1371,2349,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.87765724568894,43.091726938341054,37.209596908846585,2.5760727298408475e-16,14.0,43.18,1.4867838833500562,43.07,0.227,0.5658,1.8935,0.7925,0.4686,0.4722,0.4722,7
2366,npp,662,2246,0.630162358283997,15.2237682342529,44.190258026123,3670176,662,1802,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.00128076424477,12.226110793734673,10.804116864793874,1.2225460269174953e-09,11.0,12.25,1.015504800579495,12.08,0.1943,0.417,1.3721,1.0751,0.6582,0.6775,0.6775,7
2402,npp,3008,1577,1.1282594203949,15.2275943756104,44.1860122680664,3670144,3010,1186,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-30 22:23:24.402928,96.97192146823721,25.31116233977758,22.23639407619284,0.0010667168479981965,8.0,-25.4,1.1367971201176101,-25.425,0.1816,0.5121,1.7032,0.8756,0.9904,0.9879,0.9682976456576522,7
2447,npp,2252,904,1.65568482875824,15.2247695922852,44.1854476928711,3670144,2251,674,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-05-31 22:04:32.303091,96.74019616146516,51.17711517474721,43.59791923312285,0.01569246133499787,5.0,-51.3,1.847645286154319,-51.33,0.2823,0.7659,2.2236,0.5854,0.9299,0.9693,0.6809299530006666,7
2537,npp,2788,3133,2.82172298431396,15.22412109375,44.1862525939941,3670144,2789,2507,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.77156739946135,50.195661415869246,42.84493087579048,0.0518487426252178,15.0,50.3,1.7549928774784245,50.27,0.259,0.5383,2.1968,0.8329,1.7495,2.3503,1.3975097379430994,7
2564,npp,2082,2464,7.41650438308716,15.224024772644,44.1885032653809,3670144,2082,1995,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-03 22:48:27.727409,-80.04808865137854,23.973771517222282,21.078743061704273,0.13548092156642924,12.0,24.04,1.1367971201176101,24.04,0.2134,0.58,1.5002,0.773,6.4622,5.7329,3.243256158565644,7
2591,npp,1361,1797,9.65434455871582,15.2256631851196,44.1855812072754,3670144,1361,1376,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-04 22:29:37.412224,99.69377019471709,13.594224364421427,12.00777414555285,0.17272319491535423,9.0,-13.67,1.015504800579495,-13.67,0.2122,0.4809,1.5952,0.9324,9.4818,9.0019,5.827879381288531,7
2627,npp,625,1127,8.50589847564697,15.224458694458,44.1860542297363,3670144,627,829,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-05 22:10:45.318354,97.72189027791958,44.14500426157768,38.05827927696114,0.11576122987018171,6.0,-44.27,1.5732132722552272,-44.24,0.259,0.6543,2.3681,0.6852,5.4392,5.8286,3.7013319707383894,7
2663,npp,2947,461,4.89078664779663,15.2230739593506,44.185604095459,3670144,2949,272,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-06 21:51:51.445226,96.33632386349335,62.021737504136475,51.41256312303435,0.07559718057364075,3.0,-62.14,2.5331140255951103,-62.16,0.329,1.0079,2.6623,0.4449,1.9812,2.1757,0.7865003040658225,7
2681,npp,1827,4007,3.82308173179626,15.2236309051514,44.1866111755371,3670144,1830,3171,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-06 23:32:12.491549,-76.86039955088658,68.91335473548538,55.68132918720069,0.0842988632687999,19.0,69.06,3.5496478698597698,69.05,0.4332,1.0504,2.7843,0.4269,1.2295,1.632,0.08289520095876601,7
2717,npp,1143,3351,2.4500470161438,15.2232942581177,44.1855087280273,3670144,1143,2700,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-07 23:13:25.733686,-77.94084035116205,56.06273781902134,47.25430857228375,0.06132932946809836,16.0,56.18,2.0682789409984763,56.21,0.2474,0.5883,2.1736,0.7622,1.3485,1.8674,0.7403912253019085,7
2753,npp,425,2683,2.12200236320496,15.2275257110596,44.187801361084,3670144,425,2159,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.40611158506428,34.186090069892664,29.82466166952086,0.03940472023118467,13.0,34.26,1.2937979144666532,34.35,0.2362,0.5156,1.6307,0.8696,1.69,1.8453,1.1211853577851527,7
2789,npp,2781,2017,1.33561217784882,15.2233591079712,44.1892127990723,3670144,2781,1584,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-09 22:35:46.887986,63.64923097389015,1.2750736449804159,1.1285856895990611,0.021401689766424026,10.0,-1.02,1.0,-0.85,0.2129,0.4484,1.6136,1.0,1.3356,1.3356,0.9423152149010098,7
2861,npp,1302,678,1.47412514686584,15.2282199859619,44.1860198974609,3670144,1303,459,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-11 21:58:02.694873,96.52143234196818,57.1769469533193,48.05515168602489,0.0016088263800488258,4.0,-57.29,2.2013981571160284,-57.24,0.2691,0.8041,2.0199,0.5576,0.7527,0.8219,0.7923356551260854,7
2915,npp,2549,3567,0.793015539646149,15.2224969863892,44.1894378662109,3670144,2550,2894,196611,3866755,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.85143220969165,61.01170294524133,50.73860313323247,0.00317803252150737,17.0,61.14,2.5331140255951103,61.18,0.3071,0.7289,1.9676,0.6151,0.4737,0.4878,0.42939938533360644,7
2951,npp,1852,2904,1.040792346000671,15.2251024246216,44.188850402832,3670176,1851,2342,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.47242565526405,42.79004916224942,36.96202970595753,0.00031812141844756906,14.0,42.89,1.4867838833500562,43.07,0.227,0.5658,1.8935,0.7925,0.7679,0.8248,0.8248,7
2978,npp,1140,2237,0.299257427453995,15.2240467071533,44.1842803955078,3670176,1140,1795,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.59888616892988,11.733497261840359,10.36950210224598,1.2380723512072448e-08,11.0,11.74,1.015504800579495,12.08,0.1943,0.417,1.3721,1.0751,0.3324,0.3217,0.3217,7
3005,npp,396,1569,0.602217316627502,15.2272920608521,44.1850280761719,3670176,396,1179,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-15 22:23:06.039581,97.8302798597433,25.685249027802183,22.558123622819828,6.771925790428726e-15,8.0,-25.79,1.1367971201176101,-25.425,0.1816,0.5121,1.7032,0.8756,0.5277,0.5273,0.5273,7
3041,npp,2726,897,1.0689131617546082,15.2248592376709,44.1907730102539,3670176,2727,670,196611,3866787,3170,yem_sanaa_20_71,15.225,44.1875,20,71,yem_sanaa,2012-06-16 22:04:13.948362,96.73395411222434,51.381185720594,43.750788126265185,1.35620750806367e-20,5.0,-51.5,1.847645286154319,-51.33,0.2823,0.7659,2.2236,0.5854,0.6124,0.6258,0.6258,7
