gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1814,3.7235312461853,15.4440612792969,44.2572174072266,3670144,2241,1392,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-01 22:30:20.080646,100.45577819556092,12.635390804687269,11.164629699657338,0.003795978815985282,9.0,-12.71,1.015504800579495,-13.5,0.8395,3.4181,8.2621,0.7588,2.8945,2.8255,2.7203690251951227,7
62,npp,1513,1146,3.42941403388977,15.4415473937988,44.2605934143066,3670144,1513,843,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-02 22:11:27.952849,96.92433308428649,43.52661033066022,37.56101192501882,0.021650757525755925,6.0,-43.63,1.4867838833500562,-44.1,1.048,3.5934,7.3414,0.7218,2.4834,2.4754,1.8757746189621582,7
98,npp,771,480,6.43395757675171,15.4386034011841,44.2579879760742,3670144,773,286,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-03 21:52:35.824924,96.1930159624868,61.63341696892407,51.15769566058412,0.05248391108845011,3.0,-61.74,2.5331140255951103,-62.05,1.432,3.82,8.0403,0.679,3.6257,4.3687,2.9151395346292004,7
116,npp,2721,4023,4.18070888519287,15.4427433013916,44.2592964172363,3670144,2725,3179,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-03 23:32:56.868723,-76.71732712254213,69.16222622270378,55.82589364764097,0.01646849143613739,19.0,69.3,3.5496478698597698,69.04,1.2832,3.7563,9.5723,0.6905,2.7133,2.8868,2.430699309723227,7
233,npp,644,2037,8.34244918823242,15.4447975158691,44.2580947875977,3670144,644,1604,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-06 22:36:34.726350,-45.600027830144114,0.2858633653710414,0.2530472885324605,0.21319355199505324,10.0,0.3,1.0,-0.74,0.7106,2.5938,7.3005,1.0,8.3424,8.3424,2.437929235050106,7
269,npp,2977,1370,5.82119226455688,15.4399728775024,44.2546272277832,3670144,2978,1033,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-07 22:17:44.384469,98.2908359571017,34.84607046787882,30.382755085583977,0.14165957537241883,7.0,-34.96,1.2937979144666532,-35.55,0.9816,3.1065,7.1076,0.8349,4.692,4.8603,0.9369879976695046,7
350,npp,1485,39,6.63745212554932,15.4432191848755,44.2596588134766,3670144,1483,15,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-09 21:39:56.578398,95.21657666749157,69.51186398839458,56.01563567744505,0.04908198717809996,1.0,-69.63,3.5496478698597698,-69.84,1.5825,3.2527,6.5929,0.7974,3.5473,5.2928,3.933457019563795,7
404,npp,2803,2926,2.24875164031982,15.4395446777344,44.2608299255371,3670144,2804,2360,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.86893326902991,43.57243133653027,37.601682593511995,0.037653375968203326,14.0,43.67,1.5732132722552272,43.11,0.8288,2.2282,5.8352,1.1641,2.6068,2.6177,1.5748764458848081,7
539,npp,2953,259,6.62127637863159,15.4404048919678,44.2576065063477,3670176,2953,134,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-14 21:46:12.964532,95.58040333960147,65.8787485337626,53.89110222826344,8.666835948558384e-11,2.0,-65.99,3.0,-66.25,1.2637,3.8086,7.8537,0.681,3.5313,4.5092,4.5092,7
557,npp,1859,3805,8.57327270507812,15.4431667327881,44.2557716369629,3670144,1862,3061,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.22143063416694,65.58049978305408,53.71388331637868,0.0010767058433402271,18.0,65.72,3.0,65.42,1.1657,3.2759,7.5009,0.7918,4.3596,6.7881,6.758280251161627,7
593,npp,1176,3148,5.57857990264893,15.4448204040527,44.2565002441406,3670176,1176,2516,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.30035299665427,50.62557638943506,43.18162254757988,1.0316262977098759e-06,15.0,50.73,1.847645286154319,50.27,0.8131,2.9487,7.2132,0.8796,4.0171,4.9071,4.9071,7
629,npp,477,2480,0.551912814378738,15.4405002593994,44.2605934143066,3670176,477,2008,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.1595397058879,24.784187707470632,21.783022573417714,2.786988071885089e-13,12.0,24.82,1.1367971201176101,24.08,0.7159,2.2606,6.585,1.1474,1.0907,0.6333,0.6333,7
665,npp,2834,1814,2.82808232307434,15.4436511993408,44.2565116882324,3670176,2834,1392,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-17 22:30:13.632454,98.80771659159949,12.647324239853754,11.175710250249136,1.9408271771640013e-19,9.0,-12.71,1.015504800579495,-13.5,0.8395,3.4181,8.2621,0.7588,2.0128,2.146,2.146,7
710,npp,2104,1145,0.653286874294281,15.4434680938721,44.2554969787598,3670176,2104,843,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-18 22:11:21.506297,97.19556715787236,43.54621271567963,37.57892958736991,1.3707648523075952e-24,6.0,-43.66,1.4867838833500562,-44.1,1.048,3.5934,7.3414,0.7218,0.6162,0.4715,0.4715,7
764,npp,238,4023,1.68766272068024,15.440770149231,44.257984161377,3670176,235,3179,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.37676620264668,69.1570837255833,55.82648529372815,1.4692819285419213e-21,19.0,69.3,3.5496478698597698,69.04,1.2832,3.7563,9.5723,0.6905,2.011,1.1654,1.1654,7
872,npp,1212,2036,3.05505895614624,15.4389886856079,44.2558708190918,3670176,1212,1603,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-22 22:36:26.497228,-2.039240867251829,0.6137625369698285,0.5433257281760584,4.7573961736003757e-29,10.0,0.27,1.0,-0.74,0.7106,2.5938,7.3005,1.0,3.0551,3.0551,3.0551,7
908,npp,486,1369,5.15648174285889,15.4443693161011,44.2569541931152,3670176,487,1032,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-23 22:17:36.157229,97.94601128361136,34.89241987323673,30.423140168574214,9.203007960209972e-28,7.0,-35.0,1.2937979144666532,-35.55,0.9816,3.1065,7.1076,0.8349,4.1782,4.3053,4.3053,7
944,npp,2818,698,8.43628692626953,15.4421586990356,44.2579956054688,3670176,2820,479,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-24 21:58:44.040642,96.91069657805703,56.67096367501965,47.69891556992862,4.77418434385573e-25,4.0,-56.79,2.1127631471468895,-57.11,1.4483,3.281,8.6252,0.7905,5.0338,6.6692,6.6692,7
998,npp,996,3586,1.20995593070984,15.4428091049194,44.2586212158203,3670176,998,2910,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.66273085966793,61.40609834899851,51.014400163026195,5.731776294389828e-26,17.0,61.53,2.5331140255951103,61.18,0.9871,3.1114,7.1975,0.8336,1.8431,1.0087,1.0087,7
1034,npp,306,2925,1.85302889347076,15.4408483505249,44.2603607177734,3670176,308,2359,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-26 23:01:29.746503,-79.0735671453393,43.534858712372404,37.57193563980534,5.319964343311494e-23,14.0,43.64,1.5732132722552272,43.11,0.8288,2.2282,5.8352,1.1641,2.3553,2.1571,2.1571,7
1070,npp,2656,2258,1.111541390419006,15.4384298324585,44.2606925964355,3670176,2656,1814,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.68407714105632,12.923664953971128,11.41911670959596,1.639676710328326e-18,11.0,12.92,1.015504800579495,12.19,0.7578,1.9363,7.0961,1.3395,1.7816,1.4889,1.4889,7
1142,npp,1197,919,2.56217765808105,15.4444437026978,44.2612037658691,3670176,1196,683,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-29 22:04:56.951883,96.37971924932603,50.771462375255126,43.291426548982024,4.939686401255075e-06,5.0,-50.87,1.847645286154319,-51.225,1.4307,3.5334,8.572,0.7341,2.0681,1.8808,1.8808,7
1178,npp,446,257,3.80863261222839,15.4435195922852,44.260368347168,3670144,444,132,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-30 21:46:03.056143,95.69423514772062,65.90506577272923,53.908368495473276,0.003942506082281871,2.0,-66.02,3.0,-66.25,1.2637,3.8086,7.8537,0.681,2.5938,2.5938,2.484610900772409,7
1196,npp,2425,3803,7.2630090713501,15.4403047561646,44.2569236755371,3670176,2425,3060,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-04-30 23:26:27.659545,-77.02278418509385,65.54958038501414,53.696246244407575,4.008529815359304e-10,18.0,65.68,3.0,65.42,1.1657,3.2759,7.5009,0.7918,3.9228,5.7507,5.7507,7
1232,npp,1740,3146,4.87696838378906,15.4401884078979,44.255558013916,3670144,1739,2515,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-01 23:07:40.883881,-78.02023309238248,50.56146071459567,43.13275201510078,0.0007832829134796291,15.0,50.67,1.847645286154319,50.27,0.8131,2.9487,7.2132,0.8796,3.6374,4.29,4.29,7
1268,npp,1038,2477,5.69855213165283,15.4416418075562,44.2557792663574,3670144,1038,2006,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-02 22:48:52.333597,-78.8959241461245,24.632693819113364,21.65216260658839,0.015339967086841771,12.0,24.68,1.1367971201176101,24.08,0.7159,2.2606,6.585,1.1474,5.618,6.5385,6.113654190396657,7
1295,npp,305,1812,5.45396327972412,15.4411106109619,44.2590980529785,3670144,305,1390,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-03 22:30:03.787371,98.8204346956319,12.761685908965205,11.2763999066915,0.048653451813945925,9.0,-12.82,1.015504800579495,-13.5,0.8395,3.4181,8.2621,0.7588,4.5986,4.1387,2.791225457918128,7
1331,npp,2645,1143,7.68049240112305,15.4384756088257,44.2581024169922,3670144,2646,841,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-04 22:11:11.681490,97.28588110792101,43.622319283116234,37.64064704039302,0.10411903388290902,6.0,-43.73,1.5732132722552272,-44.1,1.048,3.5934,7.3414,0.7218,5.1917,5.5438,2.660186561021657,7
1367,npp,1898,476,8.99678230285645,15.4386682510376,44.259765625,3670144,1897,283,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-05 21:52:17.799269,95.9485928353326,61.70834601570891,51.21066972435886,0.20922164323149772,3.0,-61.82,2.5331140255951103,-62.05,1.432,3.82,8.0403,0.679,4.6374,6.1088,0.3143326519264571,7
1385,npp,776,4021,10.5551919937134,15.4424076080322,44.2596855163574,3670144,776,3178,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.52810313086957,69.11970723817267,55.80596799721245,0.15442433588553078,19.0,69.27,3.5496478698597698,69.04,1.2832,3.7563,9.5723,0.6905,4.5091,7.2885,3.011663444201748,7
1430,npp,97,3366,9.21799373626709,15.441858291626,44.2588729858398,3670144,100,2715,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-06 23:13:53.856853,-78.11357037486371,56.43534554343292,47.531288398963945,0.13714050052144366,16.0,56.55,2.1127631471468895,56.23,1.0242,3.0331,8.5468,0.8552,5.5212,7.8829,4.084745372705042,7
1466,npp,2472,2698,8.25525856018066,15.4402236938477,44.2552528381348,3670144,2472,2169,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.3539298723004,34.82919229691415,30.370081007037005,0.09927620223557075,13.0,34.9,1.2937979144666532,34.43,0.9343,2.8995,7.9398,0.8946,6.7333,7.3848,4.635310494947888,7
1538,npp,1031,1366,5.50120973587036,15.4438934326172,44.2599258422852,3670144,1032,1030,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-09 22:17:24.659358,97.475639948162,35.031677326292005,30.539952326268402,0.039339739072181794,7.0,-35.13,1.2937979144666532,-35.55,0.9816,3.1065,7.1076,0.8349,4.4446,4.5932,3.503672023760625,7
1574,npp,273,695,5.89843130111694,15.4415655136108,44.2598266601562,3670144,276,476,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-10 21:58:32.553443,96.77986919428027,56.75631016119373,47.76026615171051,0.018304313286667206,4.0,-56.87,2.1127631471468895,-57.11,1.4483,3.281,8.6252,0.7905,3.8326,4.6629,4.155955574794691,7
1610,npp,2588,35,2.92236757278442,15.4398212432861,44.2607040405273,3670144,2586,13,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-11 21:39:36.885545,95.17537423360868,69.58701636507382,56.05895804369043,0.004828268505390733,1.0,-69.69,3.5496478698597698,-69.84,1.5825,3.2527,6.5929,0.7974,2.5007,2.3303,2.19657939743661,7
1628,npp,1521,3583,3.15691637992859,15.4435424804688,44.2613220214844,3670144,1524,2907,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.97169093579005,61.34618086672408,50.97377307513367,0.017824189462274678,17.0,61.47,2.5331140255951103,61.18,0.9871,3.1114,7.1975,0.8336,2.6117,2.6317,2.138052773786654,7
1664,npp,829,2920,2.65909504890442,15.4410753250122,44.2596244812012,3670144,828,2355,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.46033069246337,43.37862971004622,37.44542759031117,0.0070762455044309945,14.0,43.47,1.4867838833500562,43.11,0.8288,2.2282,5.8352,1.1641,2.8836,3.0954,2.8994208800147465,7
1709,npp,121,2254,4.8516993522644,15.4404954910278,44.256965637207,3670144,121,1810,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-13 22:42:27.951209,-78.17959845834004,12.674576010584365,11.199814827717221,0.0012243851385625598,11.0,12.7,1.015504800579495,12.19,0.7578,1.9363,7.0961,1.3395,5.4646,6.499,6.465090220890688,7
1745,npp,2469,1588,1.94362354278564,15.4439306259155,44.2615242004395,3670176,2470,1193,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-14 22:23:37.623923,98.12568947665083,24.775321259514406,21.77466778151063,9.715889539882873e-07,8.0,-24.85,1.1367971201176101,-25.25,0.767,2.6879,7.1845,0.965,1.9391,1.8756,1.8756,7
1781,npp,1731,915,10.8533525466919,15.4412546157837,44.2559013366699,3670176,1733,681,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-15 22:04:45.516361,97.10410343139054,50.876617011702244,43.370920861860775,3.8918344045458593e-13,5.0,-50.99,1.847645286154319,-51.225,1.4307,3.5334,8.572,0.7341,6.5555,7.9672,7.9672,7
1817,npp,978,254,3.12040567398071,15.4439687728882,44.2620391845703,3670176,981,130,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-16 21:45:51.632971,95.90877225447822,65.95975570762539,53.938984402219475,6.026272639677465e-19,2.0,-66.07,3.0,-66.25,1.2637,3.8086,7.8537,0.681,2.3643,2.1251,2.1251,7
1835,npp,2956,3798,5.71476888656616,15.4434700012207,44.2561454772949,3670176,2954,3057,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.96287790713069,65.462753647188,53.63998700132342,1.407110914174909e-08,18.0,65.59,3.0,65.42,1.1657,3.2759,7.5009,0.7918,3.4067,4.5248,4.5248,7
1880,npp,2253,3141,4.42556524276733,15.4439640045166,44.2579040527344,3670176,2252,2512,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.08300908836594,50.42914486392667,43.02953353985117,5.871052920645753e-15,15.0,50.53,1.847645286154319,50.27,0.8131,2.9487,7.2132,0.8796,3.3931,3.8929,3.8929,7
1916,npp,1550,2472,7.8019552230835,15.4403371810913,44.2550048828125,3670176,1549,2002,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.12492636100761,24.398050556717706,21.448088838798036,9.553884509100417e-21,12.0,24.43,1.1367971201176101,24.08,0.7159,2.2606,6.585,1.1474,7.4683,8.952,8.952,7
1943,npp,831,1806,5.45569610595703,15.4394073486328,44.2561225891113,3670176,831,1384,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-19 22:29:48.824867,95.30262537866992,13.129931635289386,11.60023508608917,1.1937234150301744e-25,9.0,-13.16,1.015504800579495,-13.5,0.8395,3.4181,8.2621,0.7588,4.6003,4.14,4.14,7
1988,npp,97,1138,7.0600905418396,15.4393167495728,44.2553482055664,3670176,99,838,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-20 22:10:58.496683,97.64625000275164,43.78824014804213,37.77343033222061,1.7905611302069394e-31,6.0,-43.9,1.5732132722552272,-44.1,1.048,3.5934,7.3414,0.7218,4.7973,5.096,5.096,7
2024,npp,2420,472,5.90990972518921,15.4413108825684,44.25830078125,3670176,2422,280,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-21 21:52:04.611890,96.23629843528582,61.80028221837398,51.270589800614665,2.634482923691267e-29,3.0,-61.91,2.5331140255951103,-62.05,1.432,3.82,8.0403,0.679,3.4188,4.0128,4.0128,7
2042,npp,1299,4015,2.95614337921143,15.4409856796265,44.257568359375,3670176,1302,3175,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.74243072196013,69.0429543188272,55.76115686309793,1.0058571907593714e-26,19.0,69.18,3.5496478698597698,69.04,1.2832,3.7563,9.5723,0.6905,2.3683,2.0413,2.0413,7
2168,npp,2260,2028,2.20280408859253,15.439263343811,44.2599563598633,3670176,2260,1595,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-24 22:36:01.771347,82.63104557215199,0.3907063115294454,0.3458470704414839,3.314735120705296e-26,10.0,-0.43,1.0,-0.74,0.7106,2.5938,7.3005,1.0,2.2028,2.2028,2.2028,7
2204,npp,1530,1360,7.10761785507202,15.4442176818848,44.2557182312012,3670176,1530,1026,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-25 22:17:09.642033,97.25898980735106,35.29075941624372,30.756173979406775,5.2779982373206904e-23,7.0,-35.38,1.2937979144666532,-35.55,0.9816,3.1065,7.1076,0.8349,5.6863,5.9344,5.9344,7
2240,npp,786,690,5.36202526092529,15.4409198760986,44.259449005127,3670176,788,471,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-26 21:58:17.535288,96.7131198714068,56.88062264920374,47.84545459302194,2.8156505577128565e-18,4.0,-56.99,2.1127631471468895,-57.11,1.4483,3.281,8.6252,0.7905,3.5787,4.2389,4.2389,7
2285,npp,27,30,5.26705551147461,15.4399147033691,44.2562942504883,3670176,26,11,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-27 21:39:21.874585,95.18917672243018,69.6690698364883,56.09800022948155,2.9028319021319384e-12,1.0,-69.76,3.5496478698597698,-69.84,1.5825,3.2527,6.5929,0.7974,3.1612,4.2,4.2,7
2303,npp,2033,3576,3.33332085609436,15.4397048950195,44.258171081543,3670176,2036,2902,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.97635343937863,61.20675599232531,50.87462928226735,1.1017769748102243e-21,17.0,61.32,2.5331140255951103,61.18,0.9871,3.1114,7.1975,0.8336,2.6814,2.7788,2.7788,7
2339,npp,1338,2914,1.56689918041229,15.4440212249756,44.2609176635742,3670176,1338,2350,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.71644427427871,43.16079502043888,37.26589473980285,2.507734543819938e-16,14.0,43.25,1.4867838833500562,43.11,0.8288,2.2282,5.8352,1.1641,2.149,1.824,1.824,7
2366,npp,628,2248,3.87676239013672,15.4435873031616,44.2572212219238,3670176,628,1805,196611,3866787,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.47332130169984,12.329100623256105,10.894879276029481,1.145524400943184e-09,11.0,12.36,1.015504800579495,12.19,0.7578,1.9363,7.0961,1.3395,4.5046,5.1931,5.1931,7
2402,npp,2975,1581,3.95328879356384,15.4397592544556,44.2591743469238,3670144,2974,1188,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-30 22:23:20.844365,96.59818092667518,25.139483535048583,22.088090966128444,0.0010385239750816426,8.0,-25.2,1.1367971201176101,-25.25,0.767,2.6879,7.1845,0.965,3.7069,3.8149,3.7861377114964934,7
2447,npp,2218,909,5.44217586517334,15.4426078796387,44.2601509094238,3670144,2218,677,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-05-31 22:04:28.744573,96.6282311555391,51.05283139996571,43.50294518383515,0.015523760646171048,5.0,-51.16,1.847645286154319,-51.225,1.4307,3.5334,8.572,0.7341,3.6269,3.995,3.565063962818522,7
2537,npp,2754,3134,9.57700538635254,15.4416255950928,44.2556304931641,3670144,2756,2508,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.63049670976508,50.23094957525681,42.872505017612916,0.0514152650920433,15.0,50.33,1.7549928774784245,50.27,0.8131,2.9487,7.2132,0.8796,6.3706,8.4243,7.000336063158409,7
2564,npp,2048,2465,10.4438467025757,15.4424076080322,44.2578277587891,3670144,2047,1996,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-03 22:48:22.389616,-78.5777192628482,24.050953298421625,21.14579614025971,0.13472394590694267,12.0,24.08,1.1367971201176101,24.08,0.7159,2.2606,6.585,1.1474,9.7923,11.9833,8.252072706762299,7
2591,npp,1327,1799,15.6267795562744,15.4428911209106,44.2553634643555,3670144,1327,1378,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-04 22:29:32.074425,96.98857134887534,13.482285160192449,11.90939552807475,0.17198362583596866,9.0,-13.55,1.015504800579495,-13.5,0.8395,3.4181,8.2621,0.7588,14.6161,11.8582,7.095052703584018,7
2627,npp,591,1131,9.43263149261475,15.4413223266602,44.2611465454102,3670144,589,832,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-05 22:10:39.980511,96.45272879317515,44.046485951093395,37.979165464896326,0.11536555287771641,6.0,-44.14,1.5732132722552272,-44.1,1.048,3.5934,7.3414,0.7218,6.3054,6.8085,3.613410242948798,7
2663,npp,2912,465,7.97797060012817,15.4414968490601,44.257251739502,3670144,2917,276,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-06 21:51:46.107428,95.9250727543556,61.947350955887444,51.36351067490623,0.07539241659813879,3.0,-62.05,2.5331140255951103,-62.05,1.432,3.82,8.0403,0.679,4.2352,5.4171,3.3290803786891145,7
2681,npp,1792,4005,6.92895603179932,15.4402551651001,44.2552528381348,3670144,1797,3171,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-06 23:32:07.153748,-76.49301453635724,68.90604393601113,55.677802717803516,0.08402471920460197,19.0,69.03,3.5496478698597698,69.04,1.2832,3.7563,9.5723,0.6905,3.4876,4.7845,2.4574057073536273,7
2717,npp,1109,3352,7.09759712219238,15.439528465271,44.2570648193359,3670144,1110,2701,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.19980094875228,56.10709281397075,47.28685961488875,0.06118528662110065,16.0,56.21,2.0682789409984763,56.23,1.0242,3.0331,8.5468,0.8552,4.5589,6.0696,4.375051864192633,7
2753,npp,392,2685,4.51359987258911,15.4389934539795,44.2579460144043,3670144,392,2160,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-08 22:54:33.640629,-79.11768537219898,34.27204468459572,29.89738289424552,0.03934985629606642,13.0,34.35,1.2937979144666532,34.43,0.9343,2.8995,7.9398,0.8946,3.8413,4.0377,2.9478918236697202,7
2789,npp,2747,2020,2.7466344833374,15.442084312439,44.2611198425293,3670144,2747,1587,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-09 22:35:43.329475,78.1314455989826,0.888746631937166,0.7866527520038946,0.02139722666877676,10.0,-0.85,1.0,-0.74,0.7106,2.5938,7.3005,1.0,2.7466,2.7466,2.1539962456438175,7
2825,npp,2015,1353,4.49870157241821,15.4415063858032,44.2591285705566,3670144,2014,1021,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-10 22:16:51.234146,97.12434630768699,35.588026684855414,31.003967352876987,0.008695768266826234,7.0,-35.68,1.2937979144666532,-35.55,0.9816,3.1065,7.1076,0.8349,3.6698,3.7561,3.5152676247720387,7
2861,npp,1269,683,4.24563789367676,15.4396343231201,44.2585563659668,3670144,1270,464,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-11 21:57:59.136312,96.76065710551033,57.0583788717781,47.97024710053,0.0015651275398869604,4.0,-57.16,2.1127631471468895,-57.11,1.4483,3.281,8.6252,0.7905,3.0503,3.3563,3.3129532396678916,7
2915,npp,2514,3567,3.57749533653259,15.4446649551392,44.2594299316406,3670144,2517,2895,196611,3866755,847,yem_sanaa_37_19,15.44166667,44.25833333,37,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.76250127008835,61.02430725217297,50.74754247903262,0.0031964186684506194,17.0,61.14,2.5331140255951103,61.18,0.9871,3.1114,7.1975,0.8336,2.7778,2.9823,2.8937740553652174,7
