lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.774,0.832,0.644
2,0.711,0.779,0.571
3,0.686,0.734,0.547
4,0.684,0.697,0.542
5,0.666,0.665,0.565
6,0.677,0.639,0.566
7,0.636,0.617,0.546
8,0.613,0.599,0.53
9,0.594,0.585,0.505
10,0.586,0.574,0.525
11,0.581,0.565,0.527
12,0.566,0.557,0.515
13,0.552,0.552,0.525
14,0.543,0.547,0.533
15,0.542,0.544,0.529
16,0.54,0.541,0.502
17,0.534,0.538,0.491
18,0.528,0.536,0.486
19,0.526,0.534,0.499
20,0.536,0.532,0.529
21,0.527,0.53,0.525
22,0.521,0.527,0.501
23,0.512,0.525,0.511
24,0.505,0.522,0.492
25,0.516,0.519,0.514
26,0.531,0.512,0.525
27,0.532,0.51,0.538
28,0.508,0.509,0.534
29,0.473,0.509,0.495
30,0.49,0.507,0.511
31,0.49,0.505,0.512
32,0.506,0.501,0.507
33,0.506,0.499,0.53
34,0.497,0.496,0.501
35,0.493,0.492,0.509
36,0.499,0.488,0.495
37,0.509,0.484,0.492
38,0.499,0.481,0.496
39,0.482,0.479,0.459
40,0.468,0.476,0.465
41,0.472,0.473,0.475
42,0.469,0.469,0.475
43,0.469,0.467,0.491
44,0.462,0.466,0.476
45,0.453,0.465,0.481
46,0.453,0.464,0.493
47,0.458,0.464,0.473
48,0.458,0.463,0.495
49,0.45,0.464,0.477
50,0.448,0.465,0.478
51,0.458,0.466,0.497
52,0.469,0.466,0.477
53,0.477,0.465,0.5
54,0.476,0.465,0.511
55,0.465,0.468,0.493
56,0.471,0.469,0.503
57,0.471,0.47,0.497
58,0.495,0.471,0.513
59,0.49,0.473,0.526
60,0.483,0.473,0.523
61,0.453,0.474,0.508
62,0.458,0.473,0.5
63,0.474,0.472,0.497
64,0.51,0.47,0.503
65,0.489,0.469,0.501
66,0.453,0.468,0.487
67,0.443,0.467,0.474
68,0.452,0.465,0.498
69,0.457,0.463,0.5
70,0.461,0.461,0.491
71,0.464,0.46,0.478
72,0.451,0.459,0.454
73,0.454,0.458,0.479
74,0.46,0.457,0.463
75,0.461,0.456,0.43
76,0.457,0.457,0.449
77,0.454,0.458,0.478
78,0.453,0.458,0.469
79,0.45,0.459,0.471
80,0.472,0.459,0.467
81,0.454,0.46,0.48
82,0.458,0.462,0.473
83,0.459,0.463,0.479
84,0.481,0.463,0.482
85,0.473,0.464,0.471
86,0.477,0.465,0.475
87,0.464,0.467,0.484
88,0.454,0.467,0.484
89,0.465,0.467,0.494
90,0.467,0.466,0.473
91,0.478,0.465,0.472
92,0.465,0.465,0.488
93,0.467,0.465,0.484
94,0.454,0.465,0.45
95,0.466,0.465,0.442
96,0.474,0.465,0.473
97,0.471,0.465,0.464
98,0.462,0.467,0.454
99,0.461,0.467,0.44
100,0.459,0.467,0.428
101,0.472,0.468,0.445
102,0.468,0.469,0.446
103,0.468,0.471,0.459
104,0.467,0.472,0.449
105,0.472,0.474,0.429
106,0.471,0.475,0.451
107,0.473,0.477,0.461
108,0.476,0.48,0.464
109,0.473,0.482,0.449
110,0.485,0.484,0.46
111,0.511,0.486,0.476
112,0.508,0.488,0.485
113,0.49,0.49,0.491
114,0.481,0.492,0.479
115,0.477,0.493,0.475
116,0.496,0.494,0.472
117,0.514,0.493,0.483
118,0.495,0.493,0.472
119,0.485,0.493,0.472
120,0.472,0.492,0.459
121,0.491,0.491,0.459
122,0.489,0.488,0.444
123,0.509,0.485,0.472
124,0.485,0.483,0.455
125,0.472,0.48,0.458
126,0.466,0.477,0.453
127,0.478,0.472,0.462
128,0.487,0.468,0.467
129,0.474,0.464,0.448
130,0.456,0.46,0.44
131,0.45,0.455,0.435
132,0.449,0.452,0.448
133,0.445,0.448,0.439
134,0.436,0.444,0.448
135,0.435,0.442,0.424
136,0.43,0.439,0.43
137,0.433,0.436,0.432
138,0.449,0.432,0.459
139,0.435,0.43,0.455
140,0.424,0.428,0.451
141,0.419,0.426,0.437
142,0.422,0.425,0.453
143,0.408,0.422,0.436
144,0.436,0.421,0.448
145,0.42,0.421,0.453
146,0.421,0.421,0.467
147,0.41,0.42,0.453
148,0.415,0.419,0.45
149,0.432,0.417,0.457
150,0.42,0.416,0.453
151,0.42,0.416,0.44
152,0.41,0.415,0.436
153,0.412,0.413,0.414
154,0.421,0.41,0.414
155,0.415,0.408,0.411
156,0.4,0.407,0.4
157,0.412,0.405,0.417
158,0.403,0.403,0.407
159,0.396,0.401,0.392
160,0.403,0.399,0.396
161,0.397,0.397,0.397
162,0.396,0.396,0.409
163,0.394,0.395,0.404
164,0.393,0.394,0.394
165,0.394,0.393,0.415
166,0.385,0.392,0.421
167,0.384,0.393,0.427
168,0.372,0.393,0.391
169,0.395,0.395,0.415
170,0.404,0.396,0.433
171,0.41,0.397,0.442
172,0.398,0.399,0.418
173,0.392,0.401,0.417
174,0.39,0.402,0.397
175,0.408,0.404,0.424
176,0.423,0.405,0.442
177,0.416,0.407,0.449
178,0.396,0.408,0.425
179,0.393,0.409,0.43
180,0.41,0.409,0.433
181,0.43,0.409,0.427
182,0.423,0.41,0.413
183,0.419,0.41,0.415
184,0.412,0.409,0.395
185,0.405,0.408,0.395
186,0.405,0.407,0.394
187,0.412,0.406,0.398
188,0.411,0.405,0.391
189,0.395,0.404,0.384
190,0.395,0.403,0.406
191,0.395,0.402,0.395
192,0.395,0.401,0.425
193,0.391,0.4,0.402
194,0.393,0.4,0.418
195,0.4,0.4,0.415
196,0.401,0.399,0.398
197,0.409,0.398,0.395
198,0.403,0.398,0.405
199,0.388,0.399,0.384
200,0.397,0.4,0.41
201,0.406,0.4,0.398
202,0.403,0.4,0.409
203,0.408,0.401,0.402
204,0.406,0.402,0.411
205,0.397,0.404,0.422
206,0.399,0.405,0.411
207,0.414,0.406,0.419
208,0.427,0.406,0.421
209,0.408,0.407,0.414
210,0.398,0.408,0.406
211,0.398,0.408,0.404
212,0.388,0.408,0.392
213,0.401,0.407,0.385
214,0.415,0.406,0.395
215,0.413,0.406,0.412
216,0.41,0.406,0.401
217,0.411,0.405,0.386
218,0.407,0.404,0.387
219,0.405,0.403,0.382
220,0.404,0.403,0.375
221,0.402,0.403,0.37
222,0.403,0.403,0.368
223,0.4,0.402,0.376
224,0.405,0.401,0.366
225,0.397,0.401,0.358
226,0.393,0.401,0.373
227,0.397,0.401,0.378
228,0.401,0.401,0.374
229,0.402,0.4,0.382
230,0.393,0.399,0.386
231,0.39,0.399,0.396
232,0.388,0.398,0.375
233,0.391,0.397,0.366
234,0.409,0.394,0.385
235,0.412,0.393,0.394
236,0.396,0.391,0.394
237,0.386,0.389,0.391
238,0.382,0.387,0.394
239,0.383,0.385,0.387
240,0.405,0.382,0.388
241,0.388,0.38,0.392
242,0.375,0.377,0.374
243,0.363,0.374,0.369
244,0.367,0.37,0.36
245,0.364,0.367,0.351
246,0.371,0.363,0.369
247,0.352,0.36,0.358
248,0.35,0.357,0.365
249,0.353,0.354,0.358
250,0.353,0.351,0.354
251,0.35,0.348,0.346
252,0.345,0.346,0.337
253,0.341,0.345,0.37
254,0.343,0.344,0.361
255,0.341,0.342,0.346
256,0.342,0.342,0.355
257,0.339,0.342,0.363
258,0.333,0.342,0.356
259,0.331,0.343,0.37
260,0.348,0.342,0.378
261,0.351,0.341,0.375
262,0.345,0.341,0.371
263,0.339,0.341,0.368
264,0.328,0.341,0.358
265,0.335,0.34,0.342
266,0.355,0.338,0.348
267,0.342,0.337,0.346
268,0.347,0.335,0.356
269,0.342,0.334,0.358
270,0.332,0.332,0.342
271,0.337,0.331,0.345
272,0.341,0.328,0.345
273,0.325,0.327,0.333
274,0.315,0.325,0.349
275,0.318,0.323,0.34
276,0.311,0.32,0.323
277,0.312,0.318,0.322
278,0.31,0.316,0.325
279,0.311,0.315,0.333
280,0.31,0.314,0.32
281,0.314,0.313,0.321
282,0.313,0.312,0.319
283,0.317,0.312,0.306
284,0.315,0.312,0.318
285,0.311,0.313,0.325
286,0.31,0.314,0.301
287,0.314,0.315,0.317
288,0.321,0.316,0.316
289,0.322,0.318,0.32
290,0.32,0.32,0.33
291,0.316,0.322,0.321
292,0.322,0.324,0.314
293,0.323,0.326,0.324
294,0.324,0.327,0.336
295,0.33,0.329,0.346
296,0.33,0.33,0.347
297,0.331,0.331,0.322
298,0.338,0.331,0.31
299,0.349,0.332,0.328
300,0.333,0.332,0.315
301,0.33,0.332,0.318
302,0.326,0.331,0.309
303,0.327,0.33,0.301
304,0.343,0.329,0.319
305,0.334,0.329,0.313
306,0.327,0.328,0.305
307,0.32,0.328,0.322
308,0.329,0.327,0.318
309,0.329,0.327,0.308
310,0.326,0.327,0.306
311,0.323,0.327,0.319
312,0.323,0.328,0.317
313,0.327,0.329,0.313
314,0.326,0.33,0.304
315,0.325,0.331,0.32
316,0.328,0.333,0.324
317,0.329,0.334,0.322
318,0.334,0.336,0.334
319,0.331,0.339,0.342
320,0.337,0.341,0.33
321,0.337,0.344,0.329
322,0.345,0.346,0.344
323,0.352,0.348,0.334
324,0.372,0.349,0.339
325,0.364,0.35,0.349
326,0.367,0.35,0.339
327,0.345,0.352,0.35
328,0.346,0.352,0.344
329,0.347,0.352,0.324
330,0.366,0.352,0.34
331,0.356,0.351,0.316
332,0.347,0.35,0.314
333,0.346,0.349,0.322
334,0.348,0.347,0.322
335,0.335,0.345,0.309
336,0.342,0.343,0.309
337,0.338,0.341,0.304
338,0.334,0.338,0.3
339,0.331,0.335,0.308
340,0.333,0.333,0.312
341,0.331,0.33,0.293
342,0.326,0.328,0.316
343,0.324,0.326,0.311
344,0.323,0.325,0.306
345,0.329,0.324,0.304
346,0.339,0.323,0.32
347,0.327,0.322,0.308
348,0.32,0.322,0.297
349,0.318,0.322,0.324
350,0.311,0.321,0.313
351,0.313,0.32,0.31
352,0.329,0.32,0.323
353,0.314,0.321,0.32
354,0.31,0.321,0.322
355,0.322,0.321,0.341
356,0.315,0.32,0.321
357,0.321,0.319,0.323
358,0.327,0.318,0.307
359,0.312,0.317,0.307
360,0.32,0.315,0.322
361,0.328,0.313,0.319
362,0.314,0.31,0.302
363,0.309,0.308,0.299
364,0.307,0.305,0.3
365,0.301,0.302,0.291
366,0.302,0.299,0.284
367,0.298,0.295,0.288
368,0.296,0.292,0.277
369,0.291,0.289,0.279
370,0.285,0.286,0.282
371,0.285,0.283,0.273
372,0.28,0.279,0.294
373,0.273,0.276,0.29
374,0.262,0.273,0.27
375,0.255,0.27,0.28
376,0.25,0.268,0.281
377,0.266,0.265,0.286
378,0.272,0.264,0.286
379,0.255,0.262,0.28
380,0.267,0.261,0.298
381,0.268,0.26,0.322
382,0.251,0.26,0.31
383,0.259,0.259,0.308
384,0.277,0.259,0.312
385,0.262,0.26,0.303
386,0.26,0.26,0.31
387,0.26,0.261,0.317
388,0.273,0.262,0.31
389,0.272,0.263,0.282
390,0.264,0.264,0.274
391,0.261,0.266,0.262
392,0.259,0.268,0.273
393,0.255,0.269,0.261
394,0.263,0.271,0.263
395,0.274,0.273,0.275
396,0.277,0.274,0.243
397,0.28,0.276,0.268
398,0.28,0.277,0.28
399,0.282,0.278,0.281
400,0.277,0.279,0.273
