lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.852,0.887,0.8
2,0.818,0.84,0.638
3,0.778,0.802,0.468
4,0.765,0.771,0.302
5,0.742,0.747,0.193
6,0.725,0.727,0.094
7,0.713,0.712,0.01
8,0.711,0.7,-0.028
9,0.698,0.692,-0.074
10,0.701,0.686,-0.085
11,0.693,0.681,-0.09
12,0.691,0.678,-0.112
13,0.677,0.676,-0.112
14,0.674,0.675,-0.119
15,0.668,0.674,-0.119
16,0.668,0.673,-0.107
17,0.67,0.672,-0.114
18,0.676,0.671,-0.109
19,0.673,0.67,-0.092
20,0.674,0.668,-0.084
21,0.671,0.667,-0.038
22,0.666,0.665,-0.0
23,0.664,0.662,0.048
24,0.644,0.66,0.131
25,0.65,0.657,0.23
26,0.652,0.652,0.387
27,0.639,0.651,0.54
28,0.623,0.65,0.63
29,0.635,0.65,0.729
30,0.631,0.649,0.727
31,0.639,0.649,0.655
32,0.645,0.649,0.564
33,0.662,0.65,0.375
34,0.655,0.65,0.239
35,0.661,0.65,0.139
36,0.661,0.65,0.042
37,0.661,0.651,-0.007
38,0.658,0.651,-0.054
39,0.66,0.652,-0.092
40,0.65,0.652,-0.103
41,0.65,0.653,-0.116
42,0.649,0.654,-0.118
43,0.65,0.654,-0.113
44,0.654,0.655,-0.121
45,0.654,0.655,-0.118
46,0.657,0.653,-0.119
47,0.65,0.651,-0.117
48,0.646,0.649,-0.096
49,0.64,0.645,-0.099
50,0.636,0.642,-0.082
51,0.634,0.639,-0.043
52,0.635,0.635,-0.002
53,0.634,0.631,0.082
54,0.643,0.628,0.179
55,0.632,0.625,0.29
56,0.622,0.622,0.434
57,0.633,0.62,0.575
58,0.629,0.618,0.722
59,0.622,0.616,0.782
60,0.608,0.614,0.691
61,0.598,0.613,0.577
62,0.612,0.613,0.432
63,0.598,0.612,0.292
64,0.603,0.612,0.198
65,0.605,0.612,0.082
66,0.594,0.613,0.013
67,0.601,0.614,-0.025
68,0.605,0.615,-0.071
69,0.623,0.616,-0.084
70,0.626,0.617,-0.103
71,0.624,0.617,-0.119
72,0.625,0.618,-0.124
73,0.623,0.618,-0.132
74,0.627,0.618,-0.125
75,0.627,0.618,-0.123
76,0.63,0.618,-0.125
77,0.626,0.618,-0.11
78,0.619,0.618,-0.102
79,0.619,0.617,-0.089
80,0.623,0.615,-0.044
81,0.615,0.614,-0.017
82,0.604,0.612,0.036
83,0.608,0.61,0.119
84,0.598,0.607,0.216
85,0.596,0.603,0.366
86,0.584,0.6,0.493
87,0.595,0.597,0.593
88,0.591,0.594,0.684
89,0.595,0.592,0.688
90,0.587,0.59,0.634
91,0.592,0.588,0.521
92,0.592,0.588,0.359
93,0.591,0.587,0.233
94,0.585,0.587,0.127
95,0.589,0.586,0.042
96,0.585,0.586,-0.01
97,0.588,0.587,-0.065
98,0.584,0.587,-0.093
99,0.587,0.588,-0.108
100,0.585,0.588,-0.124
101,0.59,0.589,-0.12
102,0.592,0.59,-0.126
103,0.588,0.591,-0.132
104,0.587,0.591,-0.13
105,0.59,0.591,-0.135
106,0.591,0.59,-0.124
107,0.598,0.59,-0.112
108,0.596,0.59,-0.11
109,0.604,0.589,-0.078
110,0.595,0.589,-0.056
111,0.582,0.588,-0.01
112,0.582,0.588,0.08
113,0.58,0.588,0.152
114,0.589,0.588,0.27
115,0.586,0.588,0.41
116,0.589,0.588,0.536
117,0.588,0.587,0.671
118,0.584,0.587,0.707
119,0.582,0.587,0.641
120,0.573,0.586,0.542
121,0.582,0.585,0.412
122,0.59,0.585,0.293
123,0.58,0.584,0.185
124,0.579,0.582,0.08
125,0.576,0.581,0.016
126,0.589,0.579,-0.034
127,0.591,0.578,-0.077
128,0.589,0.576,-0.093
129,0.58,0.574,-0.124
130,0.571,0.573,-0.131
131,0.571,0.572,-0.137
132,0.572,0.57,-0.145
133,0.568,0.568,-0.137
134,0.567,0.566,-0.135
135,0.567,0.564,-0.136
136,0.558,0.561,-0.119
137,0.554,0.56,-0.121
138,0.549,0.558,-0.099
139,0.55,0.556,-0.076
140,0.544,0.554,-0.042
141,0.551,0.553,0.028
142,0.55,0.552,0.1
143,0.551,0.551,0.203
144,0.55,0.549,0.354
145,0.553,0.548,0.453
146,0.556,0.548,0.563
147,0.554,0.547,0.648
148,0.558,0.547,0.658
149,0.546,0.548,0.617
150,0.549,0.549,0.498
151,0.541,0.55,0.351
152,0.547,0.551,0.237
153,0.542,0.551,0.125
154,0.547,0.55,0.043
155,0.545,0.55,-0.012
156,0.546,0.549,-0.067
157,0.546,0.547,-0.088
158,0.548,0.545,-0.112
159,0.547,0.542,-0.129
160,0.549,0.539,-0.126
161,0.543,0.536,-0.141
162,0.542,0.533,-0.14
163,0.534,0.531,-0.137
164,0.534,0.529,-0.142
165,0.533,0.528,-0.128
166,0.535,0.527,-0.118
167,0.538,0.526,-0.107
168,0.535,0.525,-0.08
169,0.519,0.524,-0.055
170,0.509,0.524,-0.007
171,0.507,0.524,0.066
172,0.502,0.525,0.139
173,0.499,0.526,0.261
174,0.507,0.527,0.385
175,0.515,0.529,0.517
176,0.53,0.53,0.649
177,0.534,0.532,0.659
178,0.539,0.533,0.615
179,0.553,0.534,0.53
180,0.557,0.535,0.4
181,0.565,0.536,0.295
182,0.547,0.538,0.181
183,0.553,0.539,0.078
184,0.543,0.541,0.007
185,0.544,0.542,-0.052
186,0.537,0.543,-0.09
187,0.537,0.544,-0.105
188,0.54,0.544,-0.122
189,0.542,0.545,-0.122
190,0.54,0.544,-0.134
191,0.538,0.543,-0.141
192,0.536,0.542,-0.13
193,0.531,0.539,-0.144
194,0.527,0.536,-0.142
195,0.52,0.532,-0.124
196,0.516,0.529,-0.122
197,0.518,0.525,-0.1
198,0.52,0.522,-0.079
199,0.528,0.519,-0.045
200,0.53,0.516,0.016
201,0.54,0.514,0.089
202,0.538,0.51,0.192
203,0.528,0.507,0.308
204,0.51,0.504,0.407
205,0.49,0.501,0.525
206,0.494,0.498,0.607
207,0.485,0.495,0.641
208,0.485,0.493,0.619
209,0.475,0.49,0.488
210,0.475,0.489,0.354
211,0.483,0.487,0.238
212,0.478,0.486,0.119
213,0.48,0.485,0.05
214,0.483,0.483,-0.018
215,0.482,0.482,-0.072
216,0.481,0.481,-0.102
217,0.48,0.48,-0.126
218,0.485,0.48,-0.133
219,0.487,0.481,-0.132
220,0.488,0.482,-0.149
221,0.488,0.485,-0.147
222,0.494,0.487,-0.151
223,0.496,0.491,-0.151
224,0.504,0.494,-0.13
225,0.503,0.498,-0.13
226,0.504,0.501,-0.114
227,0.491,0.503,-0.091
228,0.49,0.504,-0.065
229,0.494,0.505,-0.014
230,0.501,0.506,0.05
231,0.494,0.507,0.12
232,0.495,0.507,0.233
233,0.497,0.506,0.348
234,0.51,0.506,0.491
235,0.514,0.505,0.603
236,0.527,0.504,0.634
237,0.528,0.502,0.613
238,0.52,0.501,0.523
239,0.514,0.499,0.414
240,0.505,0.498,0.315
241,0.493,0.496,0.178
242,0.488,0.494,0.082
243,0.482,0.493,0.013
244,0.469,0.491,-0.05
245,0.484,0.49,-0.077
246,0.483,0.489,-0.107
247,0.477,0.488,-0.128
248,0.479,0.487,-0.135
249,0.48,0.485,-0.143
250,0.479,0.483,-0.143
251,0.474,0.481,-0.144
252,0.475,0.478,-0.152
253,0.475,0.477,-0.146
254,0.478,0.475,-0.139
255,0.487,0.474,-0.128
256,0.494,0.472,-0.098
257,0.488,0.471,-0.083
258,0.475,0.471,-0.045
259,0.475,0.471,0.008
260,0.479,0.471,0.074
261,0.474,0.47,0.178
262,0.467,0.469,0.286
263,0.463,0.468,0.396
264,0.457,0.467,0.513
265,0.459,0.465,0.595
266,0.453,0.464,0.653
267,0.443,0.462,0.61
268,0.455,0.46,0.484
269,0.449,0.459,0.361
270,0.448,0.457,0.23
271,0.456,0.455,0.128
272,0.466,0.452,0.057
273,0.46,0.45,-0.028
274,0.456,0.448,-0.073
275,0.455,0.446,-0.101
276,0.449,0.443,-0.126
277,0.448,0.441,-0.128
278,0.446,0.439,-0.135
279,0.438,0.438,-0.145
280,0.438,0.436,-0.139
281,0.435,0.434,-0.15
282,0.432,0.432,-0.143
283,0.43,0.43,-0.131
284,0.425,0.428,-0.133
285,0.42,0.427,-0.119
286,0.415,0.425,-0.109
287,0.411,0.424,-0.087
288,0.411,0.423,-0.03
289,0.417,0.422,0.023
290,0.417,0.421,0.103
291,0.426,0.421,0.209
292,0.416,0.421,0.324
293,0.424,0.421,0.481
294,0.43,0.422,0.586
295,0.44,0.423,0.631
296,0.426,0.424,0.618
297,0.422,0.425,0.528
298,0.419,0.425,0.425
299,0.428,0.426,0.304
300,0.433,0.427,0.168
301,0.431,0.427,0.075
302,0.427,0.427,-0.002
303,0.428,0.427,-0.053
304,0.43,0.427,-0.074
305,0.428,0.427,-0.114
306,0.421,0.426,-0.124
307,0.424,0.425,-0.129
308,0.42,0.424,-0.146
309,0.417,0.423,-0.143
310,0.421,0.421,-0.142
311,0.42,0.419,-0.149
312,0.419,0.418,-0.139
313,0.418,0.416,-0.134
314,0.41,0.415,-0.123
315,0.411,0.413,-0.101
316,0.411,0.411,-0.091
317,0.411,0.41,-0.053
318,0.418,0.409,-0.01
319,0.409,0.408,0.051
320,0.416,0.407,0.159
321,0.405,0.406,0.247
322,0.407,0.406,0.373
323,0.405,0.405,0.508
324,0.402,0.405,0.611
325,0.407,0.405,0.691
326,0.403,0.405,0.639
327,0.397,0.405,0.499
328,0.398,0.406,0.364
329,0.401,0.406,0.226
330,0.416,0.407,0.127
331,0.407,0.409,0.04
332,0.405,0.41,-0.036
333,0.409,0.412,-0.072
334,0.414,0.414,-0.101
335,0.419,0.415,-0.12
336,0.422,0.417,-0.117
337,0.427,0.419,-0.127
338,0.419,0.42,-0.129
339,0.419,0.422,-0.131
340,0.42,0.423,-0.14
341,0.42,0.424,-0.135
342,0.424,0.425,-0.131
343,0.43,0.426,-0.133
344,0.429,0.427,-0.118
345,0.43,0.428,-0.109
346,0.429,0.428,-0.082
347,0.435,0.428,-0.036
348,0.433,0.428,0.01
349,0.433,0.427,0.098
350,0.422,0.427,0.195
351,0.423,0.425,0.322
352,0.422,0.425,0.486
353,0.42,0.424,0.57
354,0.416,0.423,0.63
355,0.415,0.422,0.626
356,0.416,0.421,0.54
357,0.421,0.42,0.448
358,0.423,0.418,0.309
359,0.426,0.417,0.171
360,0.409,0.415,0.08
361,0.413,0.413,0.0
362,0.42,0.411,-0.046
363,0.416,0.41,-0.077
364,0.417,0.409,-0.109
365,0.412,0.409,-0.128
366,0.406,0.409,-0.137
367,0.404,0.41,-0.15
368,0.403,0.41,-0.135
369,0.406,0.411,-0.146
370,0.409,0.411,-0.142
371,0.407,0.412,-0.136
372,0.41,0.412,-0.134
373,0.407,0.412,-0.12
374,0.405,0.411,-0.107
375,0.406,0.41,-0.097
376,0.402,0.41,-0.066
377,0.407,0.409,-0.028
378,0.412,0.409,0.038
379,0.404,0.407,0.127
380,0.416,0.406,0.226
381,0.413,0.404,0.365
382,0.426,0.402,0.501
383,0.413,0.399,0.615
384,0.407,0.395,0.704
385,0.383,0.392,0.607
386,0.377,0.388,0.477
387,0.371,0.383,0.338
388,0.374,0.379,0.2
389,0.362,0.374,0.105
390,0.359,0.369,0.023
391,0.358,0.364,-0.042
392,0.359,0.359,-0.071
393,0.355,0.355,-0.108
394,0.36,0.351,-0.127
395,0.354,0.348,-0.134
396,0.351,0.346,-0.148
397,0.352,0.345,-0.147
398,0.348,0.345,-0.147
399,0.346,0.347,-0.158
400,0.344,0.352,-0.15
