lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.906,0.928,0.834
2,0.877,0.901,0.67
3,0.861,0.878,0.53
4,0.854,0.859,0.44
5,0.855,0.844,0.381
6,0.839,0.831,0.302
7,0.827,0.821,0.236
8,0.809,0.814,0.18
9,0.81,0.808,0.169
10,0.801,0.803,0.154
11,0.803,0.8,0.146
12,0.805,0.798,0.125
13,0.801,0.797,0.104
14,0.801,0.796,0.105
15,0.801,0.796,0.105
16,0.802,0.796,0.121
17,0.801,0.797,0.115
18,0.798,0.797,0.113
19,0.792,0.797,0.121
20,0.8,0.798,0.148
21,0.796,0.798,0.187
22,0.796,0.798,0.216
23,0.791,0.798,0.251
24,0.782,0.798,0.301
25,0.794,0.797,0.401
26,0.792,0.795,0.515
27,0.801,0.795,0.62
28,0.787,0.795,0.666
29,0.778,0.795,0.686
30,0.784,0.795,0.703
31,0.797,0.795,0.7
32,0.818,0.794,0.659
33,0.803,0.794,0.521
34,0.8,0.793,0.39
35,0.793,0.793,0.297
36,0.795,0.792,0.247
37,0.794,0.791,0.208
38,0.787,0.791,0.175
39,0.789,0.79,0.146
40,0.785,0.789,0.121
41,0.783,0.788,0.113
42,0.781,0.787,0.112
43,0.785,0.785,0.101
44,0.785,0.784,0.091
45,0.783,0.783,0.089
46,0.782,0.782,0.097
47,0.785,0.78,0.117
48,0.783,0.779,0.142
49,0.78,0.778,0.144
50,0.776,0.778,0.145
51,0.772,0.777,0.168
52,0.778,0.777,0.214
53,0.78,0.777,0.28
54,0.776,0.778,0.35
55,0.768,0.779,0.422
56,0.771,0.78,0.508
57,0.785,0.781,0.643
58,0.781,0.781,0.751
59,0.789,0.781,0.793
60,0.776,0.782,0.719
61,0.776,0.781,0.6
62,0.782,0.781,0.508
63,0.782,0.78,0.443
64,0.787,0.78,0.379
65,0.782,0.779,0.296
66,0.782,0.778,0.223
67,0.78,0.777,0.171
68,0.783,0.776,0.157
69,0.782,0.775,0.145
70,0.779,0.773,0.124
71,0.773,0.772,0.108
72,0.765,0.77,0.094
73,0.761,0.767,0.09
74,0.759,0.765,0.098
75,0.758,0.762,0.104
76,0.752,0.76,0.102
77,0.748,0.758,0.102
78,0.748,0.755,0.125
79,0.758,0.752,0.153
80,0.761,0.75,0.189
81,0.746,0.747,0.2
82,0.744,0.745,0.227
83,0.74,0.743,0.285
84,0.752,0.741,0.382
85,0.749,0.74,0.489
86,0.741,0.739,0.575
87,0.734,0.739,0.638
88,0.731,0.738,0.668
89,0.746,0.737,0.701
90,0.732,0.736,0.676
91,0.737,0.736,0.599
92,0.726,0.735,0.477
93,0.724,0.735,0.365
94,0.729,0.734,0.291
95,0.733,0.732,0.243
96,0.736,0.731,0.212
97,0.735,0.73,0.157
98,0.731,0.729,0.126
99,0.726,0.728,0.104
100,0.732,0.727,0.103
101,0.735,0.726,0.099
102,0.737,0.726,0.09
103,0.732,0.727,0.088
104,0.728,0.727,0.084
105,0.726,0.727,0.096
106,0.724,0.727,0.096
107,0.72,0.727,0.113
108,0.713,0.727,0.116
109,0.709,0.727,0.122
110,0.718,0.727,0.159
111,0.725,0.726,0.213
112,0.733,0.725,0.279
113,0.72,0.724,0.32
114,0.72,0.723,0.384
115,0.719,0.722,0.475
116,0.736,0.721,0.609
117,0.734,0.719,0.706
118,0.727,0.718,0.72
119,0.723,0.716,0.663
120,0.716,0.715,0.569
121,0.717,0.713,0.493
122,0.706,0.71,0.417
123,0.711,0.708,0.339
124,0.709,0.706,0.261
125,0.694,0.704,0.191
126,0.689,0.701,0.154
127,0.691,0.698,0.136
128,0.696,0.695,0.133
129,0.695,0.692,0.104
130,0.686,0.689,0.081
131,0.682,0.687,0.072
132,0.683,0.684,0.071
133,0.685,0.682,0.073
134,0.684,0.681,0.076
135,0.682,0.681,0.08
136,0.679,0.68,0.085
137,0.681,0.679,0.103
138,0.68,0.679,0.122
139,0.67,0.678,0.139
140,0.673,0.678,0.162
141,0.677,0.678,0.198
142,0.675,0.677,0.263
143,0.674,0.676,0.358
144,0.681,0.675,0.468
145,0.675,0.674,0.527
146,0.671,0.672,0.579
147,0.677,0.67,0.628
148,0.674,0.669,0.664
149,0.684,0.667,0.652
150,0.677,0.666,0.564
151,0.668,0.665,0.456
152,0.661,0.664,0.352
153,0.656,0.663,0.28
154,0.654,0.662,0.223
155,0.656,0.661,0.176
156,0.657,0.66,0.129
157,0.647,0.659,0.102
158,0.642,0.658,0.094
159,0.651,0.657,0.089
160,0.657,0.655,0.094
161,0.656,0.654,0.078
162,0.653,0.653,0.061
163,0.653,0.652,0.056
164,0.655,0.65,0.061
165,0.657,0.65,0.075
166,0.655,0.649,0.085
167,0.654,0.649,0.095
168,0.652,0.648,0.105
169,0.66,0.648,0.139
170,0.652,0.647,0.182
171,0.645,0.646,0.228
172,0.638,0.646,0.277
173,0.635,0.644,0.35
174,0.632,0.643,0.454
175,0.635,0.64,0.574
176,0.639,0.638,0.673
177,0.634,0.635,0.673
178,0.624,0.632,0.61
179,0.624,0.629,0.542
180,0.633,0.626,0.479
181,0.635,0.623,0.406
182,0.632,0.62,0.327
183,0.628,0.619,0.245
184,0.622,0.618,0.174
185,0.616,0.616,0.141
186,0.616,0.615,0.12
187,0.609,0.613,0.101
188,0.609,0.613,0.073
189,0.6,0.612,0.059
190,0.6,0.611,0.053
191,0.603,0.61,0.057
192,0.605,0.609,0.067
193,0.603,0.608,0.056
194,0.604,0.607,0.057
195,0.605,0.606,0.054
196,0.613,0.605,0.076
197,0.611,0.604,0.092
198,0.608,0.603,0.111
199,0.614,0.603,0.142
200,0.608,0.602,0.175
201,0.616,0.602,0.245
202,0.611,0.602,0.318
203,0.609,0.601,0.402
204,0.595,0.602,0.462
205,0.588,0.602,0.521
206,0.587,0.601,0.588
207,0.581,0.6,0.635
208,0.603,0.599,0.641
209,0.596,0.598,0.541
210,0.592,0.596,0.425
211,0.586,0.594,0.324
212,0.589,0.591,0.26
213,0.598,0.589,0.207
214,0.591,0.586,0.155
215,0.597,0.584,0.117
216,0.589,0.582,0.08
217,0.59,0.58,0.07
218,0.587,0.579,0.06
219,0.583,0.578,0.054
220,0.577,0.577,0.041
221,0.574,0.576,0.033
222,0.571,0.576,0.041
223,0.57,0.575,0.048
224,0.569,0.575,0.067
225,0.561,0.574,0.062
226,0.561,0.574,0.066
227,0.56,0.573,0.077
228,0.568,0.572,0.11
229,0.575,0.571,0.15
230,0.568,0.57,0.194
231,0.569,0.57,0.252
232,0.565,0.569,0.318
233,0.58,0.569,0.425
234,0.58,0.568,0.528
235,0.589,0.567,0.606
236,0.578,0.566,0.611
237,0.56,0.566,0.561
238,0.564,0.564,0.514
239,0.564,0.563,0.469
240,0.567,0.561,0.412
241,0.557,0.559,0.305
242,0.548,0.556,0.213
243,0.542,0.553,0.141
244,0.546,0.55,0.111
245,0.551,0.546,0.095
246,0.543,0.543,0.071
247,0.542,0.54,0.055
248,0.538,0.537,0.038
249,0.538,0.535,0.034
250,0.534,0.532,0.033
251,0.531,0.53,0.034
252,0.527,0.529,0.028
253,0.525,0.529,0.028
254,0.524,0.529,0.037
255,0.528,0.528,0.059
256,0.53,0.529,0.086
257,0.523,0.529,0.089
258,0.522,0.53,0.109
259,0.52,0.53,0.141
260,0.528,0.531,0.208
261,0.538,0.53,0.287
262,0.535,0.53,0.36
263,0.53,0.531,0.427
264,0.532,0.531,0.492
265,0.541,0.532,0.587
266,0.541,0.531,0.637
267,0.542,0.531,0.614
268,0.54,0.531,0.515
269,0.528,0.531,0.391
270,0.53,0.531,0.302
271,0.527,0.53,0.243
272,0.532,0.529,0.198
273,0.526,0.528,0.134
274,0.519,0.527,0.085
275,0.514,0.525,0.056
276,0.512,0.522,0.049
277,0.517,0.52,0.047
278,0.519,0.519,0.034
279,0.519,0.517,0.027
280,0.52,0.515,0.019
281,0.519,0.514,0.016
282,0.52,0.512,0.022
283,0.516,0.511,0.027
284,0.509,0.51,0.029
285,0.51,0.509,0.038
286,0.502,0.509,0.05
287,0.505,0.508,0.092
288,0.51,0.507,0.137
289,0.504,0.507,0.168
290,0.505,0.507,0.215
291,0.495,0.505,0.278
292,0.5,0.504,0.385
293,0.502,0.502,0.501
294,0.499,0.5,0.567
295,0.498,0.499,0.576
296,0.499,0.497,0.543
297,0.507,0.495,0.515
298,0.505,0.492,0.463
299,0.502,0.49,0.383
300,0.49,0.489,0.272
301,0.486,0.487,0.184
302,0.485,0.486,0.13
303,0.48,0.484,0.102
304,0.487,0.483,0.088
305,0.48,0.482,0.052
306,0.475,0.481,0.03
307,0.467,0.479,0.016
308,0.468,0.477,0.014
309,0.467,0.475,0.011
310,0.468,0.473,0.011
311,0.468,0.472,0.012
312,0.47,0.47,0.009
313,0.475,0.469,0.022
314,0.479,0.468,0.034
315,0.478,0.467,0.049
316,0.472,0.466,0.06
317,0.47,0.465,0.076
318,0.47,0.465,0.118
319,0.467,0.465,0.186
320,0.47,0.465,0.268
321,0.461,0.466,0.313
322,0.459,0.466,0.373
323,0.451,0.466,0.455
324,0.46,0.465,0.566
325,0.463,0.465,0.638
326,0.46,0.464,0.595
327,0.457,0.464,0.49
328,0.455,0.463,0.367
329,0.472,0.462,0.289
330,0.469,0.461,0.221
331,0.467,0.46,0.16
332,0.465,0.459,0.097
333,0.461,0.458,0.055
334,0.461,0.457,0.039
335,0.459,0.456,0.031
336,0.46,0.455,0.032
337,0.457,0.455,0.014
338,0.454,0.454,0.005
339,0.451,0.453,-0.0
340,0.449,0.452,0.002
341,0.446,0.45,0.004
342,0.441,0.449,0.009
343,0.441,0.448,0.017
344,0.441,0.447,0.027
345,0.444,0.445,0.046
346,0.447,0.444,0.072
347,0.444,0.443,0.1
348,0.442,0.442,0.128
349,0.444,0.442,0.176
350,0.448,0.441,0.266
351,0.445,0.441,0.377
352,0.453,0.441,0.497
353,0.435,0.442,0.533
354,0.43,0.442,0.535
355,0.437,0.442,0.529
356,0.437,0.442,0.504
357,0.448,0.442,0.454
358,0.44,0.441,0.357
359,0.436,0.44,0.253
360,0.433,0.438,0.167
361,0.438,0.436,0.116
362,0.439,0.433,0.086
363,0.438,0.431,0.058
364,0.436,0.428,0.031
365,0.431,0.426,0.009
366,0.428,0.423,0.001
367,0.425,0.42,-0.001
368,0.423,0.418,0.0
369,0.419,0.416,-0.007
370,0.414,0.415,-0.016
371,0.411,0.413,-0.009
372,0.408,0.411,-0.0
373,0.402,0.41,0.016
374,0.396,0.408,0.029
375,0.391,0.407,0.038
376,0.395,0.406,0.061
377,0.398,0.405,0.097
378,0.398,0.404,0.153
379,0.403,0.404,0.214
380,0.404,0.403,0.268
381,0.402,0.402,0.34
382,0.412,0.402,0.455
383,0.414,0.401,0.57
384,0.421,0.401,0.636
385,0.414,0.401,0.562
386,0.404,0.4,0.439
387,0.394,0.4,0.328
388,0.397,0.4,0.255
389,0.401,0.399,0.19
390,0.396,0.399,0.128
391,0.394,0.398,0.074
392,0.391,0.397,0.033
393,0.394,0.397,0.018
394,0.392,0.396,0.01
395,0.392,0.395,-0.001
396,0.393,0.394,-0.017
397,0.392,0.392,-0.026
398,0.392,0.391,-0.028
399,0.392,0.39,-0.022
400,0.391,0.388,-0.014
