lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.936,0.945,0.86
2,0.905,0.922,0.804
3,0.883,0.902,0.78
4,0.876,0.884,0.779
5,0.871,0.868,0.782
6,0.859,0.855,0.771
7,0.844,0.843,0.759
8,0.832,0.833,0.738
9,0.828,0.824,0.746
10,0.824,0.817,0.759
11,0.815,0.811,0.764
12,0.812,0.806,0.749
13,0.807,0.801,0.738
14,0.803,0.798,0.739
15,0.798,0.795,0.744
16,0.796,0.793,0.759
17,0.795,0.791,0.752
18,0.788,0.79,0.737
19,0.785,0.789,0.733
20,0.786,0.788,0.744
21,0.786,0.788,0.755
22,0.783,0.787,0.749
23,0.778,0.787,0.73
24,0.774,0.786,0.713
25,0.78,0.786,0.719
26,0.779,0.784,0.723
27,0.785,0.783,0.733
28,0.779,0.783,0.725
29,0.778,0.783,0.725
30,0.786,0.782,0.734
31,0.79,0.781,0.748
32,0.791,0.78,0.749
33,0.786,0.779,0.73
34,0.782,0.778,0.715
35,0.781,0.776,0.714
36,0.776,0.773,0.721
37,0.772,0.77,0.724
38,0.768,0.768,0.715
39,0.764,0.765,0.704
40,0.762,0.762,0.701
41,0.757,0.758,0.701
42,0.754,0.755,0.714
43,0.749,0.752,0.71
44,0.747,0.749,0.704
45,0.744,0.746,0.689
46,0.741,0.743,0.688
47,0.739,0.741,0.696
48,0.737,0.738,0.706
49,0.732,0.737,0.691
50,0.731,0.735,0.68
51,0.729,0.734,0.675
52,0.732,0.733,0.691
53,0.732,0.733,0.696
54,0.727,0.732,0.684
55,0.73,0.733,0.684
56,0.729,0.733,0.676
57,0.736,0.733,0.693
58,0.744,0.732,0.707
59,0.746,0.732,0.712
60,0.736,0.732,0.697
61,0.729,0.731,0.685
62,0.729,0.731,0.682
63,0.733,0.73,0.689
64,0.735,0.73,0.695
65,0.734,0.729,0.685
66,0.728,0.728,0.679
67,0.72,0.727,0.665
68,0.721,0.726,0.672
69,0.724,0.724,0.683
70,0.723,0.723,0.667
71,0.72,0.722,0.653
72,0.718,0.72,0.645
73,0.717,0.719,0.657
74,0.717,0.718,0.66
75,0.716,0.717,0.678
76,0.715,0.716,0.671
77,0.715,0.715,0.665
78,0.713,0.715,0.674
79,0.716,0.715,0.685
80,0.721,0.715,0.694
81,0.717,0.716,0.679
82,0.716,0.717,0.666
83,0.712,0.718,0.662
84,0.711,0.718,0.666
85,0.712,0.718,0.664
86,0.719,0.718,0.662
87,0.718,0.719,0.658
88,0.718,0.719,0.659
89,0.718,0.719,0.669
90,0.718,0.718,0.666
91,0.721,0.716,0.662
92,0.722,0.715,0.658
93,0.716,0.714,0.649
94,0.711,0.711,0.645
95,0.712,0.709,0.658
96,0.713,0.706,0.667
97,0.711,0.703,0.658
98,0.703,0.7,0.64
99,0.698,0.697,0.636
100,0.692,0.693,0.641
101,0.689,0.69,0.646
102,0.684,0.686,0.637
103,0.68,0.683,0.631
104,0.678,0.68,0.623
105,0.676,0.677,0.637
106,0.671,0.674,0.636
107,0.667,0.672,0.634
108,0.663,0.669,0.625
109,0.661,0.667,0.62
110,0.661,0.666,0.631
111,0.665,0.665,0.643
112,0.666,0.664,0.647
113,0.666,0.663,0.639
114,0.664,0.664,0.631
115,0.661,0.664,0.624
116,0.665,0.664,0.635
117,0.669,0.665,0.634
118,0.671,0.665,0.628
119,0.663,0.666,0.62
120,0.66,0.666,0.614
121,0.666,0.666,0.621
122,0.675,0.666,0.63
123,0.672,0.665,0.628
124,0.665,0.664,0.615
125,0.657,0.663,0.611
126,0.656,0.662,0.611
127,0.662,0.66,0.621
128,0.666,0.658,0.625
129,0.662,0.656,0.601
130,0.658,0.654,0.589
131,0.655,0.652,0.596
132,0.652,0.65,0.609
133,0.648,0.648,0.618
134,0.645,0.646,0.617
135,0.643,0.644,0.61
136,0.637,0.642,0.59
137,0.633,0.64,0.59
138,0.632,0.639,0.599
139,0.635,0.637,0.602
140,0.63,0.636,0.587
141,0.627,0.635,0.581
142,0.628,0.634,0.588
143,0.633,0.633,0.599
144,0.641,0.632,0.614
145,0.64,0.631,0.606
146,0.635,0.631,0.592
147,0.632,0.631,0.59
148,0.633,0.631,0.593
149,0.638,0.631,0.597
150,0.632,0.631,0.583
151,0.632,0.631,0.577
152,0.629,0.632,0.571
153,0.627,0.632,0.578
154,0.63,0.632,0.586
155,0.63,0.632,0.586
156,0.628,0.631,0.581
157,0.626,0.63,0.574
158,0.628,0.629,0.584
159,0.626,0.628,0.581
160,0.627,0.627,0.591
161,0.629,0.626,0.574
162,0.629,0.625,0.573
163,0.627,0.624,0.569
164,0.626,0.622,0.579
165,0.624,0.621,0.583
166,0.624,0.619,0.584
167,0.619,0.618,0.57
168,0.615,0.616,0.563
169,0.616,0.615,0.565
170,0.613,0.613,0.565
171,0.609,0.611,0.569
172,0.602,0.61,0.563
173,0.6,0.608,0.558
174,0.603,0.606,0.566
175,0.605,0.604,0.573
176,0.611,0.603,0.59
177,0.603,0.602,0.57
178,0.6,0.6,0.564
179,0.598,0.599,0.56
180,0.6,0.597,0.561
181,0.599,0.596,0.553
182,0.596,0.596,0.544
183,0.592,0.595,0.541
184,0.591,0.595,0.534
185,0.59,0.595,0.544
186,0.593,0.595,0.554
187,0.595,0.594,0.552
188,0.598,0.594,0.549
189,0.594,0.594,0.546
190,0.592,0.593,0.542
191,0.592,0.592,0.557
192,0.59,0.591,0.565
193,0.589,0.59,0.551
194,0.591,0.589,0.547
195,0.59,0.588,0.539
196,0.59,0.587,0.548
197,0.587,0.585,0.556
198,0.584,0.584,0.545
199,0.583,0.584,0.539
200,0.584,0.583,0.538
201,0.586,0.581,0.546
202,0.585,0.58,0.546
203,0.584,0.579,0.551
204,0.578,0.578,0.547
205,0.565,0.577,0.529
206,0.564,0.575,0.533
207,0.567,0.574,0.542
208,0.574,0.573,0.557
209,0.575,0.573,0.55
210,0.572,0.572,0.539
211,0.57,0.571,0.523
212,0.567,0.57,0.524
213,0.574,0.57,0.536
214,0.574,0.569,0.534
215,0.573,0.569,0.529
216,0.57,0.568,0.523
217,0.569,0.568,0.525
218,0.569,0.568,0.524
219,0.568,0.568,0.523
220,0.568,0.568,0.521
221,0.568,0.568,0.519
222,0.568,0.568,0.518
223,0.568,0.568,0.524
224,0.567,0.568,0.535
225,0.565,0.568,0.52
226,0.565,0.568,0.519
227,0.565,0.568,0.517
228,0.567,0.567,0.526
229,0.563,0.567,0.522
230,0.563,0.566,0.523
231,0.567,0.566,0.525
232,0.567,0.566,0.523
233,0.57,0.566,0.529
234,0.572,0.565,0.527
235,0.571,0.565,0.536
236,0.566,0.565,0.528
237,0.563,0.564,0.527
238,0.562,0.564,0.529
239,0.563,0.563,0.533
240,0.565,0.563,0.538
241,0.562,0.562,0.522
242,0.558,0.562,0.507
243,0.557,0.561,0.504
244,0.558,0.56,0.512
245,0.561,0.56,0.514
246,0.565,0.559,0.516
247,0.56,0.559,0.514
248,0.556,0.558,0.498
249,0.556,0.558,0.508
250,0.557,0.557,0.512
251,0.556,0.557,0.517
252,0.555,0.557,0.512
253,0.557,0.556,0.512
254,0.555,0.556,0.515
255,0.554,0.556,0.524
256,0.553,0.555,0.528
257,0.555,0.555,0.522
258,0.556,0.555,0.513
259,0.554,0.554,0.506
260,0.554,0.553,0.51
261,0.553,0.552,0.52
262,0.554,0.551,0.513
263,0.552,0.55,0.505
264,0.545,0.549,0.499
265,0.546,0.547,0.5
266,0.555,0.546,0.519
267,0.552,0.545,0.525
268,0.546,0.543,0.522
269,0.537,0.542,0.515
270,0.533,0.54,0.506
271,0.533,0.538,0.513
272,0.538,0.537,0.521
273,0.538,0.535,0.514
274,0.534,0.534,0.502
275,0.531,0.533,0.493
276,0.532,0.532,0.496
277,0.531,0.531,0.505
278,0.529,0.531,0.5
279,0.531,0.531,0.502
280,0.531,0.531,0.491
281,0.531,0.531,0.49
282,0.531,0.532,0.496
283,0.531,0.532,0.498
284,0.53,0.533,0.488
285,0.529,0.533,0.482
286,0.528,0.534,0.483
287,0.531,0.534,0.493
288,0.534,0.535,0.51
289,0.537,0.535,0.505
290,0.536,0.535,0.498
291,0.537,0.535,0.493
292,0.542,0.534,0.499
293,0.541,0.533,0.507
294,0.54,0.533,0.499
295,0.536,0.532,0.492
296,0.533,0.531,0.49
297,0.533,0.53,0.492
298,0.53,0.529,0.496
299,0.528,0.528,0.5
300,0.523,0.527,0.485
301,0.521,0.526,0.482
302,0.519,0.525,0.486
303,0.515,0.523,0.487
304,0.517,0.522,0.495
305,0.518,0.52,0.485
306,0.516,0.519,0.479
307,0.517,0.518,0.469
308,0.517,0.517,0.478
309,0.518,0.516,0.492
310,0.518,0.515,0.49
311,0.518,0.515,0.484
312,0.519,0.515,0.475
313,0.52,0.515,0.484
314,0.518,0.516,0.479
315,0.519,0.516,0.488
316,0.516,0.517,0.477
317,0.515,0.517,0.471
318,0.512,0.517,0.473
319,0.513,0.518,0.488
320,0.517,0.518,0.506
321,0.513,0.518,0.489
322,0.514,0.519,0.486
323,0.517,0.519,0.488
324,0.521,0.519,0.496
325,0.526,0.519,0.5
326,0.525,0.519,0.496
327,0.524,0.519,0.49
328,0.517,0.519,0.483
329,0.518,0.519,0.489
330,0.519,0.519,0.495
331,0.52,0.519,0.501
332,0.522,0.519,0.496
333,0.516,0.519,0.485
334,0.517,0.519,0.489
335,0.517,0.52,0.489
336,0.518,0.52,0.508
337,0.52,0.52,0.497
338,0.521,0.521,0.486
339,0.522,0.521,0.479
340,0.522,0.522,0.486
341,0.522,0.522,0.494
342,0.522,0.523,0.481
343,0.521,0.523,0.474
344,0.519,0.524,0.474
345,0.523,0.524,0.485
346,0.524,0.525,0.489
347,0.525,0.525,0.49
348,0.525,0.526,0.492
349,0.524,0.526,0.482
350,0.531,0.526,0.5
351,0.529,0.525,0.51
352,0.533,0.525,0.525
353,0.525,0.524,0.515
354,0.523,0.523,0.506
355,0.522,0.521,0.506
356,0.517,0.52,0.5
357,0.52,0.518,0.504
358,0.514,0.515,0.49
359,0.512,0.513,0.487
360,0.508,0.51,0.479
361,0.504,0.507,0.481
362,0.505,0.504,0.483
363,0.5,0.501,0.482
364,0.5,0.497,0.465
365,0.494,0.494,0.465
366,0.489,0.49,0.466
367,0.487,0.486,0.475
368,0.486,0.483,0.474
369,0.483,0.48,0.458
370,0.479,0.477,0.447
371,0.476,0.475,0.451
372,0.474,0.473,0.459
373,0.47,0.471,0.458
374,0.464,0.47,0.449
375,0.462,0.469,0.44
376,0.461,0.468,0.432
377,0.463,0.466,0.436
378,0.463,0.465,0.439
379,0.463,0.464,0.434
380,0.459,0.463,0.426
381,0.458,0.462,0.426
382,0.462,0.461,0.432
383,0.461,0.46,0.442
384,0.465,0.459,0.451
385,0.464,0.457,0.439
386,0.46,0.455,0.43
387,0.458,0.454,0.424
388,0.458,0.452,0.433
389,0.457,0.45,0.433
390,0.451,0.447,0.42
391,0.442,0.445,0.403
392,0.437,0.442,0.405
393,0.431,0.439,0.413
394,0.431,0.436,0.413
395,0.428,0.433,0.413
396,0.427,0.429,0.407
397,0.424,0.426,0.403
398,0.424,0.422,0.403
399,0.421,0.419,0.411
400,0.42,0.416,0.413
