lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.921,0.934,0.845
2,0.883,0.901,0.666
3,0.852,0.872,0.488
4,0.841,0.846,0.359
5,0.826,0.824,0.251
6,0.818,0.804,0.162
7,0.795,0.788,0.087
8,0.776,0.774,0.038
9,0.766,0.762,0.007
10,0.76,0.752,-0.017
11,0.753,0.745,-0.023
12,0.744,0.739,-0.03
13,0.737,0.734,-0.03
14,0.73,0.731,-0.036
15,0.724,0.729,-0.044
16,0.723,0.728,-0.044
17,0.722,0.728,-0.049
18,0.715,0.728,-0.046
19,0.722,0.728,-0.035
20,0.726,0.73,-0.016
21,0.732,0.731,0.014
22,0.732,0.732,0.056
23,0.733,0.734,0.112
24,0.73,0.735,0.199
25,0.735,0.736,0.305
26,0.743,0.735,0.442
27,0.749,0.735,0.572
28,0.742,0.736,0.665
29,0.729,0.736,0.708
30,0.731,0.735,0.722
31,0.739,0.734,0.675
32,0.747,0.732,0.588
33,0.742,0.73,0.438
34,0.733,0.728,0.299
35,0.722,0.725,0.187
36,0.72,0.722,0.117
37,0.718,0.719,0.055
38,0.709,0.716,0.011
39,0.704,0.712,-0.018
40,0.699,0.709,-0.032
41,0.695,0.705,-0.038
42,0.697,0.702,-0.047
43,0.697,0.699,-0.049
44,0.695,0.696,-0.052
45,0.692,0.693,-0.052
46,0.691,0.691,-0.054
47,0.692,0.688,-0.051
48,0.689,0.686,-0.039
49,0.688,0.684,-0.032
50,0.682,0.683,-0.014
51,0.681,0.682,0.015
52,0.683,0.681,0.067
53,0.692,0.68,0.142
54,0.686,0.68,0.227
55,0.678,0.68,0.325
56,0.678,0.68,0.451
57,0.672,0.679,0.602
58,0.675,0.678,0.741
59,0.677,0.677,0.793
60,0.672,0.675,0.72
61,0.658,0.674,0.578
62,0.668,0.672,0.452
63,0.671,0.67,0.336
64,0.681,0.668,0.252
65,0.675,0.666,0.154
66,0.666,0.664,0.086
67,0.665,0.661,0.031
68,0.666,0.659,0.0
69,0.664,0.656,-0.019
70,0.659,0.654,-0.041
71,0.654,0.652,-0.049
72,0.649,0.65,-0.057
73,0.645,0.649,-0.058
74,0.642,0.647,-0.059
75,0.64,0.647,-0.053
76,0.64,0.647,-0.048
77,0.638,0.647,-0.041
78,0.639,0.648,-0.029
79,0.648,0.648,-0.017
80,0.651,0.648,0.017
81,0.646,0.649,0.052
82,0.64,0.65,0.107
83,0.646,0.652,0.185
84,0.652,0.653,0.293
85,0.662,0.654,0.415
86,0.659,0.656,0.529
87,0.654,0.658,0.619
88,0.656,0.659,0.69
89,0.671,0.66,0.713
90,0.676,0.661,0.674
91,0.679,0.661,0.566
92,0.669,0.661,0.422
93,0.661,0.661,0.286
94,0.655,0.66,0.192
95,0.662,0.659,0.119
96,0.661,0.657,0.065
97,0.653,0.656,0.01
98,0.648,0.654,-0.018
99,0.644,0.652,-0.039
100,0.645,0.65,-0.042
101,0.647,0.649,-0.042
102,0.649,0.647,-0.045
103,0.645,0.646,-0.045
104,0.642,0.645,-0.049
105,0.641,0.644,-0.048
106,0.644,0.644,-0.048
107,0.645,0.643,-0.036
108,0.639,0.644,-0.027
109,0.638,0.644,-0.011
110,0.642,0.645,0.02
111,0.647,0.645,0.068
112,0.653,0.646,0.143
113,0.646,0.647,0.214
114,0.642,0.648,0.32
115,0.643,0.649,0.445
116,0.657,0.649,0.598
117,0.657,0.649,0.717
118,0.657,0.649,0.746
119,0.65,0.649,0.678
120,0.645,0.648,0.566
121,0.649,0.646,0.454
122,0.65,0.644,0.349
123,0.647,0.642,0.254
124,0.644,0.64,0.163
125,0.636,0.638,0.092
126,0.632,0.635,0.042
127,0.633,0.632,0.006
128,0.633,0.63,-0.013
129,0.626,0.628,-0.039
130,0.622,0.626,-0.044
131,0.62,0.624,-0.049
132,0.621,0.622,-0.051
133,0.62,0.62,-0.045
134,0.617,0.619,-0.049
135,0.616,0.618,-0.046
136,0.613,0.618,-0.044
137,0.614,0.617,-0.041
138,0.613,0.616,-0.026
139,0.613,0.616,0.0
140,0.607,0.616,0.038
141,0.603,0.616,0.093
142,0.609,0.616,0.177
143,0.62,0.616,0.276
144,0.633,0.615,0.396
145,0.627,0.614,0.495
146,0.615,0.613,0.584
147,0.616,0.611,0.655
148,0.621,0.609,0.692
149,0.622,0.607,0.653
150,0.607,0.605,0.538
151,0.598,0.602,0.399
152,0.591,0.599,0.281
153,0.59,0.596,0.186
154,0.594,0.593,0.117
155,0.596,0.59,0.062
156,0.585,0.587,0.013
157,0.575,0.584,-0.015
158,0.574,0.58,-0.033
159,0.572,0.577,-0.044
160,0.574,0.573,-0.041
161,0.568,0.571,-0.053
162,0.567,0.569,-0.057
163,0.564,0.566,-0.06
164,0.562,0.564,-0.058
165,0.563,0.563,-0.051
166,0.561,0.562,-0.048
167,0.562,0.562,-0.037
168,0.563,0.562,-0.017
169,0.568,0.562,0.011
170,0.568,0.562,0.063
171,0.571,0.563,0.129
172,0.561,0.563,0.204
173,0.555,0.564,0.299
174,0.56,0.564,0.425
175,0.568,0.564,0.562
176,0.567,0.564,0.679
177,0.563,0.565,0.692
178,0.558,0.565,0.639
179,0.555,0.565,0.544
180,0.568,0.565,0.449
181,0.576,0.564,0.346
182,0.569,0.563,0.246
183,0.563,0.563,0.155
184,0.556,0.562,0.083
185,0.558,0.561,0.032
186,0.564,0.56,-0.008
187,0.566,0.558,-0.028
188,0.562,0.556,-0.043
189,0.557,0.554,-0.055
190,0.55,0.553,-0.058
191,0.551,0.551,-0.058
192,0.55,0.55,-0.054
193,0.546,0.549,-0.061
194,0.544,0.548,-0.059
195,0.545,0.547,-0.057
196,0.548,0.546,-0.045
197,0.546,0.545,-0.03
198,0.54,0.544,-0.009
199,0.538,0.544,0.029
200,0.536,0.545,0.079
201,0.544,0.545,0.156
202,0.547,0.545,0.249
203,0.549,0.545,0.348
204,0.543,0.546,0.448
205,0.539,0.547,0.539
206,0.535,0.547,0.627
207,0.548,0.547,0.674
208,0.56,0.548,0.645
209,0.559,0.548,0.529
210,0.552,0.549,0.396
211,0.553,0.549,0.276
212,0.554,0.548,0.182
213,0.553,0.547,0.108
214,0.547,0.546,0.047
215,0.546,0.544,0.005
216,0.542,0.543,-0.026
217,0.54,0.541,-0.046
218,0.541,0.539,-0.058
219,0.539,0.538,-0.058
220,0.536,0.537,-0.07
221,0.534,0.535,-0.069
222,0.532,0.534,-0.07
223,0.531,0.533,-0.067
224,0.532,0.532,-0.062
225,0.527,0.532,-0.066
226,0.525,0.532,-0.056
227,0.528,0.532,-0.039
228,0.531,0.533,-0.004
229,0.533,0.533,0.043
230,0.527,0.534,0.104
231,0.524,0.535,0.177
232,0.526,0.537,0.268
233,0.537,0.538,0.387
234,0.549,0.539,0.517
235,0.555,0.54,0.62
236,0.549,0.541,0.65
237,0.542,0.541,0.606
238,0.543,0.541,0.534
239,0.549,0.541,0.447
240,0.553,0.54,0.355
241,0.541,0.54,0.239
242,0.538,0.539,0.145
243,0.533,0.538,0.072
244,0.534,0.537,0.021
245,0.538,0.535,-0.018
246,0.531,0.533,-0.044
247,0.526,0.532,-0.057
248,0.524,0.53,-0.063
249,0.525,0.527,-0.061
250,0.523,0.525,-0.066
251,0.522,0.523,-0.067
252,0.52,0.521,-0.07
253,0.516,0.519,-0.073
254,0.516,0.518,-0.072
255,0.52,0.517,-0.065
256,0.521,0.516,-0.043
257,0.516,0.516,-0.024
258,0.515,0.516,0.014
259,0.513,0.517,0.061
260,0.514,0.517,0.135
261,0.523,0.517,0.223
262,0.523,0.518,0.318
263,0.517,0.519,0.412
264,0.513,0.52,0.517
265,0.516,0.52,0.621
266,0.522,0.521,0.684
267,0.521,0.521,0.641
268,0.522,0.521,0.522
269,0.519,0.521,0.378
270,0.516,0.521,0.264
271,0.526,0.52,0.176
272,0.533,0.519,0.11
273,0.526,0.518,0.037
274,0.518,0.518,-0.009
275,0.515,0.516,-0.039
276,0.515,0.515,-0.056
277,0.516,0.514,-0.065
278,0.514,0.513,-0.073
279,0.512,0.512,-0.076
280,0.51,0.511,-0.076
281,0.508,0.509,-0.078
282,0.507,0.508,-0.078
283,0.504,0.507,-0.074
284,0.502,0.506,-0.076
285,0.501,0.506,-0.069
286,0.497,0.505,-0.056
287,0.499,0.505,-0.024
288,0.504,0.505,0.022
289,0.502,0.505,0.072
290,0.503,0.505,0.146
291,0.506,0.506,0.241
292,0.513,0.506,0.369
293,0.513,0.506,0.499
294,0.509,0.506,0.596
295,0.506,0.506,0.622
296,0.505,0.506,0.597
297,0.505,0.506,0.532
298,0.51,0.505,0.451
299,0.513,0.505,0.344
300,0.504,0.504,0.224
301,0.501,0.504,0.121
302,0.5,0.503,0.052
303,0.502,0.502,0.003
304,0.507,0.501,-0.025
305,0.505,0.5,-0.054
306,0.497,0.498,-0.065
307,0.494,0.497,-0.075
308,0.492,0.495,-0.086
309,0.488,0.493,-0.088
310,0.486,0.491,-0.091
311,0.487,0.49,-0.087
312,0.485,0.489,-0.088
313,0.487,0.489,-0.086
314,0.49,0.488,-0.085
315,0.494,0.488,-0.068
316,0.495,0.488,-0.045
317,0.491,0.488,-0.013
318,0.489,0.488,0.04
319,0.49,0.488,0.107
320,0.489,0.488,0.195
321,0.481,0.489,0.272
322,0.478,0.489,0.376
323,0.478,0.49,0.492
324,0.488,0.49,0.625
325,0.496,0.49,0.691
326,0.493,0.49,0.637
327,0.489,0.491,0.506
328,0.49,0.49,0.363
329,0.496,0.49,0.248
330,0.497,0.489,0.162
331,0.499,0.488,0.083
332,0.489,0.487,0.015
333,0.485,0.485,-0.035
334,0.482,0.484,-0.061
335,0.483,0.482,-0.073
336,0.483,0.481,-0.075
337,0.481,0.48,-0.082
338,0.478,0.479,-0.083
339,0.476,0.478,-0.084
340,0.475,0.477,-0.085
341,0.474,0.476,-0.084
342,0.47,0.475,-0.085
343,0.468,0.474,-0.079
344,0.469,0.473,-0.075
345,0.469,0.472,-0.067
346,0.464,0.471,-0.044
347,0.468,0.471,-0.002
348,0.469,0.471,0.05
349,0.469,0.47,0.124
350,0.47,0.47,0.228
351,0.474,0.469,0.358
352,0.478,0.469,0.492
353,0.468,0.469,0.571
354,0.469,0.469,0.611
355,0.471,0.468,0.598
356,0.474,0.466,0.555
357,0.474,0.465,0.46
358,0.464,0.463,0.336
359,0.457,0.461,0.209
360,0.452,0.458,0.116
361,0.456,0.454,0.048
362,0.451,0.451,-0.001
363,0.453,0.447,-0.031
364,0.447,0.444,-0.057
365,0.439,0.441,-0.078
366,0.436,0.438,-0.084
367,0.437,0.435,-0.088
368,0.434,0.433,-0.089
369,0.433,0.432,-0.092
370,0.431,0.431,-0.094
371,0.43,0.43,-0.097
372,0.429,0.43,-0.094
373,0.427,0.431,-0.085
374,0.423,0.431,-0.076
375,0.419,0.433,-0.052
376,0.417,0.435,-0.026
377,0.422,0.436,0.015
378,0.432,0.438,0.079
379,0.435,0.44,0.155
380,0.441,0.442,0.245
381,0.442,0.444,0.352
382,0.454,0.445,0.495
383,0.461,0.446,0.634
384,0.473,0.447,0.702
385,0.459,0.447,0.62
386,0.449,0.447,0.479
387,0.447,0.446,0.338
388,0.447,0.445,0.234
389,0.445,0.443,0.144
390,0.436,0.44,0.063
391,0.429,0.437,0.002
392,0.423,0.434,-0.038
393,0.425,0.43,-0.066
394,0.423,0.426,-0.081
395,0.421,0.422,-0.087
396,0.418,0.417,-0.097
397,0.415,0.413,-0.101
398,0.411,0.41,-0.102
399,0.408,0.407,-0.104
400,0.408,0.405,-0.104
