gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1816,3.99785971641541,15.2572221755981,44.2342834472656,3670144,2269,1394,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-01 22:30:21.859883,95.49061578942803,12.572551694877792,11.109290525516359,0.0037848199133157373,9.0,-12.59,1.015504800579495,-13.33,0.6805,2.1113,8.0115,0.9381,3.8384,3.7505,3.6661470413141584,7
62,npp,1541,1148,11.65345287323,15.2582654953003,44.2357864379883,3670144,1542,845,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-02 22:11:31.511366,97.45784253948675,43.44209689774585,37.49235197555843,0.021664268211866112,6.0,-43.55,1.4867838833500562,-44.03,0.8829,2.7766,7.0616,0.7133,7.9511,8.3128,7.8299645776314915,7
98,npp,798,481,34.461238861084,15.2595663070679,44.2394142150879,3670144,804,287,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-03 21:52:37.604205,95.87817648236764,61.6057462655249,51.138959863246406,0.05253942526192758,3.0,-61.72,2.5331140255951103,-62.01,1.1055,4.0999,10.5633,0.4831,13.9664,16.6479,15.476944427475896,7
116,npp,2749,4027,9.6847677230835,15.25732421875,44.234188079834,3670144,2747,3181,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.46289388422643,69.22273137396985,55.859566164801905,0.01650386254779028,19.0,69.36,3.5496478698597698,69.12,1.383,3.2007,13.9506,0.6188,3.8073,5.9931,5.625275462099871,7
233,npp,671,2040,7.54009628295898,15.2605590820312,44.2403907775879,3670144,672,1606,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-06 22:36:36.505630,-17.78187703150227,0.8529831759576375,0.7550565362909963,0.2136931627343319,10.0,0.43,1.0,-0.53,0.576,1.9806,7.659,1.0,7.5401,7.5401,2.7774822426376895,7
269,npp,3004,1372,5.26622104644775,15.2596893310547,44.2359085083008,3670144,3004,1034,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-07 22:17:46.163743,97.51583363143176,34.7553062958802,30.306224222122335,0.1420130192629205,7.0,-34.87,1.2937979144666532,-35.42,0.7932,2.6652,6.9044,0.7431,3.991,3.9136,0.7485304270484359,7
350,npp,1514,41,10.1501550674438,15.2576856613159,44.2406730651855,3670144,1513,16,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-09 21:40:00.136907,95.46317399727928,69.47682294074941,55.99577435919425,0.04944979694275829,1.0,-69.59,3.5496478698597698,-69.83,1.1762,3.3053,8.3428,0.5992,3.9089,6.0822,4.9801035267013525,7
404,npp,2830,2929,21.532154083252,15.2607793807983,44.2381782531738,3670144,2829,2362,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-10 23:01:39.722699,-78.31932806145227,43.67975110536084,37.68841990636552,0.03777229475922292,14.0,43.78,1.5732132722552272,43.25,0.7003,2.8475,7.5958,0.6956,13.8574,14.9773,14.135462107506228,7
539,npp,2981,261,37.3781471252441,15.2604675292969,44.2379684448242,3670176,2983,135,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-14 21:46:16.523046,95.87847318056541,65.83813921144082,53.865761377977925,8.771312011091605e-11,2.0,-65.95,3.0,-66.22,0.995,3.8669,10.3723,0.5122,13.151,19.1451,19.1451,7
557,npp,1887,3810,9.78677845001221,15.2551393508911,44.2388191223145,3670144,1884,3064,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.92380754562164,65.66761726369222,53.767497533259856,0.0010827802806136393,18.0,65.81,3.0,65.52,1.0493,3.5519,12.2967,0.5576,4.0589,5.4574,5.4332678821269385,7
629,npp,504,2484,6.55357646942139,15.2608938217163,44.240852355957,3670176,504,2011,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.17873308017761,24.960657066452494,21.9356397980027,2.7220155647708756e-13,12.0,25.02,1.1367971201176101,24.33,0.5892,2.0975,6.9102,0.9443,5.9005,6.1885,6.1885,7
665,npp,2862,1816,2.51336455345154,15.2567462921143,44.2341995239258,3670176,2862,1394,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-17 22:30:15.411734,96.16318971089908,12.541453445661292,11.082464200656823,1.842424986927442e-19,9.0,-12.59,1.015504800579495,-13.33,0.6805,2.1113,8.0115,0.9381,2.3766,2.3579,2.3579,7
710,npp,2132,1148,11.242205619812,15.2591667175293,44.2379722595215,3670176,2133,845,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-18 22:11:25.064808,97.73122271107876,43.42566627403513,37.48107466953746,1.2804780540585346e-24,6.0,-43.55,1.4867838833500562,-44.03,0.8829,2.7766,7.0616,0.7133,7.6745,8.0194,8.0194,7
764,npp,266,4028,1.92677652835846,15.2592191696167,44.2349815368652,3670176,265,3181,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.65700230021775,69.23537700331693,55.86988906532037,1.3522735214542574e-21,19.0,69.38,3.5496478698597698,69.12,1.383,3.2007,13.9506,0.6188,1.6218,1.1923,1.1923,7
872,npp,1239,2039,12.7968606948853,15.2613897323608,44.2354545593262,3670176,1240,1606,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-22 22:36:30.055781,-86.53762746605382,0.3316425187724735,0.2935817715401709,4.2743775302691744e-29,10.0,0.39,1.0,-0.53,0.576,1.9806,7.659,1.0,12.7969,12.7969,12.7969,7
908,npp,514,1372,14.6448984146118,15.259147644043,44.2380828857422,3670176,515,1034,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-23 22:17:39.715789,97.87634424671396,34.772501403569215,30.32201170435273,8.234218787729614e-28,7.0,-34.87,1.2937979144666532,-35.42,0.7932,2.6652,6.9044,0.7431,11.24,10.8833,10.8833,7
944,npp,2845,699,25.5240173339844,15.2612648010254,44.2367515563965,3670176,2844,480,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-24 21:58:45.819923,96.1429708188638,56.657166578902164,47.688860842842196,4.309141739678818e-25,4.0,-56.77,2.1127631471468895,-57.07,0.9281,2.6588,6.33,0.7449,12.8031,19.0138,19.0138,7
1070,npp,2683,2261,12.6603422164917,15.2600288391113,44.2360649108887,3670176,2683,1817,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.74174198799231,13.070051950403181,11.547915484601798,1.5280136184053071e-18,11.0,13.09,1.015504800579495,12.42,0.5196,1.4573,9.0584,1.3591,13.0126,17.2067,17.2067,7
1142,npp,1225,921,24.6834926605225,15.2611141204834,44.2371139526367,3670176,1225,685,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-04-29 22:05:00.510400,96.80896827894463,50.703383439343476,43.238762468494485,3.7492594623823345e-06,5.0,-50.82,1.847645286154319,-51.13,0.9945,3.0177,7.5002,0.6563,13.7068,16.2008,16.2008,7
1232,npp,1767,3151,12.0537490844727,15.2609720230103,44.238166809082,3670144,1768,2518,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.50905368388803,50.705873266552246,43.24367365483591,0.0007866509963144946,15.0,50.82,1.847645286154319,50.42,0.665,2.6356,9.3639,0.7515,7.078,9.0582,9.0582,7
1268,npp,1065,2481,14.7513475418091,15.2618436813354,44.236644744873,3670144,1065,2009,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-02 22:48:55.892152,-78.91575151365923,24.813893492560705,21.808919272001717,0.01540209147136254,12.0,24.87,1.1367971201176101,24.33,0.5892,2.0975,6.9102,0.9443,13.1118,13.9297,13.586430831237566,7
1295,npp,332,1814,24.9473533630371,15.2608804702759,44.2377700805664,3670144,332,1392,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-03 22:30:05.566651,96.46091429610215,12.65343463319186,11.181065564901191,0.04881300719917303,9.0,-12.71,1.015504800579495,-13.33,0.6805,2.1113,8.0115,0.9381,24.4681,23.4038,22.315895773667513,7
1331,npp,2672,1145,15.2923946380615,15.2578363418579,44.2405395507812,3670144,2675,843,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-04 22:11:13.460770,96.70706007495893,43.55044637692752,37.58235208953058,0.10442220223817447,6.0,-43.66,1.4867838833500562,-44.03,0.8829,2.7766,7.0616,0.7133,10.3987,10.9086,8.581323692799234,7
1367,npp,1926,478,20.093111038208,15.2574834823608,44.2391395568848,3670144,1927,285,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-05 21:52:21.357786,96.27662630222255,61.659674250973325,51.17767090287782,0.2098290853094679,3.0,-61.78,2.5331140255951103,-62.01,1.1055,4.0999,10.5633,0.4831,8.2943,9.7068,5.030301627666209,7
1430,npp,124,3370,6.56616306304932,15.2591733932495,44.240119934082,3670144,123,2719,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.73447377082825,56.53515918346367,47.60342267540473,0.13760275837837588,16.0,56.65,2.1127631471468895,56.33,0.9618,2.789,9.2654,0.7102,3.7684,4.6631,1.596322700580115,7
1466,npp,2499,2703,3.6869204044342,15.2600393295288,44.241039276123,3670144,2500,2172,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.37424400890305,35.02167994214134,30.532001981783786,0.09958615788694795,13.0,35.11,1.2937979144666532,34.6,0.6945,1.9791,7.5654,1.0008,3.3006,3.6898,1.4703054786450331,7
1538,npp,1059,1369,18.5871963500977,15.2588634490967,44.239875793457,3670144,1060,1031,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-09 22:17:28.217870,98.16946018431908,34.893092318692865,30.42310583521676,0.03946408309970414,7.0,-35.0,1.2937979144666532,-35.42,0.7932,2.6652,6.9044,0.7431,14.287,13.813,12.933456918023442,7
1574,npp,300,696,29.9232311248779,15.2605066299438,44.2382850646973,3670144,299,477,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-10 21:58:34.332723,96.39446374460464,56.72792373856227,47.73959726322042,0.01836492078943595,4.0,-56.84,2.1127631471468895,-57.07,0.9281,2.6588,6.33,0.7449,14.8853,22.291,21.881697724039686,7
1628,npp,1549,3587,15.0147094726562,15.2566909790039,44.240234375,3670144,1547,2910,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.29588121928181,61.41967540737751,51.02318949342423,0.01786715994204751,17.0,61.55,2.5331140255951103,61.28,0.8532,2.9959,10.9552,0.6611,6.7253,9.9264,9.528191409117664,7
1664,npp,857,2924,6.32342672348022,15.256519317627,44.2354469299316,3670144,857,2359,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-12 23:01:20.058012,-79.00340084361146,43.517936837812606,37.558035418619866,0.007089590680894282,14.0,43.61,1.5732132722552272,43.25,0.7003,2.8475,7.5958,0.6956,4.1901,4.3985,4.240493023842158,7
1709,npp,148,2258,25.1355438232422,15.2608995437622,44.2398910522461,3670144,148,1814,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-13 22:42:31.509770,-80.52640366052418,12.901732468004715,11.399724215261479,0.0012257688420729336,11.0,12.92,1.015504800579495,12.42,0.5196,1.4573,9.0584,1.3591,25.2974,34.1618,34.134481070470486,7
1745,npp,2497,1591,17.4161262512207,15.2582988739014,44.2406997680664,3670176,2498,1195,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-14 22:23:41.182478,99.1516857932228,24.610017923228284,21.631448964775924,9.456985978612965e-07,8.0,-24.71,1.1367971201176101,-25.1,0.7117,2.1733,6.996,0.9113,15.3892,15.872,15.872,7
1781,npp,1759,917,6.65509843826294,15.2548961639404,44.2392234802246,3670176,1757,682,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-15 22:04:47.295643,96.60413969526749,50.81506581079433,43.32346283203835,3.701959512382083e-13,5.0,-50.93,1.847645286154319,-51.13,0.9945,3.0177,7.5002,0.6563,3.9493,4.368,4.368,7
1817,npp,1006,254,12.3333578109741,15.2579860687256,44.2358055114746,3670176,1003,131,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-16 21:45:53.412252,95.60028577936696,65.95625067589903,53.93661728375307,5.550645469972577e-19,2.0,-66.07,3.0,-66.22,0.995,3.8669,10.3723,0.5122,4.8028,6.3172,6.3172,7
1835,npp,2984,3804,30.8949718475342,15.2594308853149,44.2409133911133,3670176,2984,3060,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.26554661883371,65.56997648792223,53.7059479292145,1.3331111729921472e-08,18.0,65.7,3.0,65.52,1.0493,3.5519,12.2967,0.5576,11.095,17.228,17.228,7
1880,npp,2281,3146,14.0901136398315,15.2581586837769,44.2390098571777,3670176,2281,2515,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.52231797869968,50.5737716351113,43.14073067582167,5.400044448707302e-15,15.0,50.67,1.847645286154319,50.42,0.665,2.6356,9.3639,0.7515,8.1801,10.5885,10.5885,7
1916,npp,1577,2476,16.5535507202148,15.2607107162476,44.2350082397461,3670176,1577,2005,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.14312976260784,24.57324932684886,21.599713176561586,8.644848671414173e-21,12.0,24.63,1.1367971201176101,24.33,0.5892,2.0975,6.9102,0.9443,14.6971,15.6315,15.6315,7
1943,npp,858,1809,15.0479717254639,15.2607975006104,44.2345275878906,3670176,858,1387,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-19 22:29:52.383383,97.538743726666,12.924479103312498,11.419347713194965,1.0684389775558505e-25,9.0,-12.99,1.015504800579495,-13.33,0.6805,2.1113,8.0115,0.9381,14.7198,14.1169,14.1169,7
1988,npp,124,1140,1.2864807844162,15.26003074646,44.2378120422363,3670176,123,839,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-20 22:11:00.275957,97.08417705691161,43.7154043412894,37.71441047990266,1.6844951750461483e-31,6.0,-43.83,1.5732132722552272,-44.03,0.8829,2.7766,7.0616,0.7133,1.0335,0.9177,0.9177,7
2024,npp,2447,473,16.3900909423828,15.2617111206055,44.2382736206055,3670176,2452,281,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-21 21:52:06.391171,95.91910308953223,61.77666208618344,51.25459425627452,2.3508679793376943e-29,3.0,-61.89,2.5331140255951103,-62.01,1.1055,4.0999,10.5633,0.4831,6.8324,7.9179,7.9179,7
2042,npp,1326,4020,25.345386505127,15.2601013183594,44.2406387329102,3670176,1333,3178,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.51088757222722,69.11862017390152,55.80344651812029,8.93602094985102e-27,19.0,69.26,3.5496478698597698,69.12,1.383,3.2007,13.9506,0.6188,8.2192,15.6842,15.6842,7
2168,npp,2288,2030,3.58125925064087,15.2577228546143,44.2351684570312,3670176,2287,1597,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-24 22:36:03.550628,29.438625228911132,0.7766737903139779,0.6874940479556161,3.016217296554628e-26,10.0,-0.34,1.0,-0.53,0.576,1.9806,7.659,1.0,3.5813,3.5813,3.5813,7
2204,npp,1558,1363,2.23699474334717,15.2593126296997,44.2360687255859,3670176,1558,1028,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-25 22:17:13.200543,97.94736610413833,35.14956867126493,30.637245325939826,4.874088526347432e-23,7.0,-35.25,1.2937979144666532,-35.42,0.7932,2.6652,6.9044,0.7431,1.6497,1.6624,1.6624,7
2240,npp,813,691,2.81718063354492,15.2596712112427,44.2380714416504,3670176,812,472,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-26 21:58:19.314569,96.32828850703142,56.85204119737451,47.82467577177873,2.671943410364848e-18,4.0,-56.97,2.1127631471468895,-57.07,0.9281,2.6588,6.33,0.7449,2.0556,2.0986,2.0986,7
2285,npp,55,31,13.9647550582886,15.261697769165,44.2349853515625,3670176,56,11,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-27 21:39:25.433147,95.46302218625739,69.64069635936109,56.08186859653081,2.8382691678193393e-12,1.0,-69.75,3.5496478698597698,-69.83,1.1762,3.3053,8.3428,0.5992,4.9836,8.368,8.368,7
2303,npp,2060,3580,14.8748922348022,15.2597017288208,44.2385787963867,3670176,2059,2905,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.33537427855326,61.2801853251808,50.92411055989442,1.0524768271321744e-21,17.0,61.4,2.5331140255951103,61.28,0.8532,2.9959,10.9552,0.6611,6.6701,9.834,9.834,7
2339,npp,1366,2918,9.71984195709229,15.2589406967163,44.238956451416,3670176,1367,2354,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.25972936531555,43.31339167285467,37.38939874539001,2.4705764737398745e-16,14.0,43.4,1.4867838833500562,43.25,0.7003,2.8475,7.5958,0.6956,6.603,6.7609,6.7609,7
2366,npp,656,2251,4.54727172851562,15.2555379867554,44.2385597229004,3670176,656,1807,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-29 22:42:14.727079,-76.8283084579143,12.531592659534427,11.073152209600531,1.163147517820536e-09,11.0,12.53,1.015504800579495,12.42,0.5196,1.4573,9.0584,1.3591,5.0234,6.1802,6.1802,7
2402,npp,3002,1584,23.1509914398193,15.2609300613403,44.2395248413086,3670144,3002,1190,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-30 22:23:24.402928,97.72501363543181,24.963040575576713,21.935348773585776,0.0010508652202530647,8.0,-25.05,1.1367971201176101,-25.1,0.7117,2.1733,6.996,0.9113,20.4339,21.0984,21.074979178788265,7
2447,npp,2246,911,8.29204940795898,15.2596273422241,44.2359733581543,3670144,2247,679,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-05-31 22:04:32.303091,97.0564190572455,50.98707319091947,43.452180005221095,0.015621702806177001,5.0,-51.1,1.847645286154319,-51.13,0.9945,3.0177,7.5002,0.6563,4.8353,5.4424,5.094236314120021,7
2537,npp,2781,3138,6.31879425048828,15.2603321075439,44.2387657165527,3670144,2780,2510,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.17740607618018,50.35166312943477,42.96557143145414,0.05169081149481106,15.0,50.45,1.847645286154319,50.42,0.665,2.6356,9.3639,0.7515,3.9741,4.7485,3.5964576343595236,7
2564,npp,2076,2469,11.5369539260864,15.2559900283813,44.237174987793,3670144,2075,1999,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.46841084935885,24.232111411700764,21.302675562243486,0.13527541454053335,12.0,24.28,1.1367971201176101,24.33,0.5892,2.0975,6.9102,0.9443,10.2842,10.8944,7.8794926291626055,7
2591,npp,1355,1803,22.6355323791504,15.2564783096313,44.2404975891113,3670144,1355,1381,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-04 22:29:35.632987,96.73357814328197,13.272751174408324,11.72500424705446,0.17256677464192427,9.0,-13.33,1.015504800579495,-13.33,0.6805,2.1113,8.0115,0.9381,22.1915,21.235,17.388973413449193,7
2627,npp,619,1133,18.7711734771729,15.2574920654297,44.2366600036621,3670144,618,834,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-05 22:10:43.539074,96.97150940329358,43.95914215938658,37.9083978222132,0.11571112884594055,6.0,-44.07,1.5732132722552272,-44.03,0.8829,2.7766,7.0616,0.7133,12.1475,13.3901,10.81122536538551,7
2663,npp,2940,467,18.4760246276855,15.2607536315918,44.2368354797363,3670144,2939,276,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-06 21:51:49.665945,95.9278280452358,61.91178625017209,51.339490873339805,0.07559480382206166,3.0,-62.01,2.5331140255951103,-62.01,1.1055,4.0999,10.5633,0.4831,7.6559,8.9256,7.240805079842131,7
2681,npp,1820,4011,12.0832099914551,15.2579526901245,44.2345504760742,3670144,1818,3173,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.51280118620869,68.98251411008043,55.72059553447414,0.08425482380940962,19.0,69.12,3.5496478698597698,69.12,1.383,3.2007,13.9506,0.6188,4.483,7.4773,5.599497664709567,7
2717,npp,1136,3356,5.99707269668579,15.2578783035278,44.2385330200195,3670144,1140,2706,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-07 23:13:23.954405,-77.43476169275499,56.19642435702833,47.351739784953075,0.06132589839055065,16.0,56.31,2.1127631471468895,56.33,0.9618,2.789,9.2654,0.7102,3.4991,4.259,2.892218728555469,7
2753,npp,419,2689,21.6312503814697,15.2599897384644,44.2365303039551,3670144,420,2163,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.91724523246896,34.443691212130595,30.041979148725343,0.0394211763094134,13.0,34.52,1.2937979144666532,34.6,0.6945,1.9791,7.5654,1.0008,17.1701,21.648,20.769413189336642,7
2789,npp,2775,2023,5.89546775817871,15.2555351257324,44.2365760803223,3670144,2775,1591,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-09 22:35:46.887986,69.21123381084212,0.7928686881172724,0.7017869678336566,0.021424552736495284,10.0,-0.69,1.0,-0.53,0.576,1.9806,7.659,1.0,5.8955,5.8955,5.4180071593271695,7
2861,npp,1296,684,12.2844295501709,15.2581005096436,44.2377853393555,3670144,1300,466,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-11 21:58:00.915592,95.99928947923266,57.04410968109523,47.95989992451371,0.001622630978787865,4.0,-57.14,2.1127631471468895,-57.07,0.9281,2.6588,6.33,0.7449,6.5366,9.1511,9.114936133012693,7
2915,npp,2542,3571,14.8708038330078,15.2584056854248,44.2379837036133,3670144,2540,2898,196611,3866755,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.41727457272322,61.10797384188845,50.80400429377868,0.0031893642817755405,17.0,61.22,2.5331140255951103,61.28,0.8532,2.9959,10.9552,0.6611,6.6685,9.8313,9.760218067528603,7
2951,npp,1846,2910,14.1265602111816,15.2573108673096,44.2400093078613,3670176,1847,2347,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.85971289230358,43.013668034576845,37.14370351273125,0.00032221212819176737,14.0,43.11,1.4867838833500562,43.25,0.7003,2.8475,7.5958,0.6956,9.5669,9.8262,9.8262,7
2978,npp,1134,2243,4.9670729637146,15.2547998428345,44.2394256591797,3670176,1134,1800,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.26652998988797,12.07851187000325,10.673448144936618,1.3213475727219113e-08,11.0,12.08,1.015504800579495,12.42,0.5196,1.4573,9.0584,1.3591,5.4368,6.7508,6.7508,7
3005,npp,390,1576,19.5165252685547,15.2606725692749,44.2388038635254,3670176,391,1184,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-15 22:23:06.039581,98.58524350697134,25.341616803364726,22.261216385552878,7.219578148915996e-15,8.0,-25.45,1.1367971201176101,-25.1,0.7117,2.1733,6.996,0.9113,17.2368,17.7861,17.7861,7
3041,npp,2720,902,10.06592464447021,15.2578029632568,44.2348937988281,3670176,2717,673,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-16 22:04:12.169080,96.57540577838782,51.23618384314103,43.639903044961464,1.4258315115994494e-20,5.0,-51.36,1.847645286154319,-51.13,0.9945,3.0177,7.5002,0.6563,5.7953,6.6067,6.6067,7
3077,npp,1964,242,7.01499843597412,15.2557783126831,44.2394065856934,3670176,1962,123,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-17 21:45:18.295260,95.67566015915091,66.18319065575487,54.066332944171975,3.0629198474497796e-25,2.0,-66.29,3.0,-66.22,0.995,3.8669,10.3723,0.5122,3.03,3.5931,3.5931,7
3095,npp,871,3786,15.9281139373779,15.2605504989624,44.2363548278809,3670176,872,3049,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.06845187227013,65.26384232582028,53.50713159406101,2.3705889413861933e-18,18.0,65.38,3.0,65.52,1.0493,3.5519,12.2967,0.5576,6.1061,8.882,8.882,7
3140,npp,180,3129,16.2964820861816,15.2609176635742,44.2346229553223,3670176,181,2504,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-18 23:06:56.145599,-78.81521575978843,50.089142396142414,42.75994529578343,1.3452111802559763e-24,15.0,50.18,1.7549928774784245,50.42,0.665,2.6356,9.3639,0.7515,9.7646,12.2466,12.2466,7
3203,npp,1821,1794,2.60949683189392,15.261269569397,44.2404174804688,3670176,1821,1373,196611,3866787,2822,yem_sanaa_32_63,15.25833333,44.2375,32,63,yem_sanaa,2012-06-20 22:29:15.519894,96.49280346370021,13.784733995720625,12.1748945551075,2.546885017259582e-29,9.0,-13.84,1.015504800579495,-13.33,0.6805,2.1113,8.0115,0.9381,2.4713,2.448,2.448,7
