gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1791,0.392446637153625,15.4785432815552,44.1066818237305,3670144,2239,1370,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-01 22:30:18.301373,96.47069956252501,13.946348348317771,12.318137452121437,0.0038936218321250805,9.0,-14.0,1.015504800579495,-14.74,0.164,0.3377,1.5498,0.9899,0.3882,0.3885,0.3096087986891406,7
62,npp,1511,1123,0.788641095161438,15.4743614196777,44.1101608276367,3670144,1511,826,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-02 22:11:27.952849,97.02357358352141,44.29496952078446,38.18171164525976,0.021825197611038957,6.0,-44.41,1.5732132722552272,-44.88,0.1986,0.4384,2.3567,0.7624,0.5569,0.6013,0.15908549314276327,7
98,npp,767,457,1.55726683139801,15.4773063659668,44.1055793762207,3670144,764,269,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-03 21:52:34.045644,95.94845487165755,62.09762688188466,51.467761073243814,0.052692420394886225,3.0,-62.22,2.5331140255951103,-62.5,0.2493,0.7477,2.4138,0.447,0.6538,0.6961,-0.3715353596108212,7
116,npp,2721,4001,1.8288197517395,15.4769830703735,44.1061058044434,3670144,2725,3168,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-03 23:32:56.868723,-76.75492944067038,68.81494149980176,55.630145960275975,0.016695832602859294,19.0,68.97,3.5496478698597698,68.71,0.4489,1.0499,1.9776,0.3184,0.5537,0.5822,0.24391488970573716,7
233,npp,643,2015,6.46706295013428,15.4724187850952,44.109920501709,3670144,643,1583,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-06 22:36:34.726350,94.85539940242214,1.0937114291496028,0.9681454694112064,0.21343575168933654,10.0,-1.13,1.0,-1.99,0.1841,0.3342,1.5678,1.0,6.4671,6.4671,2.1425395831328036,7
269,npp,2974,1348,3.75837254524231,15.4773416519165,44.1117477416992,3670144,2974,1017,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-07 22:17:42.605189,96.97845039504936,35.786797237566624,31.173707369079704,0.14162017270756935,7.0,-35.89,1.2937979144666532,-36.48,0.1944,0.4599,2.2031,0.7268,2.8837,2.7315,-0.13795831836311256,7
350,npp,1482,17,2.28089451789856,15.4779577255249,44.108024597168,3670144,1481,5,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-09 21:39:56.578398,95.26316291817866,69.84288667329244,56.19812789489805,0.04891162835609158,1.0,-69.97,3.5496478698597698,-70.0,0.3034,1.722,3.6666,0.1941,0.4917,0.4427,-0.5483302760389913,7
368,npp,418,3565,1.96876740455627,15.4774513244629,44.1086273193359,3670144,421,2893,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-09 23:20:24.738932,-77.71621232996108,60.96339805048101,50.71307285035748,0.06225977745208086,17.0,61.09,2.5331140255951103,60.76,0.2693,0.5653,1.8993,0.5913,0.8883,1.1642,-0.09728579608221999,7
404,npp,2802,2904,1.14507234096527,15.4752912521362,44.1100807189941,3670144,2803,2342,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-10 23:01:37.943420,-78.97630372340645,42.781004221731486,36.9595770228836,0.03754214924686082,14.0,42.89,1.4867838833500562,42.31,0.2255,0.4192,1.8017,0.7973,0.8225,0.913,0.15233412602118301,7
557,npp,1859,3784,1.43737399578094,15.4745664596558,44.1101036071777,3670144,1862,3048,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-14 23:26:37.566129,-77.25747701514902,65.20086879807518,53.478067891081224,0.0010518713222368989,18.0,65.35,3.0,65.04,0.3403,0.7223,2.3144,0.4627,0.5726,0.6651,0.6437873518247097,7
593,npp,1176,3126,0.357553899288177,15.4741039276123,44.105598449707,3670176,1176,2502,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.33319798377686,49.97458021258653,42.678856599691564,8.849199678205405e-07,15.0,50.09,1.7549928774784245,49.64,0.2194,0.442,1.956,0.7563,0.2862,0.2704,0.2704,7
629,npp,476,2457,0.13039415422827005,15.4738750457764,44.1065711975098,3670176,476,1990,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-16 22:49:02.200789,-79.29516117869123,23.64659929482031,20.797330042191675,2.3819435712933374e-13,12.0,23.69,1.1367971201176101,22.98,0.1821,0.3844,1.4116,0.8694,0.1108,0.1134,0.1134,7
665,npp,2832,1791,0.372015744447708,15.4780282974243,44.1066665649414,3670176,2833,1371,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-17 22:30:11.853219,94.98519713030464,13.976568612614402,12.345348081666819,1.7054569251909794e-19,9.0,-14.0,1.015504800579495,-14.74,0.164,0.3377,1.5498,0.9899,0.3681,0.3682,0.3682,7
710,npp,2102,1122,0.285138577222824,15.4760179519653,44.1059799194336,3670176,2103,826,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-18 22:11:21.506297,97.28709694954503,44.31011547739488,38.19601274810183,1.2450474536651108e-24,6.0,-44.44,1.5732132722552272,-44.88,0.1986,0.4384,2.3567,0.7624,0.2368,0.2174,0.2174,7
764,npp,238,4001,0.41012305021286,15.4759073257446,44.1046562194824,3670176,235,3168,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.41412125487028,68.80889656724275,55.63016943442603,1.3102234268771407e-21,19.0,68.97,3.5496478698597698,68.71,0.4489,1.0499,1.9776,0.3184,0.154,0.1306,0.1306,7
872,npp,1211,2014,0.290741711854935,15.4721059799194,44.1102714538574,3670176,1211,1581,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-22 22:36:26.497228,79.23597243239047,1.246337516089064,1.1032906770528503,4.7762766852193324e-29,10.0,-1.19,1.0,-1.99,0.1841,0.3342,1.5678,1.0,0.2907,0.2907,0.2907,7
908,npp,484,1347,0.490729212760925,15.4784545898438,44.1074142456055,3670176,485,1017,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-23 22:17:36.157229,98.07524161496715,35.81612212857995,31.199628500761417,9.623589685885094e-28,7.0,-35.94,1.2937979144666532,-36.48,0.1944,0.4599,2.2031,0.7268,0.3581,0.3567,0.3567,7
980,npp,2044,16,0.061590850353240995,15.4740200042725,44.1113929748535,3670176,2042,4,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-25 21:39:48.364748,95.2478446850705,69.85575792197504,56.207364873441854,7.69760047534014e-21,1.0,-69.98,3.5496478698597698,-70.0,0.3034,1.722,3.6666,0.1941,-0.1335,0.012,0.012,7
1070,npp,2654,2236,0.345617160201073,15.476842880249,44.1115493774414,3670176,2654,1793,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.00636610036992,11.679262007784152,10.323160929603919,1.878082264454467e-18,11.0,11.68,1.015504800579495,10.95,0.1613,0.3056,1.0793,1.0939,0.3737,0.3781,0.3781,7
1142,npp,1195,896,0.5310889780521391,15.4762344360352,44.1080055236816,3670176,1194,669,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-29 22:04:56.951883,96.4510346277044,51.41527098462308,43.7851818676015,5.911209975705108e-06,5.0,-51.53,1.847645286154319,-51.9,0.2579,0.5383,2.183,0.6209,0.3303,0.3298,0.3298,7
1178,npp,444,235,1.5599627494812,15.472373008728,44.1078300476074,3670144,442,119,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-30 21:46:03.056143,95.71854504632518,66.2876711036514,54.141986689431846,0.004031199088169706,2.0,-66.41,3.0,-66.63,0.3709,0.7818,2.3122,0.4276,0.5936,0.667,0.5853212565316404,7
1196,npp,2425,3781,0.618689745664597,15.4733953475952,44.1052856445312,3670176,2425,3046,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.05968974886551,65.15352708475893,53.449991519273354,4.713234291961864e-10,18.0,65.3,3.0,65.04,0.3403,0.7223,2.3144,0.4627,0.2997,0.2863,0.2863,7
1232,npp,1739,3124,0.444284290075302,15.4757995605469,44.1048698425293,3670144,1738,2501,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.09577020386565,49.904271212176056,42.624904906915596,0.0008193452921153994,15.0,50.03,1.7549928774784245,49.64,0.2194,0.442,1.956,0.7563,0.3356,0.336,0.336,7
1268,npp,1037,2455,1.004677057266235,15.4738607406616,44.1086807250977,3670144,1037,1988,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.01914614837295,23.54375960659855,20.70838010500951,0.015523139932771414,12.0,23.59,1.1367971201176101,22.98,0.1821,0.3844,1.4116,0.8694,0.8798,0.8735,0.5589755776976624,7
1295,npp,303,1789,1.69291651248932,15.4756011962891,44.1084442138672,3670144,303,1368,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-03 22:30:02.008089,97.10174813188598,14.037848545338436,12.399224513354792,0.048891236762589975,9.0,-14.12,1.015504800579495,-14.74,0.164,0.3377,1.5498,0.9899,1.6688,1.6758,0.6851828912837084,7
1331,npp,2642,1120,2.36363434791565,15.4781246185303,44.1088333129883,3670144,2644,824,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-04 22:11:11.681490,97.44036162991549,44.388300772997155,38.25913257375452,0.10434063129170114,6.0,-44.51,1.5732132722552272,-44.88,0.1986,0.4384,2.3567,0.7624,1.558,1.8021,-0.3120133122430364,7
1367,npp,1895,454,5.05806159973145,15.4755954742432,44.1082763671875,3670144,1896,266,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-05 21:52:17.799269,96.02203382771877,62.15534998127902,51.50882748244616,0.20934592953987735,3.0,-62.28,2.6065528283652384,-62.5,0.2493,0.7477,2.4138,0.447,1.9879,2.261,-1.9806938734714041,7
1385,npp,776,3999,6.52805852890015,15.4769697189331,44.1070556640625,3670144,776,3167,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-05 23:32:38.844979,-76.5652791809518,68.77280916042558,55.610153201118884,0.1548686467451298,19.0,68.94,3.5496478698597698,68.71,0.4489,1.0499,1.9776,0.3184,1.8775,2.0783,-1.0595942572967165,7
1430,npp,96,3344,4.76636075973511,15.4741353988647,44.1104736328125,3670144,100,2693,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.77368747964714,55.88568723555541,47.131579765465624,0.137269596154949,16.0,56.0,2.0682789409984763,55.67,0.2075,0.5539,2.4083,0.6035,2.3709,2.8763,0.09499153938610627,7
1466,npp,2471,2676,3.44183373451233,15.4735040664673,44.1066474914551,3670144,2471,2154,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.47427609166955,33.890910539306475,29.578553330034783,0.09923237672312661,13.0,33.97,1.2937979144666532,33.5,0.1968,0.3903,1.5474,0.8563,2.6928,2.9472,0.9365883519893581,7
1538,npp,1029,1344,1.81408774852753,15.4780731201172,44.109260559082,3670144,1030,1015,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-09 22:17:24.659358,97.61801990699566,35.95887232606793,31.318962982964702,0.03919768824835211,7.0,-36.06,1.2937979144666532,-36.48,0.1944,0.4599,2.2031,0.7268,1.3809,1.3184,0.5241901748426103,7
1574,npp,270,672,1.52765941619873,15.4744882583618,44.1073684692383,3670144,268,454,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-10 21:58:30.774162,96.083272862057,57.31961894213172,48.16560730757343,0.018177799395204947,4.0,-57.43,2.2013981571160284,-57.655,0.2248,0.5695,1.8365,0.5869,0.7695,0.8965,0.5281877978124446,7
1610,npp,2585,13,1.52571535110474,15.474681854248,44.1086463928223,3670144,2585,3,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-11 21:39:36.885545,95.22242738940163,69.91796310533303,56.24096984209228,0.004744069673241364,1.0,-70.03,3.5496478698597698,-70.0,0.3034,1.722,3.6666,0.1941,0.2789,0.2961,0.19997732251332706,7
1628,npp,1521,3561,0.915065407752991,15.4750823974609,44.1081695556641,3670144,1524,2890,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-11 23:20:05.047428,-78.01220771516269,60.87927615072817,50.65773376962465,0.017738394659150204,17.0,61.01,2.5331140255951103,60.76,0.2693,0.5653,1.8993,0.5913,0.4723,0.5411,0.18169086261525325,7
1664,npp,828,2898,0.44434517621994,15.4768829345703,44.1059188842773,3670144,827,2337,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.5534338893413,42.56809813114237,36.787060780410656,0.007010663911095049,14.0,42.67,1.4867838833500562,42.31,0.2255,0.4192,1.8017,0.7973,0.3512,0.3543,0.2122523842378103,7
1709,npp,120,2232,0.43175682425499,15.4719791412354,44.1067428588867,3670144,120,1790,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-13 22:42:27.951209,-78.26354505879074,11.432335630214368,10.105536609537012,0.0011932416018987128,11.0,11.46,1.015504800579495,10.95,0.1613,0.3056,1.0793,1.0939,0.4585,0.4723,0.44812295675168184,7
1745,npp,2468,1565,0.34618079662323,15.473108291626,44.1053657531738,3670176,2468,1175,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-14 22:23:37.623923,98.2197225732554,25.903391280509346,22.74986053809238,8.197550916062018e-07,8.0,-25.99,1.1367971201176101,-26.34,0.1643,0.3427,1.7766,0.9752,0.3373,0.3376,0.3376,7
1781,npp,1728,892,0.246167823672295,15.4761476516724,44.1104125976562,3670176,1732,667,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-15 22:04:43.737126,96.29702717350904,51.526641954183376,43.86909206636921,3.3815035564259834e-13,5.0,-51.64,1.847645286154319,-51.9,0.2579,0.5383,2.183,0.6209,0.1761,0.1528,0.1528,7
1817,npp,975,231,0.827337563037872,15.4728126525879,44.1068992614746,3670176,981,117,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-16 21:45:49.853689,95.36279910939986,66.36992565672182,54.1892041328368,5.313980573687879e-19,2.0,-66.49,3.0,-66.63,0.3709,0.7818,2.3122,0.4276,0.3494,0.3537,0.3537,7
1835,npp,2956,3777,0.396801292896271,15.4750995635986,44.1120414733887,3670176,2954,3043,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-16 23:26:14.458021,-76.99807585131421,65.08521038995401,53.404838221018494,1.222067539879203e-08,18.0,65.23,3.0,65.04,0.3403,0.7223,2.3144,0.4627,0.2257,0.1836,0.1836,7
1880,npp,2253,3119,-0.06983698904514299,15.4728345870972,44.1049842834473,3670176,2251,2498,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.10562537989915,49.766419001335585,42.51684710546797,5.129254209207713e-15,15.0,49.88,1.7549928774784245,49.64,0.2194,0.442,1.956,0.7563,0.0426,-0.0528,-0.0528,7
1916,npp,1549,2450,0.1234395073261112,15.4724397659302,44.1083946228027,3670176,1548,1984,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.26024450053143,23.309981010928563,20.50467188897804,8.650302478505046e-21,12.0,23.35,1.1367971201176101,22.98,0.1821,0.3844,1.4116,0.8694,0.1047,0.1073,0.1073,7
1943,npp,829,1784,0.246119223535061,15.4754762649536,44.1054496765137,3670176,829,1364,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-19 22:29:48.824867,96.02326438827218,14.355957740528575,12.678550209297164,1.1200039059638122e-25,9.0,-14.4,1.015504800579495,-14.74,0.164,0.3377,1.5498,0.9899,0.2441,0.2436,0.2436,7
1988,npp,94,1115,0.1926967203617096,15.4763984680176,44.1113433837891,3670176,93,820,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-20 22:10:56.717402,96.66420885238755,44.56822802312317,38.402678733986065,1.7535332929025175e-31,6.0,-44.68,1.5732132722552272,-44.88,0.1986,0.4384,2.3567,0.7624,0.1781,0.1469,0.1469,7
2024,npp,2417,450,0.4820217192173,15.4785757064819,44.1077995300293,3670176,2421,263,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-21 21:52:04.611890,96.30800106482667,62.24335796955622,51.56562616790958,2.6817373657444313e-29,3.0,-62.36,2.6065528283652384,-62.5,0.2493,0.7477,2.4138,0.447,0.2323,0.2155,0.2155,7
2042,npp,1299,3993,0.47120526432991,15.4748268127441,44.1065444946289,3670176,1302,3164,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.78011355665004,68.69888024523355,55.566497027059334,9.628506758570858e-27,19.0,68.85,3.5496478698597698,68.71,0.4489,1.0499,1.9776,0.3184,0.1712,0.15,0.15,7
2168,npp,2258,2005,0.334243699908257,15.4772806167603,44.1059455871582,3670176,2258,1574,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-24 22:36:01.771347,99.64286433238028,1.6635857718429186,1.4725375867342374,3.587453609294259e-26,10.0,-1.7,1.0,-1.99,0.1841,0.3342,1.5678,1.0,0.3342,0.3342,0.3342,7
2204,npp,1528,1339,0.289345771074295,15.4773626327515,44.1113624572754,3670176,1528,1011,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-25 22:17:09.642033,97.40534097359334,36.17471292490542,31.49815385868327,5.874684986954786e-23,7.0,-36.28,1.2937979144666532,-36.48,0.1944,0.4599,2.2031,0.7268,0.2024,0.2103,0.2103,7
2240,npp,783,667,0.25128422677516904,15.4735555648804,44.1077156066895,3670176,780,449,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-26 21:58:15.756007,96.01941101129682,57.43921508192914,48.246706610347765,3.2435328708276284e-18,4.0,-57.55,2.2013981571160284,-57.655,0.2248,0.5695,1.8365,0.5869,0.1897,0.1475,0.1475,7
2303,npp,2032,3553,0.29447092115879103,15.4754409790039,44.1103057861328,3670176,2036,2885,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.36870136375568,60.72833566080058,50.550250764377935,1.2466018862294624e-21,17.0,60.85,2.5331140255951103,60.76,0.2693,0.5653,1.8993,0.5913,0.2273,0.1741,0.1741,7
2339,npp,1338,2892,0.1854572556912899,15.4726266860962,44.1073417663574,3670176,1337,2332,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.74713440928194,42.35481703733396,36.61051801668986,2.91530914248679e-16,14.0,42.45,1.4867838833500562,42.31,0.2255,0.4192,1.8017,0.7973,0.177,0.1479,0.1479,7
2366,npp,627,2226,0.297224700450897,15.4748592376709,44.1072578430176,3670176,627,1784,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-29 22:42:12.947798,-79.70035248326712,11.08761183403779,9.801027130057742,1.3407206440670674e-09,11.0,11.12,1.015504800579495,10.95,0.1613,0.3056,1.0793,1.0939,0.326,0.3251,0.3251,7
2402,npp,2973,1559,0.5642776787281041,15.4742527008057,44.1100425720215,3670144,2973,1170,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-30 22:23:20.844365,96.87268793713781,26.215126854971516,23.017223263264277,0.0010775336754770268,8.0,-26.29,1.1367971201176101,-26.34,0.1643,0.3427,1.7766,0.9752,0.5291,0.5503,0.5284673902149628,7
2447,npp,2216,886,1.64854228496552,15.4748029708862,44.1056861877441,3670144,2216,664,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-31 22:04:28.744573,96.69526275963842,51.696622112367464,43.9953602620679,0.015686220006320348,5.0,-51.81,1.847645286154319,-51.9,0.2579,0.5383,2.183,0.6209,0.9351,1.0236,0.7057713063875961,7
2537,npp,2753,3113,2.64196276664734,15.4762287139893,44.1100273132324,3670144,2755,2493,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-02 23:07:12.709863,-78.71741011966516,49.59052552626763,42.37636712516863,0.051673635802866366,15.0,49.7,1.7549928774784245,49.64,0.2194,0.442,1.956,0.7563,1.5878,1.9981,0.9511068968297778,7
2564,npp,2047,2443,7.49755048751831,15.4738311767578,44.1090240478516,3670144,2047,1978,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-03 22:48:22.389616,-78.66420578781502,22.943790482035382,20.185252138017248,0.1350047770276062,12.0,22.98,1.0837787002826917,22.98,0.1821,0.3844,1.4116,0.8694,6.8975,6.5186,3.7831805109944168,7
2591,npp,1325,1778,9.12710952758789,15.4780216217041,44.1109504699707,3670144,1325,1358,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-04 22:29:32.074425,97.5421604394597,14.659033627522682,12.943959860818136,0.1720418467396514,9.0,-14.74,1.015504800579495,-14.74,0.164,0.3377,1.5498,0.9899,8.9895,9.0346,5.548748381579689,7
2627,npp,589,1108,8.02522897720337,15.4738311767578,44.1091232299805,3670144,588,814,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-05 22:10:39.980511,96.55604179598,44.81182025076903,38.59547840294686,0.11526410428286128,6.0,-44.91,1.5732132722552272,-44.88,0.1986,0.4384,2.3567,0.7624,5.1568,6.1187,3.7832591053890035,7
2663,npp,2909,443,4.33306312561035,15.4777860641479,44.1084785461426,3670144,2907,258,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-06 21:51:46.107428,95.99673874490453,62.382391369044086,51.65238095090938,0.07522261283396492,3.0,-62.5,2.6065528283652384,-62.5,0.2493,0.7477,2.4138,0.447,1.7098,1.9369,0.4127657753430931,7
2681,npp,1792,3983,4.120020389556879,15.4748840332031,44.104320526123,3670144,1797,3160,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.53122591166095,68.55995393509438,55.48122104783188,0.08398365363006803,19.0,68.69,3.3985290935932855,68.71,0.4489,1.0499,1.9776,0.3184,1.2376,1.3116,-0.39004736356408043,7
2717,npp,1108,3331,2.37027502059937,15.4762115478516,44.1078300476074,3670144,1110,2679,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-07 23:13:22.175124,-78.28096189182412,55.55799610271529,46.8859651767599,0.06108496629305418,16.0,55.67,2.0682789409984763,55.67,0.2075,0.5539,2.4083,0.6035,1.2125,1.4303,0.1926178159903047,7
2753,npp,391,2663,1.88426494598389,15.4722700119019,44.1104164123535,3670144,391,2145,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.23374234795146,33.331117904483094,29.10221569094711,0.039237540395992844,13.0,33.41,1.2365102219381485,33.5,0.1968,0.3903,1.5474,0.8563,1.5424,1.6135,0.8184827045905546,7
2789,npp,2746,1997,0.996428847312927,15.4724349975586,44.1057395935059,3670144,2746,1566,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-09 22:35:43.329475,92.23047547748239,2.146096252228727,1.8994858660693863,0.021291109585130585,10.0,-2.16,1.0,-1.99,0.1841,0.3342,1.5678,1.0,0.9964,0.9964,0.565006997589347,7
2861,npp,1266,661,0.409708648920059,15.4764995574951,44.1087379455566,3670144,1269,443,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-11 21:57:59.136312,96.84009411981489,57.57858289020477,48.34293431755823,0.0015263764535271577,4.0,-57.69,2.2013981571160284,-57.655,0.2248,0.5695,1.8365,0.5869,0.2616,0.2404,0.20947309511215564,7
2915,npp,2514,3545,0.934633791446686,15.4780416488647,44.1062774658203,3670144,2517,2877,196611,3866755,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-12 23:19:31.642350,-77.80991866232924,60.55103366075669,50.42552108414657,0.0031624933041718415,17.0,60.67,2.4157378735459294,60.76,0.2693,0.5653,1.8993,0.5913,0.4871,0.5527,0.48862266874888144,7
2951,npp,1817,2883,0.347179114818573,15.4784717559814,44.1051216125488,3670176,1817,2325,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-13 23:00:43.105866,-78.99973987814666,42.04298523764409,36.35367239713494,0.0003156489061199923,14.0,42.13,1.4867838833500562,42.31,0.2255,0.4192,1.8017,0.7973,0.2858,0.2768,0.2768,7
2978,npp,1105,2218,0.2162995636463165,15.4737100601196,44.1091079711914,3670176,1105,1777,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-14 22:41:54.571484,-81.44534722984638,10.655969148458492,9.41984833372113,1.2486895645195687e-08,11.0,10.67,1.015504800579495,10.95,0.1613,0.3056,1.0793,1.0939,0.2463,0.2366,0.2366,7
3005,npp,361,1551,0.307445898652077,15.4740562438965,44.1089286804199,3670176,361,1164,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-15 22:23:02.481070,97.70160885153625,26.584306352556982,23.334030422561934,7.079766289912229e-15,8.0,-26.69,1.1367971201176101,-26.34,0.1643,0.3427,1.7766,0.9752,0.3032,0.2998,0.2998,7
3041,npp,2690,879,0.67355090379715,15.4755735397339,44.1083106994629,3670176,2692,659,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-16 22:04:10.389806,97.13329683298775,51.89075254714659,44.13979111359405,1.4666977615846447e-20,5.0,-52.01,1.847645286154319,-51.9,0.2579,0.5383,2.183,0.6209,0.4074,0.4182,0.4182,7
