gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1822,2.76962375640869,15.2644510269165,44.2777519226074,3670144,2267,1399,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-01 22:30:21.859883,95.95095285501378,12.228808989508588,10.806597931247076,0.003759136996583539,9.0,-12.25,1.015504800579495,-12.99,0.5054,1.4681,2.9724,0.8757,2.5672,2.4253,2.3368673280203875,7
62,npp,1540,1154,2.08665287494659,15.2595224380493,44.2793121337891,3670144,1541,850,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-02 22:11:31.511366,97.53387783338628,43.22339827648187,37.31509457032202,0.021614617202336227,6.0,-43.34,1.4867838833500562,-43.8,0.7132,1.4688,3.7439,0.8752,1.7011,1.8263,1.3178220289241174,7
98,npp,797,486,3.86567807197571,15.2626037597656,44.2759628295898,3670144,795,291,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-03 21:52:37.604205,95.92368839342349,61.49995826089056,51.06792369016702,0.05248729284626241,3.0,-61.61,2.5331140255951103,-61.89,1.1225,2.6953,5.2477,0.477,1.7476,1.8438,0.6090507595254318,7
116,npp,2747,4033,4.43411159515381,15.2611837387085,44.278881072998,3670144,2746,3183,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.50910794869083,69.31562020813469,55.91146440873512,0.016437677812728882,19.0,69.46,3.5496478698597698,69.21,1.1092,2.5081,6.386,0.5126,1.8282,2.2728,1.886108115282651,7
233,npp,670,2045,7.16654014587402,15.2623682022095,44.2763862609863,3670144,670,1612,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-06 22:36:36.505630,-37.04226170714192,0.9661467128809621,0.8552264110899016,0.2136125648910462,10.0,0.69,1.0,-0.27,0.4422,1.2856,3.4791,1.0,7.1665,7.1665,2.1413227056098627,7
269,npp,3003,1378,4.47859334945679,15.2608528137207,44.2780418395996,3670144,3002,1038,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-07 22:17:46.163743,97.61066523377686,34.500185956588545,30.09121878923339,0.14200079117402628,7.0,-34.62,1.2937979144666532,-35.21,0.6293,1.4203,3.6925,0.9052,3.6494,4.0539,0.7133701395158298,7
350,npp,1513,46,3.3264262676239,15.2612314224243,44.2764892578125,3670144,1513,18,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-09 21:40:00.136907,95.50100602405597,69.40018713528985,55.953196469034246,0.049478321017807206,1.0,-69.52,3.5496478698597698,-69.75,1.1266,2.6471,4.7634,0.4857,1.477,1.6155,0.4515360006442066,7
404,npp,2829,2935,1.97246944904327,15.259955406189,44.2786827087402,3670144,2828,2367,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.37595733698728,43.880249826229004,37.850532493849926,0.03779568859965986,14.0,43.98,1.5732132722552272,43.47,0.6428,1.5365,4.2802,0.8367,1.5627,1.6504,0.7612667401015231,7
539,npp,2980,267,5.29980707168579,15.2629737854004,44.2811508178711,3670176,2982,138,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-14 21:46:16.523046,95.92173674466186,65.73113573716323,53.79992943862806,9.165410406569276e-11,2.0,-65.84,3.0,-66.13,1.191,2.5552,5.0014,0.5031,2.2005,2.6665,2.6665,7
557,npp,1885,3815,5.24335098266602,15.2609434127808,44.2765083312988,3670144,1883,3067,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-14 23:26:39.345409,-76.97935853385094,65.75646311756758,53.82226736759526,0.0010886066341754884,18.0,65.89,3.0,65.61,0.967,2.8161,5.5748,0.4565,2.0947,2.3936,2.367990826010767,7
629,npp,503,2489,0.469863653182983,15.261736869812,44.2759323120117,3670176,503,2016,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.30381887485723,25.20524506152635,22.14720097933174,2.821737724244622e-13,12.0,25.27,1.1367971201176101,24.63,0.4953,1.2647,3.0444,1.0166,0.5864,0.4776,0.4776,7
665,npp,2860,1822,1.62104403972626,15.2639760971069,44.2776527404785,3670176,2860,1399,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-17 22:30:15.411734,96.64415508615062,12.198759605818845,10.780671808201161,1.9185761969709538e-19,9.0,-12.25,1.015504800579495,-12.99,0.5054,1.4681,2.9724,0.8757,1.4362,1.4195,1.4195,7
710,npp,2131,1154,0.418884694576263,15.2603855133057,44.2815742492676,3670176,2132,850,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-18 22:11:25.064808,97.8089784981626,43.206571454750396,37.30346645323575,1.3212913613587143e-24,6.0,-43.34,1.4867838833500562,-43.8,0.7132,1.4688,3.7439,0.8752,0.5794,0.3666,0.3666,7
764,npp,264,4034,1.175164103508,15.263313293457,44.2788619995117,3670176,264,3184,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.7030297592693,69.32649069446023,55.920782743587296,1.4044397063511014e-21,19.0,69.47,3.5496478698597698,69.21,1.1092,2.5081,6.386,0.5126,0.9101,0.6024,0.6024,7
872,npp,1238,2045,1.93926906585693,15.2621660232544,44.2774429321289,3670176,1238,1612,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-22 22:36:30.055781,-88.94836167902172,0.672102509095597,0.5949668495518892,4.295901272399135e-29,10.0,0.69,1.0,-0.27,0.4422,1.2856,3.4791,1.0,1.9393,1.9393,1.9393,7
908,npp,513,1378,1.0197721719741821,15.2601366043091,44.280158996582,3670176,514,1037,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-23 22:17:39.715789,97.97207746320204,34.51785326842597,30.10740612174432,8.185069577189316e-28,7.0,-34.62,1.2937979144666532,-35.21,0.6293,1.4203,3.6925,0.9052,0.976,0.9231,0.9231,7
944,npp,2844,705,3.87936782836914,15.2633905410767,44.2800674438477,3670176,2843,486,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-24 21:58:45.819923,96.196183072148,56.507821046213365,47.58081309672417,4.237513786902098e-25,4.0,-56.62,2.1127631471468895,-56.94,0.8353,2.2262,4.4594,0.5775,2.0681,2.2403,2.2403,7
1070,npp,2682,2267,0.724711239337921,15.2599239349365,44.278694152832,3670176,2682,1822,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-27 22:42:42.964317,-78.04719199731765,13.40434888256373,11.842088525697378,1.477951458680787e-18,11.0,13.43,1.015504800579495,12.7,0.4403,1.2666,3.1435,1.015,0.752,0.7356,0.7356,7
1142,npp,1224,927,2.68623805046082,15.2628974914551,44.2782554626465,3670176,1224,688,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-29 22:05:00.510400,96.86936609416281,50.53296645047595,43.107518842339694,3.6030179265792474e-06,5.0,-50.65,1.847645286154319,-50.99,0.8052,2.1286,4.4199,0.604,1.5874,1.6224,1.6224,7
1178,npp,474,264,2.10744225978851,15.2599945068359,44.2789344787598,3670144,473,137,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-04-30 21:46:06.614703,95.71555820677115,65.77961781471193,53.83097817135881,0.0039240498917224075,2.0,-65.9,3.0,-66.13,1.191,2.5552,5.0014,0.5031,1.1363,1.0603,0.9679877971668227,7
1232,npp,1766,3157,0.708075881004333,15.259916305542,44.2792778015137,3670144,1767,2521,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.5504180119762,50.87489889550621,43.3736645838792,0.00077694369507677,15.0,50.99,1.847645286154319,50.59,0.6852,1.6786,4.6966,0.7659,0.7603,0.5423,0.5423,7
1268,npp,1064,2487,2.48806548118591,15.2615051269531,44.2785263061523,3670144,1064,2014,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-02 22:48:55.892152,-79.04456849317032,25.10803726689973,22.063411863128994,0.015348056126823882,12.0,25.17,1.1367971201176101,24.63,0.4953,1.2647,3.0444,1.0166,2.3618,2.5292,2.1681411680868137,7
1295,npp,331,1820,2.28539347648621,15.2613983154297,44.2802314758301,3670144,331,1397,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-03 22:30:05.566651,96.67669972846221,12.313288051474984,10.88154556802779,0.04873886032257401,9.0,-12.37,1.015504800579495,-12.99,0.5054,1.4681,2.9724,0.8757,2.0904,2.0013,0.8547316117014268,7
1331,npp,2671,1150,3.8432948589325,15.2601957321167,44.2771453857422,3670144,2669,847,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-04 22:11:13.460770,96.77872576261922,43.36742229126755,37.43410321798919,0.10434954783825087,6.0,-43.48,1.4867838833500562,-43.8,0.7132,1.4688,3.7439,0.8752,2.8826,3.3638,0.9090053640004045,7
1367,npp,1925,484,8.17202377319336,15.2596673965454,44.282356262207,3670144,1926,289,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-05 21:52:21.357786,96.32441882106791,61.53447554134501,51.09365874554455,0.2097528282830743,3.0,-61.66,2.5331140255951103,-61.89,1.1225,2.6953,5.2477,0.477,3.4476,3.8978,-1.0365780440061538,7
1385,npp,802,4032,13.3723154067993,15.2651338577271,44.2802429199219,3670144,806,3183,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.85443161853424,69.28891845449724,55.90024703125876,0.15485935261641215,19.0,69.44,3.5496478698597698,69.21,1.1092,2.5081,6.386,0.5126,4.3462,6.8543,3.211275990673248,7
1430,npp,122,3375,6.00518465042114,15.2657785415649,44.2775421142578,3670144,122,2724,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.81383946692576,56.65750267336568,47.69192844354499,0.13753474459734127,16.0,56.78,2.1127631471468895,56.48,0.7814,1.9747,4.4724,0.651,3.1933,3.9095,0.6740326664523577,7
1466,npp,2498,2708,3.34194612503052,15.2606945037842,44.2765197753906,3670144,2499,2176,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.4527528405532,35.232630851252836,30.709479727305872,0.09958173369821083,13.0,35.32,1.2937979144666532,34.86,0.609,1.3783,3.4647,0.9328,2.8034,3.1172,0.7745668905127703,7
1538,npp,1058,1375,3.47339200973511,15.2598600387573,44.282112121582,3670144,1059,1035,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-09 22:17:28.217870,98.26788401404353,34.638295935544186,30.208470034749464,0.03949590057363095,7.0,-34.75,1.2937979144666532,-35.21,0.6293,1.4203,3.6925,0.9052,2.8725,3.144,2.214869717400131,7
1574,npp,299,702,2.34759593009949,15.2626094818115,44.2817459106445,3670144,298,483,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-10 21:58:34.332723,96.44872469973821,56.57852631283153,47.631609980443024,0.018396165619843807,4.0,-56.69,2.1127631471468895,-56.94,0.8353,2.2262,4.4594,0.5775,1.343,1.3557,0.9229352240897863,7
1610,npp,2615,41,5.63472890853882,15.2648429870605,44.2759284973145,3670144,2616,16,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-11 21:39:40.444106,95.48700599028798,69.48044289371502,55.99945680612441,0.004866942567161336,1.0,-69.59,3.5496478698597698,-69.75,1.1266,2.6471,4.7634,0.4857,2.1273,2.7366,2.6221065042916627,7
1628,npp,1547,3592,4.42606163024902,15.2627019882202,44.2779312133789,3670144,1546,2914,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.36101911973407,61.52392282044963,51.09331453681838,0.01788434002147715,17.0,61.65,2.5331140255951103,61.4,0.7982,1.9718,4.141,0.652,2.2545,2.8857,2.464975781614629,7
1664,npp,855,2930,2.48386454582214,15.2623338699341,44.277286529541,3670144,855,2363,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.11958475434471,43.71965210274381,37.72128674325111,0.007105532965005047,14.0,43.81,1.5732132722552272,43.47,0.6428,1.5365,4.2802,0.8367,1.8878,2.0782,1.9110442760916415,7
1709,npp,147,2263,2.32898044586182,15.2619905471802,44.2755470275879,3670144,147,1819,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.76819534391431,13.182662824504582,11.646979415137865,0.0012329883615954734,11.0,13.21,1.015504800579495,12.7,0.4403,1.2666,3.1435,1.015,2.3317,2.3639,2.334894285274852,7
1745,npp,2496,1595,2.53828835487366,15.259690284729,44.2755546569824,3670176,2495,1199,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-14 22:23:39.403204,96.97395705689267,24.428808719692082,21.474598356715113,9.827154082318407e-07,8.0,-24.51,1.1367971201176101,-24.81,0.5176,1.3764,3.3965,0.934,2.3076,2.3708,2.3708,7
1781,npp,1757,923,5.04502058029175,15.2634897232056,44.2811660766602,3670176,1756,686,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-15 22:04:47.295643,96.71549629062724,50.64512606487866,43.192719334215575,3.868121274745667e-13,5.0,-50.76,1.847645286154319,-50.99,0.8052,2.1286,4.4199,0.604,2.864,3.047,3.047,7
1817,npp,1005,260,3.06419849395752,15.260705947876,44.2788276672363,3670176,1003,134,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-16 21:45:53.412252,95.64335751470244,65.85011050842311,53.871507597394654,5.767810573857442e-19,2.0,-65.97,3.0,-66.13,1.191,2.5552,5.0014,0.5031,1.4553,1.5417,1.5417,7
1835,npp,2982,3809,8.23511505126953,15.2654733657837,44.277889251709,3670176,2983,3063,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.32089897076564,65.65747140951062,53.760009377370636,1.386375681673756e-08,18.0,65.79,3.0,65.61,0.967,2.8161,5.5748,0.4565,3.0919,3.7594,3.7594,7
1880,npp,2279,3152,1.0980677604675289,15.2636528015137,44.2814865112305,3670176,2280,2518,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.61405313114277,50.74335837328364,43.27129731069135,5.633718573993678e-15,15.0,50.84,1.847645286154319,50.59,0.6852,1.6786,4.6966,0.7659,0.9714,0.841,0.841,7
1916,npp,1576,2482,2.120530128479,15.2603950500488,44.2767372131348,3670176,1576,2010,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.27035791746157,24.867344063448975,21.854276042076165,8.930394223797191e-21,12.0,24.92,1.1367971201176101,24.63,0.4953,1.2647,3.0444,1.0166,2.0385,2.1556,2.1556,7
1943,npp,857,1815,1.43237376213074,15.2612953186035,44.2771186828613,3670176,857,1393,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-19 22:29:52.383383,97.77963815799939,12.584791962221093,11.120312278784484,1.0944087803937e-25,9.0,-12.65,1.015504800579495,-12.99,0.5054,1.4681,2.9724,0.8757,1.2504,1.2543,1.2543,7
1988,npp,123,1146,0.625422596931458,15.2609786987305,44.2791786193848,3670176,122,844,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-20 22:11:00.275957,97.15110332685904,43.50856261524503,37.547024417391455,1.7069907147401768e-31,6.0,-43.63,1.4867838833500562,-43.8,0.7132,1.4688,3.7439,0.8752,0.7183,0.5474,0.5474,7
2024,npp,2446,479,2.35906600952148,15.2640371322632,44.2821006774902,3670176,2452,286,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-21 21:52:06.391171,95.96661679192682,61.65015202613707,51.16988216553257,2.3583897774941908e-29,3.0,-61.76,2.5331140255951103,-61.89,1.1225,2.6953,5.2477,0.477,1.1529,1.1252,1.1252,7
2042,npp,1324,4025,3.753005027771,15.2657909393311,44.2770843505859,3670176,1322,3180,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.55900070480105,69.19338351400201,55.845370852644436,9.108456267262584e-27,19.0,69.33,3.5496478698597698,69.21,1.1092,2.5081,6.386,0.5126,1.6363,1.9237,1.9237,7
2168,npp,2285,2036,2.41278052330017,15.2656784057617,44.2776527404785,3670176,2286,1603,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-24 22:36:03.550628,-1.8605997842504165,0.6301752973057689,0.5578181635068616,2.982501669454321e-26,10.0,0.27,1.0,-0.27,0.4422,1.2856,3.4791,1.0,2.4128,2.4128,2.4128,7
2204,npp,1557,1369,0.961430191993713,15.2603607177734,44.278564453125,3670176,1557,1032,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-25 22:17:13.200543,98.04413463864273,34.89441279114802,30.422516401289574,4.748426671448489e-23,7.0,-35.0,1.2937979144666532,-35.21,0.6293,1.4203,3.6925,0.9052,0.931,0.8703,0.8703,7
2240,npp,812,697,2.43102836608887,15.2617883682251,44.2818260192871,3670176,811,478,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-26 21:58:19.314569,96.38242328687797,56.70228109086847,47.71661376583677,2.5766994939952992e-18,4.0,-56.82,2.1127631471468895,-56.94,0.8353,2.2262,4.4594,0.5775,1.3825,1.4039,1.4039,7
2285,npp,54,37,1.42111849784851,15.2644653320312,44.2789688110352,3670176,55,14,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-27 21:39:25.433147,95.50277768265332,69.54686675571148,56.03000841611737,2.71777373825978e-12,1.0,-69.66,3.5496478698597698,-69.75,1.1266,2.6471,4.7634,0.4857,0.9402,0.6902,0.6902,7
2303,npp,2058,3586,3.51932239532471,15.2643966674805,44.2824897766113,3670176,2058,2909,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.39921526409915,61.403733086296285,51.00739254539293,1.019840657592701e-21,17.0,61.53,2.5331140255951103,61.4,0.7982,1.9718,4.141,0.652,1.8965,2.2946,2.2946,7
2339,npp,1364,2924,0.681125521659851,15.264084815979,44.2816581726074,3670176,1365,2358,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.37000651948807,43.52127282995155,37.5578159803057,2.3752389302576056e-16,14.0,43.61,1.5732132722552272,43.47,0.6428,1.5365,4.2802,0.8367,0.7419,0.5699,0.5699,7
2366,npp,654,2257,0.739538550376892,15.2621335983276,44.2822570800781,3670176,654,1813,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.42867490976278,12.861455416063016,11.363545361159355,1.1113719729214104e-09,11.0,12.87,1.015504800579495,12.7,0.4403,1.2666,3.1435,1.015,0.7666,0.7506,0.7506,7
2402,npp,3001,1590,3.07949352264404,15.261773109436,44.2814598083496,3670144,3001,1195,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-30 22:23:24.402928,97.85601313009795,24.666392174777062,21.678646785733356,0.0010395743916851198,8.0,-24.76,1.1367971201176101,-24.81,0.5176,1.3764,3.3965,0.934,2.7837,2.8763,2.8518442961344994,7
2447,npp,2245,917,2.06348252296448,15.2613458633423,44.2775573730469,3670144,2246,682,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-05-31 22:04:32.303091,97.11766289249236,50.816406804526096,43.32109031701383,0.015573885468415833,5.0,-50.93,1.847645286154319,-50.99,0.8052,2.1286,4.4199,0.604,1.2503,1.2462,0.8798285944544821,7
2537,npp,2780,3144,4.09606647491455,15.2592449188232,44.2793388366699,3670144,2779,2513,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.22014094227644,50.51996426572068,43.095379493655905,0.05160725656953747,15.0,50.62,1.847645286154319,50.59,0.6852,1.6786,4.6966,0.7659,2.594,3.1371,1.9230533727742989,7
2564,npp,2074,2475,9.04414367675781,15.2622575759888,44.2800407409668,3670144,2074,2004,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.73417864319826,24.524903372623285,21.556263111270408,0.13515300048280737,12.0,24.58,1.1367971201176101,24.63,0.4953,1.2647,3.0444,1.0166,8.1289,9.1938,6.014362546770998,7
2591,npp,1353,1808,12.731466293335,15.2647409439087,44.2773056030273,3670144,1353,1386,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-04 22:29:35.632987,97.20861318579239,12.986990068592418,11.473545100266083,0.17249935659007187,9.0,-13.04,1.015504800579495,-12.99,0.5054,1.4681,2.9724,0.8757,12.377,11.1487,7.090699711133699,7
2627,npp,617,1139,10.8323574066162,15.2657146453857,44.2782363891602,3670144,617,838,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-05 22:10:43.539074,97.10555072145291,43.757044745399284,37.74510111037895,0.11570597819132372,6.0,-43.87,1.5732132722552272,-43.8,0.7132,1.4688,3.7439,0.8752,7.2374,9.4809,6.758948439103724,7
2663,npp,2939,473,6.60465097427368,15.2630176544189,44.2809753417969,3670144,2938,281,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-06 21:51:49.665945,95.97512190209422,61.785023226272216,51.254831377519366,0.07562927843139741,3.0,-61.89,2.5331140255951103,-61.89,1.1225,2.6953,5.2477,0.477,2.8289,3.1502,1.3710418640616293,7
2681,npp,1818,4017,10.199499130249,15.2619600296021,44.2784042358398,3670144,1817,3176,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.55935039730988,69.0744326349104,55.772333531121916,0.08424888348793154,19.0,69.21,3.5496478698597698,69.21,1.1092,2.5081,6.386,0.5126,3.4524,5.228,3.246068007388925,7
2717,npp,1134,3362,6.08428573608398,15.2629842758179,44.2826538085938,3670144,1132,2711,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-07 23:13:23.954405,-77.51402100565477,56.343962147009314,47.45888465881388,0.061342377375078375,16.0,56.46,2.1127631471468895,56.48,0.7814,1.9747,4.4724,0.651,3.2307,3.961,2.517937312529428,7
2753,npp,418,2695,3.38744354248047,15.2594947814941,44.2784423828125,3670144,419,2167,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.99110257278825,34.69725284628666,30.255699826744557,0.03944879266000785,13.0,34.77,1.2937979144666532,34.86,0.609,1.3783,3.4647,0.9328,2.8385,3.1597,2.2316779182124082,7
2789,npp,2773,2029,3.04728507995605,15.2615299224854,44.2793846130371,3670144,2773,1596,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-09 22:35:46.887986,58.0221199762578,0.46574384495210935,0.41224284081032053,0.02145049357125332,10.0,-0.39,1.0,-0.27,0.4422,1.2856,3.4791,1.0,3.0473,3.0473,2.5426829925561556,7
2861,npp,1295,690,2.1048036813735997,15.2603197097778,44.2815437316895,3670144,1293,471,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-11 21:58:00.915592,96.05228364853328,56.89523037449223,47.85275048469091,0.0016342509714842946,4.0,-56.99,2.1127631471468895,-56.94,0.8353,2.2262,4.4594,0.5775,1.2281,1.2155,1.177054691881413,7
2915,npp,2540,3577,3.79671335220337,15.2630224227905,44.2819137573242,3670144,2539,2902,196611,3866755,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.48079083344413,61.23242239879093,50.88813222776439,0.003199279803040628,17.0,61.34,2.5331140255951103,61.4,0.7982,1.9718,4.141,0.652,2.006,2.4754,2.4001378157139737,7
2951,npp,1844,2915,3.77267861366272,15.2643308639526,44.277645111084,3670176,1845,2351,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.98375749429674,43.195231172789484,37.29104453960086,0.00032501252450917525,14.0,43.29,1.4867838833500562,43.47,0.6428,1.5365,4.2802,0.8367,2.7896,3.1566,3.1566,7
2978,npp,1132,2248,2.16680097579956,15.262565612793,44.2760925292969,3670176,1132,1805,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.84474583396765,12.35487614111786,10.91682895139093,1.3739766287189395e-08,11.0,12.36,1.015504800579495,12.7,0.4403,1.2666,3.1435,1.015,2.172,2.1993,2.1993,7
3005,npp,389,1582,1.70051324367523,15.2614498138428,44.2810211181641,3670176,389,1188,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-15 22:23:06.039581,98.72505201618183,25.045246460026416,22.004973130552166,7.503808383429649e-15,8.0,-25.15,1.1367971201176101,-24.81,0.5176,1.3764,3.3965,0.934,1.5707,1.5883,1.5883,7
3041,npp,2719,908,3.56110620498657,15.2597436904907,44.2766494750977,3670176,2717,677,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-16 22:04:12.169080,96.63557221087042,51.06599022735254,43.50948026510817,1.4712354493060477e-20,5.0,-51.19,1.847645286154319,-50.99,0.8052,2.1286,4.4199,0.604,2.0609,2.1507,2.1507,7
3077,npp,1962,247,2.95504641532898,15.2660808563232,44.2767066955566,3670176,1962,127,196611,3866787,2787,yem_sanaa_42_62,15.2625,44.27916667,42,62,yem_sanaa,2012-06-17 21:45:18.295260,95.74963076631045,66.094023836779,54.01196837842553,3.1390892627312413e-25,2.0,-66.2,3.0,-66.13,1.191,2.5552,5.0014,0.5031,1.4189,1.4868,1.4868,7
