gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3130,0.886758804321289,15.5020761489868,44.1426048278809,3670176,1172,2505,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.59099300667312,50.10404052171014,42.779059554067246,9.147158301034893e-07,15.0,50.21,1.7549928774784245,49.79,0.2207,0.407,0.719,0.8157,0.6054,0.7233,7
629,npp,471,2461,0.1698475517332554,15.5020589828491,44.1400566101074,3670176,471,1993,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-16 22:49:02.200789,-79.95309282688893,23.84635884956805,20.970574489015096,2.466382911850472e-13,12.0,23.89,1.1367971201176101,23.165,0.2068,0.3013,0.4355,1.1018,0.2163,0.1871,7
665,npp,2827,1795,0.356271609663963,15.507622718811,44.1394004821777,3670176,2827,1374,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-17 22:30:11.853219,96.13706996113092,13.738113772297613,12.13563848907555,1.7655159897429206e-19,9.0,-13.78,1.015504800579495,-14.46,0.2116,0.3292,0.4866,1.0086,0.3587,0.3593,7
710,npp,2097,1127,0.2144161313772202,15.5052843093872,44.1420364379883,3670176,2099,829,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-18 22:11:21.506297,97.60832604054237,44.15132298863618,38.067967225649525,1.2886909191741173e-24,6.0,-44.27,1.5732132722552272,-44.71,0.2526,0.3887,0.514,0.8541,0.2212,0.1831,7
764,npp,233,4004,1.57767975330353,15.5028982162476,44.1386108398438,3670176,233,3170,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.54882679026957,68.86755976598045,55.66339316278585,1.3604881688164614e-21,19.0,69.01,3.5496478698597698,68.77,0.2332,0.7787,1.3494,0.4263,0.5571,0.6726,7
872,npp,1205,2018,0.447506815195084,15.506368637085,44.143928527832,3670176,1205,1585,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-22 22:36:26.497228,94.2154291199288,0.9209058104204936,0.8152163075716141,4.891759495228305e-29,10.0,-0.97,1.0,-1.76,0.2046,0.332,0.4809,1.0,0.4475,0.4475,7
908,npp,479,1351,0.606593936681747,15.5052652359009,44.1451988220215,3670176,478,1019,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-23 22:17:34.377955,96.98647712247988,35.66774241556891,31.07516439390372,9.72601152105432e-28,7.0,-35.76,1.2937979144666532,-36.32,0.2045,0.3734,0.5612,0.8891,0.5122,0.5393,7
944,npp,2810,680,0.908390462398529,15.5054359436035,44.141170501709,3670176,2810,461,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-24 21:58:42.261361,96.42982628149262,57.12559830920137,48.02667943570915,5.212629953046388e-25,4.0,-57.24,2.2013981571160284,-57.55,0.3023,0.4617,0.7963,0.719,0.5349,0.6532,7
980,npp,2039,20,0.88719242811203,15.5063362121582,44.1391143798828,3670176,2040,6,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-25 21:39:48.364748,95.39709209576965,69.80322927174514,56.17854838671033,7.702187118502307e-21,1.0,-69.92,3.5496478698597698,-69.98,0.3237,0.5934,1.6319,0.5595,0.4148,0.4964,7
1070,npp,2649,2240,0.480766028165817,15.5057458877563,44.1450958251953,3670176,2649,1797,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.4412539703205,11.895927742978841,10.514062927562204,1.856363834283992e-18,11.0,11.91,1.015504800579495,11.18,0.1909,0.2915,0.4237,1.139,0.5184,0.5476,7
1142,npp,1190,901,0.601619571447372,15.5060606002808,44.1448249816895,3670176,1191,672,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-29 22:04:56.951883,96.71120507752502,51.279359082754524,43.681183626902055,5.716540301964666e-06,5.0,-51.38,1.847645286154319,-51.7,0.3223,0.5254,0.7831,0.6319,0.3732,0.3801,7
1196,npp,2419,3785,0.499803334474564,15.506498336792,44.1453742980957,3670176,2422,3048,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.2448445489876,65.23391088915297,53.500155571018844,4.5524720200892557e-10,18.0,65.37,3.0,65.1,0.281,0.5672,1.0851,0.5853,0.3095,0.2926,7
1745,npp,2463,1569,1.58414542675018,15.5004568099976,44.1438980102539,3670176,2462,1178,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-14 22:23:35.844643,96.63351917445053,25.73173292492976,22.601681581651473,8.553549984671725e-07,8.0,-25.79,1.1367971201176101,-26.09,0.2384,0.3376,0.5097,0.9835,1.4286,1.5579,7
1781,npp,1723,896,0.381958037614822,15.5069265365601,44.1404876708984,3670176,1723,669,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-15 22:04:43.737126,96.55532629909374,51.41868366157461,43.786581059486934,3.504944003699843e-13,5.0,-51.53,1.847645286154319,-51.7,0.3223,0.5254,0.7831,0.6319,0.2543,0.2413,7
1817,npp,970,236,1.0107700824737549,15.5044240951538,44.1429557800293,3670176,969,120,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-16 21:45:49.853689,95.53259917063134,66.28929117865395,54.140258703199414,5.539142781744403e-19,2.0,-66.4,3.0,-66.56,0.4519,0.6902,0.9726,0.481,0.4389,0.4862,7
1835,npp,2951,3780,0.779093861579895,15.5030174255371,44.1434669494629,3670176,2952,3045,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.15293835424467,65.14710401182879,53.44352883067786,1.2694462726883692e-08,18.0,65.28,3.0,65.1,0.281,0.5672,1.0851,0.5853,0.4026,0.456,7
1880,npp,2248,3123,0.450784087181091,15.5006790161133,44.141658782959,3670176,2248,2500,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.3646642420326,49.89475972514149,42.61635337420359,5.3637627483771424e-15,15.0,50.0,1.7549928774784245,49.79,0.2207,0.407,0.719,0.8157,0.3569,0.3677,7
1916,npp,1543,2454,0.1949056535959244,15.5071420669556,44.1429557800293,3670176,1544,1987,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.0611381073017,23.50936869034347,20.67769831835169,9.033226553181735e-21,12.0,23.54,1.1367971201176101,23.165,0.2068,0.3013,0.4355,1.1018,0.2384,0.2147,7
1943,npp,824,1789,0.5256650745868681,15.5040807723999,44.1452140808105,3670176,824,1368,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-19 22:29:48.824867,97.15783385311023,14.066487763436214,12.424071675452304,1.163337679711877e-25,9.0,-14.12,1.015504800579495,-14.46,0.2116,0.3292,0.4866,1.0086,0.5255,0.5302,7
1988,npp,89,1119,0.21114970743656158,15.5066471099854,44.1415710449219,3670176,89,823,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-20 22:10:56.717402,96.98080415691896,44.437842582728685,38.29771567771999,1.8023968493766172e-31,6.0,-44.54,1.5732132722552272,-44.71,0.2526,0.3887,0.514,0.8541,0.2191,0.1804,7
2024,npp,2412,454,1.33059442043304,15.5034675598145,44.1398620605469,3670176,2410,266,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-21 21:52:02.832610,95.81982305682766,62.18508840443127,51.52716498438327,2.7275207532146787e-29,3.0,-62.28,2.6065528283652384,-62.4,0.3397,0.6292,1.0191,0.5277,0.6011,0.7021,7
2042,npp,1293,3995,0.650946915149689,15.5053033828735,44.1388473510742,3670176,1291,3166,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.4031563565094,68.73683279489455,55.588308791956294,9.947103422480475e-27,19.0,68.88,3.5496478698597698,68.77,0.2332,0.7787,1.3494,0.4263,0.296,0.2775,7
2168,npp,2253,2008,0.634731829166412,15.5076093673706,44.139461517334,3670176,2253,1576,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-24 22:35:59.992111,73.5979085791429,1.7020685999890093,1.5066031295235685,3.948349143335167e-26,10.0,-1.53,1.0,-1.76,0.2046,0.332,0.4809,1.0,0.6347,0.6347,7
2204,npp,1524,1343,0.5244758129119871,15.5008516311646,44.1424331665039,3670176,1524,1014,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-25 22:17:09.642033,97.74518395702358,36.00987933347594,31.35997995401875,5.828997582227045e-23,7.0,-36.11,1.2937979144666532,-36.32,0.2045,0.3734,0.5612,0.8891,0.4488,0.4663,7
2240,npp,778,672,0.527172923088074,15.5037450790405,44.1439971923828,3670176,777,453,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-26 21:58:15.756007,96.23657728221548,57.327888028748795,48.16700794281321,3.182383576922463e-18,4.0,-57.43,2.2013981571160284,-57.55,0.3023,0.4617,0.7963,0.719,0.3617,0.379,7
2285,npp,19,13,0.1683636456727982,15.5066518783569,44.1387519836426,3670176,22,3,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-27 21:39:21.874585,95.38680712117633,69.9321685238313,56.24243342426677,3.3194428566472204e-12,1.0,-70.03,3.5496478698597698,-69.98,0.3237,0.5934,1.6319,0.5595,0.2123,0.0942,7
2303,npp,2027,3556,0.259408518671989,15.503493309021,44.1403770446777,3670176,2026,2886,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.54692207538113,60.797643827550736,50.59743517749102,1.2302367188968475e-21,17.0,60.91,2.5331140255951103,60.78,0.3346,0.5143,0.9446,0.6455,0.2314,0.1674,7
2339,npp,1333,2896,0.232593804597855,15.5005445480347,44.1430740356445,3670176,1333,2335,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.07297842999039,42.50757936280563,36.73495677614737,2.8337604226583863e-16,14.0,42.6,1.4867838833500562,42.38,0.241,0.4051,0.6038,0.8196,0.216,0.1906,7
2366,npp,622,2229,0.316253453493118,15.5024833679199,44.1405982971191,3670176,622,1787,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-05-29 22:42:11.168518,-78.5090463939546,11.291389800670501,9.980660848196997,1.2956382836919555e-09,11.0,11.29,1.015504800579495,11.18,0.1909,0.2915,0.4237,1.139,0.3564,0.3602,7
2951,npp,1812,2887,0.73857969045639,15.5062599182129,44.140983581543,3670176,1813,2328,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.32649608490273,42.198405519007444,36.48047397466127,0.0003185657388307466,14.0,42.27,1.4867838833500562,42.38,0.241,0.4051,0.6038,0.8196,0.5563,0.6053,7
2978,npp,1100,2221,0.801588296890259,15.5014038085938,44.1423797607422,3670176,1100,1780,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-14 22:41:52.792202,-77.45217096666848,10.839851495990679,9.582000866271358,1.3026373689109368e-08,11.0,10.84,1.015504800579495,11.18,0.1909,0.2915,0.4237,1.139,0.8343,0.913,7
3005,npp,356,1555,0.5730976760387421,15.5039129257202,44.1411094665527,3670176,356,1167,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-15 22:23:02.481070,98.30503832165246,26.390669301596663,23.16707521920274,7.389625713648416e-15,8.0,-26.49,1.1367971201176101,-26.09,0.2384,0.3376,0.5097,0.9835,0.5392,0.5636,7
3041,npp,2685,883,1.93736660480499,15.5018863677979,44.1448402404785,3670176,2683,661,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-16 22:04:08.610526,96.47895101098841,51.79296782061118,44.065480628037925,1.5279764017692804e-20,5.0,-51.9,1.847645286154319,-51.7,0.3223,0.5254,0.7831,0.6319,1.0962,1.2241,7
3140,npp,147,3107,1.26835715770721,15.5020122528076,44.1433143615723,3670176,148,2489,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-18 23:06:52.587089,-78.65843810805407,49.42813470531099,42.24756015778455,1.4707574013995022e-24,15.0,49.52,1.7549928774784245,49.79,0.2207,0.407,0.719,0.8157,0.8228,1.0346,7
3176,npp,2510,2438,0.1149031231179833,15.5068197250366,44.1453399658203,3670176,2510,1974,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-19 22:48:02.276390,-78.87494873756017,22.696541827070735,19.96964961237978,7.595581280559001e-29,12.0,22.72,1.0837787002826917,23.165,0.2068,0.3013,0.4355,1.1018,0.16,0.1266,7
3203,npp,1787,1773,0.1774139404296875,15.5058879852295,44.1436080932617,3670176,1787,1353,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-20 22:29:11.961375,96.23180949804606,14.979019642510124,13.224575626181098,2.92019951120957e-29,9.0,-15.02,1.0442604737599883,-14.46,0.2116,0.3292,0.4866,1.0086,0.1867,0.1789,7
3239,npp,284,439,0.33137598633766197,15.5078783035278,44.1389350891113,3670176,283,255,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-22 21:51:25.443407,95.91100062442443,62.490157497818515,51.7205046054812,9.530289412282689e-27,3.0,-62.58,2.6065528283652384,-62.4,0.3397,0.6292,1.0191,0.5277,0.2177,0.1749,7
3257,npp,2239,3977,0.235375687479973,15.5071458816528,44.1429405212402,3670176,2245,3157,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-22 23:31:46.477228,-76.47489082009305,68.46868633437333,55.42522121976816,1.789696520344052e-29,19.0,68.59,3.3985290935932855,68.77,0.2332,0.7787,1.3494,0.4263,0.1721,0.1003,7
3365,npp,133,1992,0.765329957008362,15.5023069381714,44.1421012878418,3670176,133,1561,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-25 22:35:22.602922,96.77446828320498,2.421189193899616,2.14286129054017,1.6379461243192798e-21,10.0,-2.45,1.0,-1.76,0.2046,0.332,0.4809,1.0,0.7653,0.7653,7
3401,npp,2473,1326,0.801678121089935,15.5044221878052,44.1437187194824,3670176,2473,1001,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-06-26 22:16:30.504698,97.57288312573607,36.70366364827973,31.937550697795313,1.758093261260294e-15,7.0,-36.8,1.357151599901897,-36.32,0.2045,0.3734,0.5612,0.8891,0.6476,0.7128,7
4058,npp,69,1331,0.593264579772949,15.5016202926636,44.1394462585449,3670176,69,1006,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-12 22:16:34.210059,97.95988338397562,36.52326366544861,31.787317262499073,0.0003808945985440565,7.0,-36.6,1.357151599901897,-36.32,0.2045,0.3734,0.5612,0.8891,0.494,0.5275,7
4094,npp,2406,662,3.21674513816833,15.5010061264038,44.1439018249512,3670176,2407,444,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-13 21:57:42.099313,96.6667827986929,57.57676100707284,48.341304192844035,6.149370847630384e-09,4.0,-57.67,2.2013981571160284,-57.55,0.3023,0.4617,0.7963,0.719,1.5835,2.3129,7
4184,npp,2983,2885,0.608349293470383,15.5029077529907,44.139591217041,3670176,2983,2327,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-15 23:00:29.603746,-78.84819582061546,42.096688322748975,36.39788597614889,1.4018677048825017e-12,14.0,42.2,1.4867838833500562,42.38,0.241,0.4051,0.6038,0.8196,0.4687,0.4986,7
4301,npp,837,883,0.5818532407283781,15.5041675567627,44.1400833129883,3670176,838,662,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-18 22:04:00.404244,96.98169350726592,51.80419385120858,44.07636940832419,3.2981345651480376e-30,5.0,-51.9,1.847645286154319,-51.7,0.3223,0.5254,0.7831,0.6319,0.3625,0.3677,7
4436,npp,685,2441,1.56202614307404,15.5026140213013,44.1424903869629,3670176,685,1976,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-21 22:47:57.604777,-78.62355564782214,22.81376428215609,20.072278079135025,6.839222946463577e-31,12.0,22.88,1.0837787002826917,23.165,0.2068,0.3013,0.4355,1.1018,1.4952,1.721,7
4472,npp,3046,1777,0.539496243000031,15.5061120986938,44.1422080993652,3670176,3046,1357,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-22 22:29:09.060397,99.25410794259425,14.742764836180738,13.01765119774215,2.3046673615749374e-29,9.0,-14.8,1.015504800579495,-14.46,0.2116,0.3292,0.4866,1.0086,0.5391,0.5441,7
4553,npp,1580,444,2.51320958137512,15.5025472640991,44.1433372497559,3670176,1578,258,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-24 21:51:24.849696,95.76705267107904,62.39067566177184,51.65942155436451,1.2252875570188389e-20,3.0,-62.48,2.6065528283652384,-62.4,0.3397,0.6292,1.0191,0.5277,1.0548,1.3261,7
4607,npp,2862,3331,1.30297589302063,15.5038061141968,44.1432228088379,3670176,2860,2679,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-25 23:13:00.907379,-77.60187585622823,55.55315467044341,46.8840143392557,2.774558400705918e-23,16.0,55.67,2.0682789409984763,55.77,0.261,0.4485,0.7928,0.7403,0.7451,0.9645,7
4688,npp,1450,2000,1.80637919902802,15.5020780563354,44.1444206237793,3670176,1450,1568,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-07-27 22:35:25.595652,88.51737199578454,2.0251618221600305,1.7924956786232336,4.643176602064375e-09,10.0,-1.99,1.0,-1.76,0.2046,0.332,0.4809,1.0,1.8064,1.8064,7
5381,npp,1366,1336,2.01772558689117,15.5029916763306,44.1427001953125,3670176,1366,1010,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-13 22:16:34.555008,97.61764173944965,36.31880471915591,31.619942482114674,5.009420459766567e-14,7.0,-36.4,1.357151599901897,-36.32,0.2045,0.3734,0.5612,0.8891,1.5436,1.7939,7
5417,npp,628,665,0.955696761608124,15.506175994873,44.1419715881348,3670176,630,447,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-14 21:57:42.453064,96.60257463628847,57.48964769413199,48.285650699401664,8.53991851184005e-21,4.0,-57.6,2.2013981571160284,-57.55,0.3023,0.4617,0.7963,0.719,0.5564,0.6872,7
5507,npp,1199,2890,1.88141655921936,15.5038547515869,44.1416854858398,3670176,1198,2331,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-16 23:00:28.197177,-78.56226385245854,42.281701534088405,36.55345721012,1.820294916471103e-26,14.0,42.38,1.4867838833500562,42.38,0.241,0.4051,0.6038,0.8196,1.325,1.5419,7
5543,npp,480,2224,0.59499391913414,15.5048046112061,44.1417770385742,3670176,480,1782,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-17 22:41:39.655420,-76.5389249351628,10.993567161891198,9.718753948312344,1.99299691764008e-31,11.0,11.01,1.015504800579495,11.18,0.1909,0.2915,0.4237,1.139,0.6309,0.6777,7
5624,npp,2101,886,1.13527059555054,15.5049810409546,44.1414794921875,3670176,2102,663,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-19 22:03:59.011610,97.1596479614967,51.7045896734055,44.00577753589796,6.665367216443972e-32,5.0,-51.81,1.847645286154319,-51.7,0.3223,0.5254,0.7831,0.6319,0.6621,0.7173,7
5660,npp,1354,226,3.34456586837769,15.5017318725586,44.1430740356445,3670176,1353,113,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-20 21:45:05.126919,95.70863176260772,66.46826850634865,54.25099079448968,1.7832942058747528e-29,2.0,-66.58,3.0,-66.56,0.4519,0.6902,0.9726,0.481,1.2168,1.6088,7
5678,npp,264,3770,1.25829434394836,15.5032501220703,44.1434707641602,3670176,264,3039,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-20 23:25:29.730521,-77.03618368893419,64.96078340838245,53.32870074034276,3.911202774148623e-32,18.0,65.1,2.898275349237888,65.1,0.281,0.5672,1.0851,0.5853,0.5705,0.7365,7
5858,npp,1710,3988,1.65001130104065,15.5015964508057,44.1434020996094,3670176,1707,3162,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-25 23:31:42.715485,-76.3962999632596,68.61957849812302,55.52233387014295,1.2131924689631367e-15,19.0,68.77,3.5496478698597698,68.77,0.2332,0.7787,1.3494,0.4263,0.5775,0.7035,7
5894,npp,1034,3335,1.42644309997559,15.5026035308838,44.1449699401855,3670176,1033,2683,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-08-26 23:12:57.737031,-77.83637943191441,55.64751832862291,46.9583017195032,1.430795796410689e-07,16.0,55.77,2.0682789409984763,55.77,0.261,0.4485,0.7928,0.7403,0.8048,1.0559,7
6443,npp,348,444,1.74373543262482,15.5053863525391,44.1430892944336,3670176,347,258,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-10 21:51:15.760026,95.81894452554079,62.38265294209406,51.658527510176576,2.5342601666067544e-08,3.0,-62.48,2.6065528283652384,-62.4,0.3397,0.6292,1.0191,0.5277,0.7596,0.9201,7
6569,npp,219,1999,0.43034428358078,15.5057792663574,44.1405792236328,3670176,219,1568,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-13 22:35:14.739706,85.19933727564354,2.1152961072631364,1.8723718322595673,3.521060486146568e-21,10.0,-2.05,1.0,-1.76,0.2046,0.332,0.4809,1.0,0.4303,0.4303,7
6605,npp,2549,1333,0.529444694519043,15.5048456192017,44.1385040283203,3670176,2550,1008,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-14 22:16:24.431845,97.79990020994066,36.429837042072286,31.712345974544558,8.656238062412596e-28,7.0,-36.52,1.357151599901897,-36.32,0.2045,0.3734,0.5612,0.8891,0.447,0.4707,7
6641,npp,1808,662,1.98516833782196,15.5025987625122,44.1404914855957,3670176,1812,445,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-15 21:57:30.563365,96.04039585938536,57.569975106427364,48.34172673494056,3.4981554756408816e-33,4.0,-57.67,2.2013981571160284,-57.55,0.3023,0.4617,0.7963,0.719,1.024,1.4274,7
6695,npp,3062,3548,1.0540450811386108,15.5074453353882,44.1407623291016,3670176,3063,2880,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-16 23:19:04.855399,-77.5286198585462,60.61225738687827,50.47254862383089,2.271119969309504e-31,17.0,60.74,2.4157378735459294,60.78,0.3346,0.5143,0.9446,0.6455,0.5554,0.6804,7
6740,npp,2372,2887,0.905600726604462,15.5065307617188,44.1390800476074,3670176,2373,2328,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-17 23:00:18.098629,-79.38463167049035,42.17831511536779,36.46770824308289,8.09107548420942e-33,14.0,42.27,1.4867838833500562,42.38,0.241,0.4051,0.6038,0.8196,0.6686,0.7422,7
6767,npp,1666,2221,0.567039310932159,15.5051822662354,44.1384544372559,3670176,1666,1780,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-18 22:41:29.564007,-81.09062697080248,10.797976753380237,9.545896961388861,2.8727327075966416e-32,11.0,10.84,1.015504800579495,11.18,0.1909,0.2915,0.4237,1.139,0.6033,0.6458,7
6794,npp,945,1555,0.878085494041443,15.5027942657471,44.1398048400879,3670176,946,1167,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-19 22:22:39.254677,98.85604363455568,26.414214516430917,23.189777771474237,1.53596758581831e-29,8.0,-26.49,1.1367971201176101,-26.09,0.2384,0.3376,0.5097,0.9835,0.8075,0.8636,7
6839,npp,208,882,1.44638824462891,15.5021200180054,44.1415863037109,3670176,205,661,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-20 22:03:45.386991,96.4256252176441,51.82926717181084,44.09831474688799,1.3378849189900949e-24,5.0,-51.93,1.847645286154319,-51.7,0.3223,0.5254,0.7831,0.6319,0.8304,0.9139,7
6893,npp,1439,3765,1.99056899547577,15.5042896270752,44.1450881958008,3670176,1436,3036,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-21 23:25:16.120980,-77.02688948236663,64.8763987042633,53.271862033810855,7.165040838698692e-26,18.0,65.0,2.898275349237888,65.1,0.281,0.5672,1.0851,0.5853,0.8231,1.1652,7
6929,npp,739,3109,1.56616187095642,15.500584602356,44.1423377990723,3670176,740,2491,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-22 23:06:31.149298,-78.88221822382356,49.471654757540826,42.285702722757264,1.1695175219398862e-19,15.0,49.58,1.7549928774784245,49.79,0.2207,0.407,0.719,0.8157,0.9925,1.2775,7
6974,npp,37,2440,1.0172634720802312,15.501823425293,44.1414566040039,3670176,37,1976,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-23 22:47:42.621640,-79.77309885083831,22.75603071793894,20.02305204259339,5.066822647300022e-12,12.0,22.82,1.0837787002826917,23.165,0.2068,0.3013,0.4355,1.1018,0.9926,1.1208,7
7010,npp,2391,1775,0.524749368429184,15.5066699981689,44.1437759399414,3670176,2391,1355,196611,3866787,144,yem_sanaa_9_4,15.50416667,44.14166667,9,4,yem_sanaa,2012-09-24 22:28:52.317359,98.43830512449507,14.851392710239447,13.113480240897433,0.00039792525355176605,9.0,-14.91,1.0442604737599883,-14.46,0.2116,0.3292,0.4866,1.0086,0.5193,0.5292,7
