gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1168,3130,0.533836036920547,15.5175800323486,44.1528358459473,3670176,1171,2505,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.78430152892892,50.10487025857591,42.77983930761379,9.221928427690584e-07,15.0,50.21,1.7549928774784245,49.82,0.1852,0.3312,0.6416,0.8497,0.3969,0.4536,7
629,npp,469,2462,0.1134692179039121,15.5141010284424,44.1490859985352,3670176,469,1994,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.2147276503914,23.89481425986942,21.012588211238896,2.489882975727074e-13,12.0,23.94,1.1367971201176101,23.25,0.1507,0.2453,0.4166,1.1471,0.1654,0.1302,7
665,npp,2825,1796,0.303746655583382,15.5200395584106,44.1485214233398,3670176,2825,1375,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-17 22:30:11.853219,96.61288239779756,13.676234074169004,12.081210330324637,1.7839116735030984e-19,9.0,-13.72,1.015504800579495,-14.4,0.1558,0.2634,0.4762,1.0686,0.3212,0.3246,7
710,npp,2095,1127,0.231496810913086,15.5165739059448,44.1506423950195,3670176,2093,829,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-18 22:11:19.727018,96.59940720453704,44.161651464293364,38.07641589211723,1.3010404361089375e-24,6.0,-44.27,1.5732132722552272,-44.695,0.1901,0.2677,0.4687,1.0513,0.2584,0.2434,7
764,npp,231,4005,0.446609020233154,15.5146322250366,44.1481895446777,3670176,232,3170,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.60367564651621,68.88190027340276,55.671505780925266,1.3770243584213583e-21,19.0,69.03,3.5496478698597698,68.77,0.3168,0.5485,1.2152,0.5131,0.2527,0.2292,7
872,npp,1203,2019,0.298726543784142,15.51806640625,44.1528053283691,3670176,1203,1586,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-22 22:36:26.497228,101.29996951847379,0.8488656386628906,0.7514450153568291,4.9304858819996704e-29,10.0,-0.91,1.0,-1.76,0.1776,0.2814,0.4395,1.0,0.2987,0.2987,7
908,npp,477,1351,1.90118491649628,15.5187654495239,44.1472206115723,3670176,477,1020,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-23 22:17:34.377955,97.15549362986677,35.66570635048731,31.07345476482117,9.804488391603797e-28,7.0,-35.76,1.2937979144666532,-36.255,0.1482,0.2584,0.4348,1.0892,1.5512,2.0707,7
944,npp,2808,681,1.33750426769257,15.5181913375854,44.1499099731445,3670176,2808,462,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-24 21:58:42.261361,96.51665310948538,57.10082863428117,48.00888062843492,5.234678996145782e-25,4.0,-57.21,2.1127631471468895,-57.55,0.1954,0.3909,0.7433,0.72,0.7295,0.963,7
980,npp,2037,21,0.432073324918747,15.5194473266602,44.1479415893555,3670176,2039,7,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-25 21:39:48.364748,95.45623094116642,69.78709444719523,56.16968696047971,7.71641058194178e-21,1.0,-69.91,3.5496478698597698,-70.0,0.261,0.4809,0.8863,0.5852,0.2677,0.2529,7
1070,npp,2647,2240,1.14558899402618,15.519136428833,44.1474189758301,3670176,2647,1798,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.00017861551605,11.893520706764882,10.511942297892297,1.865555851915199e-18,11.0,11.91,1.015504800579495,11.23,0.1546,0.2533,0.4503,1.1112,1.1601,1.2729,7
1142,npp,1188,902,0.565359950065613,15.5186967849731,44.1534156799316,3670176,1190,673,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-29 22:04:56.951883,96.81419538630398,51.25044408502992,43.65904173454462,5.680441340888616e-06,5.0,-51.36,1.847645286154319,-51.67,0.2011,0.3698,0.7097,0.7612,0.3873,0.4303,7
1196,npp,2417,3785,0.569845408201218,15.5198020935059,44.148323059082,3670176,2421,3049,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-04-30 23:26:27.659545,-77.30909906856022,65.23342420369302,53.49985213162495,4.550454474254505e-10,18.0,65.37,3.0,65.11,0.2001,0.4679,0.9243,0.6015,0.3154,0.3427,7
1745,npp,2461,1570,0.345042482018471,15.5128746032715,44.1528587341309,3670176,2460,1179,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-14 22:23:35.844643,96.87846087514934,25.67908748612692,22.556205425080393,8.639848430738984e-07,8.0,-25.74,1.1367971201176101,-26.09,0.1634,0.2544,0.4469,1.1065,0.3612,0.3818,7
1781,npp,1721,897,0.2010570392012596,15.519603729248,44.1491775512695,3670176,1721,670,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-15 22:04:43.737126,96.65813807287869,51.38935181955271,43.764149136588294,3.5438494571471266e-13,5.0,-51.5,1.847645286154319,-51.67,0.2011,0.3698,0.7097,0.7612,0.1901,0.153,7
1817,npp,968,237,0.879812061786652,15.5175848007202,44.1517944335938,3670176,968,120,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-16 21:45:49.853689,95.5992040396734,66.27082126057098,54.12903343860064,5.605522664907654e-19,2.0,-66.38,3.0,-66.54,0.305,0.5664,0.7381,0.4969,0.3859,0.4372,7
1835,npp,2949,3781,1.086207449436188,15.5148363113403,44.1531715393066,3670176,2951,3046,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.21556477399092,65.16433551166523,53.45429071628153,1.2853044960755111e-08,18.0,65.3,3.0,65.11,0.2001,0.4679,0.9243,0.6015,0.4875,0.6533,7
1880,npp,2246,3124,0.1957027614116669,15.5128374099731,44.1512451171875,3670176,2246,2501,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.46915695817057,49.92396624409178,42.638983297180445,5.436219400758866e-15,15.0,50.03,1.7549928774784245,49.82,0.1852,0.3312,0.6416,0.8497,0.2042,0.1663,7
1916,npp,1541,2455,0.12418647919548675,15.5191516876221,44.1520156860352,3670176,1542,1988,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.32608508871738,23.558463226393844,20.72029211046088,9.148969295713939e-21,12.0,23.59,1.1367971201176101,23.25,0.1507,0.2453,0.4166,1.1471,0.1749,0.1425,7
1943,npp,822,1789,0.985041320323944,15.5175561904907,44.1473770141602,3670176,822,1369,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-19 22:29:48.824867,97.6299747187331,14.062849885497123,12.420873079388894,1.173491366723702e-25,9.0,-14.12,1.015504800579495,-14.4,0.1558,0.2634,0.4762,1.0686,0.9921,1.0526,7
1988,npp,87,1120,0.277650982141495,15.5191602706909,44.1501731872559,3670176,88,824,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-20 22:10:56.717402,97.10716021520192,44.40323763168611,38.2698441051903,1.8208807594456568e-31,6.0,-44.51,1.5732132722552272,-44.695,0.1901,0.2677,0.4687,1.0513,0.2878,0.2919,7
2024,npp,2410,455,0.620509922504425,15.5165147781372,44.148494720459,3670176,2409,267,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-21 21:52:02.832610,95.89510899416739,62.164294192915825,51.51335714008112,2.751010213954749e-29,3.0,-62.26,2.6065528283652384,-62.38,0.1658,0.4266,0.682,0.6598,0.3559,0.4094,7
2042,npp,1291,3996,0.889570891857147,15.5169544219971,44.1485633850098,3670176,1290,3166,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.45807767141002,68.75151091523934,55.59664529075628,1.006042837543519e-26,19.0,68.89,3.5496478698597698,68.77,0.3168,0.5485,1.2152,0.5131,0.3775,0.4565,7
2168,npp,2251,2009,1.009545743465424,15.5194940567017,44.1484603881836,3670176,2251,1577,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-24 22:35:59.992111,76.4167998454555,1.598202935608447,1.414670724221312,3.961864238126578e-26,10.0,-1.47,1.0,-1.76,0.1776,0.2814,0.4395,1.0,1.0095,1.0095,7
2204,npp,1522,1344,0.360553219914436,15.5134429931641,44.1515159606934,3670176,1523,1015,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-25 22:17:09.642033,97.91454443124907,35.966499465658316,31.32360192431481,5.832374063112854e-23,7.0,-36.06,1.2937979144666532,-36.255,0.1482,0.2584,0.4348,1.0892,0.3604,0.3927,7
2240,npp,776,673,0.711345970630646,15.5164346694946,44.1527252197266,3670176,776,454,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-26 21:58:15.756007,96.32226410720654,57.30314796638579,48.14928061626712,3.1745779849807466e-18,4.0,-57.41,2.2013981571160284,-57.55,0.1954,0.3909,0.7433,0.72,0.427,0.5121,7
2285,npp,17,14,0.589279800653458,15.5198049545288,44.1475830078125,3670176,21,3,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-27 21:39:21.874585,95.44583310663076,69.91611717911309,56.233657865205714,3.300899392792972e-12,1.0,-70.01,3.5496478698597698,-70.0,0.261,0.4809,0.8863,0.5852,0.312,0.3449,7
2303,npp,2025,3557,0.423599094152451,15.5152492523193,44.1499977111816,3670176,2025,2887,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.61874646350567,60.81796755787494,50.61126101711266,1.226205469904477e-21,17.0,60.93,2.5331140255951103,60.79,0.1202,0.3717,0.7256,0.7571,0.3019,0.3207,7
2339,npp,1330,2897,0.1391658848151565,15.5192842483521,44.1539688110352,3670176,1332,2336,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.2702230582904,42.543858297554706,36.764494234033,2.8149379238090515e-16,14.0,42.64,1.4867838833500562,42.42,0.1527,0.296,0.5825,0.9507,0.1759,0.1323,7
2366,npp,620,2230,0.346472069621086,15.514741897583,44.1497344970703,3670176,620,1788,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.10248063668388,11.343162502764041,10.0262912503864,1.2836905238838892e-09,11.0,11.35,1.015504800579495,11.23,0.1546,0.2533,0.4503,1.1112,0.3732,0.385,7
2951,npp,1810,2888,0.29802319407463096,15.5183086395264,44.1504135131836,3670176,1812,2329,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-13 23:00:43.105866,-79.45802520304224,42.234590470033,36.50998096544188,0.00031940051202404297,14.0,42.31,1.4867838833500562,42.42,0.1527,0.296,0.5825,0.9507,0.2828,0.2833,7
2978,npp,1098,2222,0.284443661570549,15.5136547088623,44.1515083312988,3670176,1098,1780,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-14 22:41:52.792202,-78.07549406265852,10.889535564188733,9.625802683001913,1.3198885780649353e-08,11.0,10.89,1.015504800579495,11.23,0.1546,0.2533,0.4503,1.1112,0.3121,0.3161,7
3005,npp,354,1556,0.425246506929398,15.5163707733154,44.1501922607422,3670176,354,1168,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-15 22:23:02.481070,98.54751056045048,26.340585207108965,23.12388065436915,7.493409075037814e-15,8.0,-26.44,1.1367971201176101,-26.09,0.1634,0.2544,0.4469,1.1065,0.4318,0.4705,7
3041,npp,2683,883,0.703462779521942,15.5154647827148,44.1468467712402,3670176,2682,662,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-16 22:04:08.610526,96.57976848405157,51.791180033197314,44.06411858292095,1.54170909494056e-20,5.0,-51.9,1.847645286154319,-51.67,0.2011,0.3698,0.7097,0.7612,0.4621,0.5355,7
3077,npp,1926,224,1.9017676115036,15.515435218811,44.1492538452148,3670176,1927,113,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-17 21:45:14.736743,95.66940002333546,66.50953801013779,54.26470882550928,3.4302148599711427e-25,2.0,-66.61,3.1865100272627664,-66.54,0.305,0.5664,0.7381,0.4969,0.7005,0.945,7
3140,npp,144,3107,0.394147932529449,15.517822265625,44.1534423828125,3670176,147,2490,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-18 23:06:50.807807,-77.83814878567071,49.428204355058064,42.2477593447843,1.4938127764506012e-24,15.0,49.52,1.7549928774784245,49.82,0.1852,0.3312,0.6416,0.8497,0.3173,0.3349,7
3176,npp,2508,2438,0.1260874947765842,15.5202398300171,44.1477584838867,3670176,2508,1974,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-19 22:48:02.276390,-79.15839441781321,22.694119216425797,19.967544813794532,7.664862276456568e-29,12.0,22.72,1.0837787002826917,23.25,0.1507,0.2453,0.4166,1.1471,0.1714,0.1446,7
3203,npp,1785,1774,0.1397577822208405,15.5180978775024,44.152530670166,3670176,1785,1354,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-20 22:29:11.961375,96.65938038187137,14.919344367921246,13.172159973998523,2.9437522812207434e-29,9.0,-14.96,1.0442604737599883,-14.4,0.1558,0.2634,0.4762,1.0686,0.1631,0.1493,7
3239,npp,283,440,0.506231248378754,15.514066696167,44.1470336914062,3670176,282,256,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-22 21:51:25.443407,95.94952862403184,62.46915216838379,51.70664013890595,9.52321188925806e-27,3.0,-62.56,2.6065528283652384,-62.38,0.1658,0.4266,0.682,0.6598,0.312,0.334,7
3257,npp,2237,3978,0.437775373458862,15.5185651779175,44.1533050537109,3670176,2235,3157,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-22 23:31:46.477228,-76.52974547697735,68.48510068529951,55.43461548593931,1.7987478238491505e-29,19.0,68.61,3.3985290935932855,68.77,0.3168,0.5485,1.2152,0.5131,0.2489,0.2246,7
3365,npp,131,1993,0.280954018235207,15.514256477356,44.1510810852051,3670176,131,1562,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-06-25 22:35:22.602922,99.46791965185174,2.3568222103293204,2.0859006783774205,1.6294477576926774e-21,10.0,-2.39,1.0,-1.76,0.1776,0.2814,0.4395,1.0,0.281,0.281,7
4058,npp,67,1332,0.444420784711838,15.5139713287354,44.148120880127,3670176,68,1007,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-12 22:16:34.210059,98.12287241112143,36.48284008115426,31.753488461373987,0.0003819780336633062,7.0,-36.56,1.357151599901897,-36.255,0.1482,0.2584,0.4348,1.0892,0.4185,0.4841,7
4094,npp,2404,663,0.489091157913208,15.513744354248,44.1527366638184,3670176,2406,444,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-13 21:57:42.099313,96.75250092117231,57.55224996133109,48.32380151152721,6.235349748429503e-09,4.0,-57.64,2.2013981571160284,-57.55,0.1954,0.3909,0.7433,0.72,0.326,0.3521,7
4148,npp,593,3546,0.875848054885864,15.5177402496338,44.1487464904785,3670176,596,2878,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-14 23:19:16.374061,-77.8913269624998,60.57801155622458,50.4430346081826,1.6560267424794397e-05,17.0,60.7,2.4157378735459294,60.79,0.1202,0.3717,0.7256,0.7571,0.4901,0.6631,7
4184,npp,2981,2886,0.34053196012973797,15.5149564743042,44.1488914489746,3670176,2982,2327,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-15 23:00:29.603746,-78.98053497836229,42.13168720995207,36.42644164755163,1.422434857500626e-12,14.0,42.24,1.4867838833500562,42.42,0.1527,0.296,0.5825,0.9507,0.3114,0.3238,7
4301,npp,835,884,0.362943470478058,15.5169076919556,44.1489028930664,3670176,837,662,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-18 22:04:00.404244,97.08422211435406,51.775141830638695,44.054233512508574,3.330236713087301e-30,5.0,-51.87,1.847645286154319,-51.67,0.2011,0.3698,0.7097,0.7612,0.2778,0.2763,7
4436,npp,683,2442,0.452728867530823,15.514835357666,44.1519660949707,3670176,683,1977,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-21 22:47:57.604777,-78.90648724636858,22.863372420272515,20.11536909592957,6.861668987015872e-31,12.0,22.93,1.0837787002826917,23.25,0.1507,0.2453,0.4166,1.1471,0.4728,0.5193,7
4472,npp,3044,1778,0.445654690265656,15.5185852050781,44.1513824462891,3670176,3044,1358,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-22 22:29:09.060397,99.71069102751464,14.687069893590937,12.968717198150314,2.3041064530079157e-29,9.0,-14.74,1.015504800579495,-14.4,0.1558,0.2634,0.4762,1.0686,0.4609,0.4762,7
4553,npp,1578,445,1.26436924934387,15.5156507492065,44.1520729064941,3670176,1577,259,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-24 21:51:24.849696,95.84216837572163,62.369730033238056,51.64556827000749,1.216116029938395e-20,3.0,-62.46,2.6065528283652384,-62.38,0.1658,0.4266,0.682,0.6598,0.6029,0.8342,7
4607,npp,2860,3332,0.665472090244293,15.5157718658447,44.1529083251953,3670176,2859,2680,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-25 23:13:00.907379,-77.68845427129489,55.57755372617324,46.90188592791309,2.7524878827895444e-23,16.0,55.7,2.0682789409984763,55.8,0.2121,0.408,0.7314,0.6898,0.4059,0.4591,7
4688,npp,1448,2000,0.462005406618118,15.5150508880615,44.146598815918,3670176,1448,1569,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-07-27 22:35:25.595652,91.71213655337431,2.0016617184350878,1.7716972916201157,4.6131171029781875e-09,10.0,-1.99,1.0,-1.76,0.1776,0.2814,0.4395,1.0,0.462,0.462,7
5381,npp,1364,1337,0.458407610654831,15.5161209106445,44.151683807373,3670176,1365,1010,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-13 22:16:34.555008,97.79132390279152,36.276510436583415,31.584514943459048,5.0829977803426326e-14,7.0,-36.36,1.2937979144666532,-36.255,0.1482,0.2584,0.4348,1.0892,0.436,0.4993,7
5417,npp,626,666,0.773465752601624,15.5188865661621,44.1506805419922,3670176,629,448,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-14 21:57:42.453064,96.68824600440512,57.46540983962645,48.26831887673266,8.651597359918445e-21,4.0,-57.57,2.2013981571160284,-57.55,0.1954,0.3909,0.7433,0.72,0.4552,0.5569,7
5507,npp,1197,2891,0.66173905134201,15.5158681869507,44.1511383056641,3670176,1196,2331,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-16 23:00:28.197177,-78.69413236445055,42.317027637548094,36.58225648942521,1.8404748122788802e-26,14.0,42.42,1.4867838833500562,42.42,0.1527,0.296,0.5825,0.9507,0.5274,0.6291,7
5543,npp,478,2225,0.451541662216187,15.5170421600342,44.1509170532227,3670176,478,1783,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-17 22:41:39.655420,-77.15782016566897,11.041520220028103,9.761030342674225,2.008996534354128e-31,11.0,11.06,1.015504800579495,11.23,0.1546,0.2533,0.4503,1.1112,0.4767,0.5017,7
5624,npp,2099,887,1.120718955993652,15.5176944732666,44.1502456665039,3670176,2101,664,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-19 22:03:59.011610,97.26245875937437,51.67581401829798,43.98382790516803,6.672933597048001e-32,5.0,-51.78,1.847645286154319,-51.67,0.2011,0.3698,0.7097,0.7612,0.6879,0.8531,7
5660,npp,1352,227,1.15794992446899,15.514931678772,44.1521110534668,3670176,1352,114,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-20 21:45:05.126919,95.77528816775282,66.4495597187431,54.23967060703916,1.7785766011410285e-29,2.0,-66.56,3.0,-66.54,0.305,0.5664,0.7381,0.4969,0.4786,0.5754,7
5678,npp,262,3770,2.53678631782532,15.5164937973022,44.1463050842285,3670176,263,3039,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-20 23:25:29.730521,-77.10064937391299,64.95990799898819,53.32815152611876,3.916988004920478e-32,18.0,65.1,2.898275349237888,65.11,0.2001,0.4679,0.9243,0.6015,0.9953,1.5258,7
5858,npp,1708,3988,1.10298103094101,15.5148010253906,44.1461067199707,3670176,1706,3162,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-25 23:31:42.715485,-76.45298199147878,68.61820558190463,55.521551134827895,1.2055125231256821e-15,19.0,68.77,3.5496478698597698,68.77,0.3168,0.5485,1.2152,0.5131,0.4377,0.566,7
5894,npp,1032,3335,0.920436561107635,15.5160064697266,44.147632598877,3670176,1032,2684,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-08-26 23:12:57.737031,-77.92432448095865,55.64628838737055,46.95740152883053,1.4202409004556146e-07,16.0,55.77,2.0682789409984763,55.8,0.2121,0.408,0.7314,0.6898,0.5292,0.6349,7
6569,npp,217,2000,0.713021993637085,15.5176992416382,44.1495628356934,3670176,217,1569,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-13 22:35:14.739706,87.93128215457291,2.0294147765733364,1.7963602941035657,3.561476042064549e-21,10.0,-1.99,1.0,-1.76,0.1776,0.2814,0.4395,1.0,0.713,0.713,7
6605,npp,2547,1334,1.77162849903107,15.5171813964844,44.1471138000488,3670176,2548,1009,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-14 22:16:24.431845,97.9629962466756,36.389452275992305,31.678533219095293,8.732918329315287e-28,7.0,-36.48,1.357151599901897,-36.255,0.1482,0.2584,0.4348,1.0892,1.3964,1.9296,7
6695,npp,3060,3549,1.32017314434052,15.5196371078491,44.1508483886719,3670176,3062,2881,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-16 23:19:04.855399,-77.60368275022466,60.633784608752855,50.48723912223136,2.2849909567580557e-31,17.0,60.76,2.4157378735459294,60.79,0.1202,0.3717,0.7256,0.7571,0.6741,0.9995,7
6740,npp,2370,2888,1.117088854312897,15.5185670852661,44.1485061645508,3670176,2372,2329,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-17 23:00:18.098629,-79.5161382533614,42.21460489895183,36.49730777700255,8.108865414344743e-33,14.0,42.31,1.4867838833500562,42.42,0.1527,0.296,0.5825,0.9507,0.8337,1.0621,7
6767,npp,1664,2221,1.10504549741745,15.5162572860718,44.1473693847656,3670176,1664,1780,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-18 22:41:27.784726,-76.18566779635157,10.826744277587784,9.571289063581071,2.8693641983503096e-32,11.0,10.84,1.015504800579495,11.23,0.1546,0.2533,0.4503,1.1112,1.1202,1.2279,7
6794,npp,942,1555,0.757966637611389,15.5200872421265,44.149543762207,3670176,942,1167,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-19 22:22:37.475401,97.06408385384911,26.42771451151924,23.201489554665873,1.5274199946225062e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1634,0.2544,0.4469,1.1065,0.7245,0.8387,7
6839,npp,206,883,0.709719777107239,15.5148830413818,44.1505470275879,3670176,204,661,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-20 22:03:45.386991,96.52793602797837,51.799117460373125,44.07534543729423,1.3266467875715934e-24,5.0,-51.9,1.847645286154319,-51.67,0.2011,0.3698,0.7097,0.7612,0.4654,0.5402,7
6893,npp,1437,3765,3.37371420860291,15.5174875259399,44.1480178833008,3670176,1435,3036,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-21 23:25:16.120980,-77.09137274501559,64.8757835205091,53.27147539898174,7.136169304836039e-26,18.0,65.0,2.898275349237888,65.11,0.2001,0.4679,0.9243,0.6015,1.284,2.0292,7
6929,npp,736,3109,0.9544717669487,15.5163145065308,44.1524772644043,3670176,739,2491,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-22 23:06:29.370026,-78.06177393317506,49.46999916481826,42.284563120353326,1.1552805538412694e-19,15.0,49.58,1.7549928774784245,49.82,0.1852,0.3312,0.6416,0.8497,0.6366,0.811,7
6974,npp,35,2441,0.693408668041229,15.5140552520752,44.1509246826172,3670176,35,1976,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-23 22:47:42.621640,-80.0542510215504,22.807701705249617,20.067941752750436,5.002206426183668e-12,12.0,22.88,1.0837787002826917,23.25,0.1507,0.2453,0.4166,1.1471,0.6949,0.7954,7
7010,npp,2389,1776,0.481387764215469,15.5188617706299,44.1526870727539,3670176,2389,1356,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-09-24 22:28:52.317359,98.87793016532888,14.795859005390676,13.064691947930829,0.00039585710603816073,9.0,-14.85,1.0442604737599883,-14.4,0.1558,0.2634,0.4762,1.0686,0.4902,0.5144,7
7676,npp,2940,1770,0.628732621669769,15.5163688659668,44.1490097045898,3670176,2940,1351,196611,3866787,11,yem_sanaa_11_1,15.51666667,44.15,11,1,yem_sanaa,2012-10-10 22:28:41.399404,100.07374453443474,15.141510933521692,13.367355659513297,2.176501652565883e-07,9.0,-15.18,1.0442604737599883,-14.4,0.1558,0.2634,0.4762,1.0686,0.6313,0.6718,7
