lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.877,0.907,0.847
2,0.847,0.878,0.666
3,0.825,0.853,0.492
4,0.815,0.833,0.352
5,0.822,0.816,0.228
6,0.813,0.802,0.11
7,0.796,0.791,0.019
8,0.787,0.783,-0.029
9,0.781,0.776,-0.072
10,0.795,0.771,-0.095
11,0.784,0.767,-0.108
12,0.772,0.764,-0.12
13,0.763,0.762,-0.116
14,0.759,0.761,-0.118
15,0.757,0.76,-0.123
16,0.759,0.759,-0.121
17,0.758,0.758,-0.126
18,0.746,0.758,-0.125
19,0.744,0.757,-0.11
20,0.75,0.756,-0.098
21,0.756,0.755,-0.067
22,0.757,0.754,-0.018
23,0.742,0.752,0.048
24,0.743,0.751,0.146
25,0.743,0.749,0.271
26,0.757,0.744,0.435
27,0.753,0.742,0.598
28,0.741,0.741,0.698
29,0.719,0.74,0.747
30,0.723,0.738,0.756
31,0.741,0.736,0.702
32,0.771,0.734,0.598
33,0.738,0.732,0.427
34,0.714,0.731,0.267
35,0.716,0.729,0.147
36,0.72,0.727,0.055
37,0.731,0.724,-0.013
38,0.735,0.722,-0.065
39,0.722,0.72,-0.097
40,0.713,0.717,-0.107
41,0.709,0.714,-0.12
42,0.713,0.711,-0.128
43,0.708,0.709,-0.125
44,0.705,0.707,-0.128
45,0.702,0.706,-0.121
46,0.7,0.704,-0.126
47,0.7,0.702,-0.129
48,0.71,0.7,-0.122
49,0.704,0.699,-0.109
50,0.69,0.697,-0.089
51,0.689,0.696,-0.051
52,0.693,0.694,0.001
53,0.701,0.691,0.093
54,0.7,0.69,0.202
55,0.685,0.689,0.327
56,0.677,0.688,0.468
57,0.677,0.687,0.624
58,0.688,0.683,0.771
59,0.694,0.681,0.834
60,0.678,0.68,0.746
61,0.674,0.68,0.608
62,0.674,0.678,0.467
63,0.687,0.676,0.343
64,0.707,0.674,0.222
65,0.674,0.673,0.105
66,0.66,0.672,0.017
67,0.655,0.671,-0.038
68,0.659,0.671,-0.078
69,0.674,0.67,-0.1
70,0.669,0.67,-0.112
71,0.667,0.671,-0.12
72,0.666,0.671,-0.119
73,0.668,0.67,-0.124
74,0.67,0.67,-0.127
75,0.671,0.67,-0.125
76,0.674,0.671,-0.123
77,0.667,0.671,-0.12
78,0.666,0.672,-0.116
79,0.675,0.672,-0.102
80,0.683,0.672,-0.067
81,0.685,0.673,-0.017
82,0.667,0.674,0.047
83,0.672,0.674,0.138
84,0.678,0.675,0.259
85,0.689,0.674,0.413
86,0.69,0.675,0.555
87,0.668,0.675,0.656
88,0.658,0.676,0.726
89,0.663,0.675,0.749
90,0.678,0.673,0.701
91,0.677,0.673,0.582
92,0.673,0.673,0.418
93,0.665,0.673,0.268
94,0.666,0.673,0.152
95,0.673,0.672,0.068
96,0.693,0.671,-0.0
97,0.675,0.672,-0.053
98,0.662,0.672,-0.086
99,0.664,0.671,-0.106
100,0.665,0.671,-0.116
101,0.67,0.67,-0.121
102,0.669,0.669,-0.121
103,0.669,0.669,-0.118
104,0.669,0.669,-0.115
105,0.666,0.668,-0.122
106,0.672,0.667,-0.124
107,0.672,0.665,-0.121
108,0.664,0.664,-0.104
109,0.663,0.662,-0.083
110,0.655,0.66,-0.05
111,0.659,0.657,0.005
112,0.664,0.654,0.087
113,0.656,0.651,0.187
114,0.642,0.649,0.303
115,0.637,0.646,0.44
116,0.643,0.642,0.591
117,0.655,0.639,0.73
118,0.65,0.637,0.765
119,0.626,0.635,0.693
120,0.622,0.634,0.578
121,0.62,0.631,0.461
122,0.633,0.628,0.346
123,0.635,0.626,0.223
124,0.625,0.626,0.106
125,0.624,0.624,0.028
126,0.611,0.623,-0.032
127,0.621,0.623,-0.066
128,0.628,0.623,-0.091
129,0.617,0.624,-0.113
130,0.619,0.625,-0.117
131,0.622,0.627,-0.122
132,0.628,0.628,-0.125
133,0.632,0.629,-0.126
134,0.635,0.63,-0.127
135,0.636,0.631,-0.124
136,0.633,0.632,-0.117
137,0.636,0.633,-0.118
138,0.637,0.633,-0.102
139,0.639,0.633,-0.072
140,0.627,0.632,-0.031
141,0.621,0.632,0.033
142,0.62,0.631,0.119
143,0.632,0.629,0.242
144,0.643,0.626,0.389
145,0.644,0.625,0.511
146,0.622,0.623,0.604
147,0.621,0.62,0.677
148,0.62,0.617,0.711
149,0.63,0.613,0.677
150,0.608,0.611,0.549
151,0.597,0.608,0.397
152,0.592,0.605,0.268
153,0.589,0.603,0.157
154,0.598,0.6,0.068
155,0.605,0.599,-0.002
156,0.596,0.599,-0.06
157,0.595,0.599,-0.087
158,0.594,0.599,-0.106
159,0.597,0.6,-0.113
160,0.603,0.6,-0.116
161,0.597,0.602,-0.124
162,0.603,0.603,-0.123
163,0.605,0.604,-0.123
164,0.607,0.606,-0.127
165,0.61,0.607,-0.124
166,0.609,0.609,-0.119
167,0.605,0.611,-0.106
168,0.613,0.614,-0.082
169,0.62,0.616,-0.055
170,0.629,0.618,0.003
171,0.637,0.619,0.088
172,0.627,0.621,0.18
173,0.622,0.622,0.29
174,0.617,0.623,0.42
175,0.628,0.623,0.571
176,0.638,0.623,0.697
177,0.623,0.624,0.72
178,0.605,0.624,0.662
179,0.606,0.625,0.569
180,0.614,0.624,0.469
181,0.628,0.624,0.352
182,0.626,0.624,0.223
183,0.619,0.625,0.11
184,0.621,0.625,0.034
185,0.62,0.623,-0.025
186,0.629,0.622,-0.067
187,0.631,0.621,-0.093
188,0.623,0.62,-0.112
189,0.619,0.619,-0.113
190,0.62,0.618,-0.116
191,0.622,0.617,-0.116
192,0.621,0.615,-0.112
193,0.619,0.615,-0.124
194,0.613,0.614,-0.124
195,0.611,0.613,-0.122
196,0.612,0.612,-0.118
197,0.615,0.61,-0.101
198,0.608,0.608,-0.074
199,0.598,0.607,-0.033
200,0.596,0.605,0.032
201,0.597,0.603,0.112
202,0.603,0.601,0.229
203,0.607,0.599,0.36
204,0.592,0.598,0.469
205,0.581,0.597,0.569
206,0.589,0.596,0.657
207,0.597,0.595,0.704
208,0.622,0.594,0.67
209,0.605,0.594,0.539
210,0.59,0.594,0.394
211,0.589,0.594,0.27
212,0.59,0.592,0.16
213,0.594,0.592,0.067
214,0.593,0.591,-0.007
215,0.582,0.591,-0.052
216,0.585,0.591,-0.077
217,0.583,0.589,-0.1
218,0.592,0.588,-0.117
219,0.591,0.587,-0.121
220,0.587,0.586,-0.125
221,0.586,0.585,-0.124
222,0.585,0.584,-0.124
223,0.584,0.582,-0.13
224,0.591,0.58,-0.127
225,0.584,0.578,-0.122
226,0.574,0.577,-0.115
227,0.571,0.575,-0.094
228,0.573,0.574,-0.065
229,0.574,0.572,-0.011
230,0.566,0.571,0.063
231,0.566,0.571,0.153
232,0.567,0.571,0.266
233,0.565,0.57,0.393
234,0.574,0.569,0.541
235,0.582,0.568,0.658
236,0.566,0.568,0.687
237,0.553,0.568,0.639
238,0.558,0.568,0.565
239,0.568,0.568,0.47
240,0.579,0.568,0.354
241,0.572,0.569,0.221
242,0.561,0.57,0.109
243,0.564,0.57,0.027
244,0.571,0.569,-0.032
245,0.576,0.569,-0.076
246,0.576,0.568,-0.103
247,0.567,0.568,-0.114
248,0.572,0.567,-0.115
249,0.572,0.566,-0.122
250,0.573,0.564,-0.128
251,0.568,0.563,-0.126
252,0.564,0.562,-0.127
253,0.559,0.561,-0.125
254,0.558,0.56,-0.129
255,0.559,0.559,-0.123
256,0.563,0.558,-0.109
257,0.559,0.557,-0.083
258,0.546,0.557,-0.046
259,0.544,0.556,0.011
260,0.545,0.556,0.092
261,0.554,0.555,0.204
262,0.552,0.555,0.329
263,0.549,0.556,0.441
264,0.548,0.557,0.553
265,0.554,0.557,0.657
266,0.57,0.557,0.723
267,0.581,0.558,0.678
268,0.563,0.56,0.543
269,0.555,0.562,0.394
270,0.561,0.563,0.261
271,0.569,0.563,0.155
272,0.574,0.564,0.062
273,0.567,0.566,-0.014
274,0.557,0.567,-0.066
275,0.558,0.567,-0.095
276,0.563,0.567,-0.118
277,0.571,0.566,-0.128
278,0.569,0.566,-0.131
279,0.565,0.565,-0.129
280,0.565,0.564,-0.128
281,0.563,0.562,-0.133
282,0.561,0.56,-0.137
283,0.559,0.558,-0.137
284,0.556,0.556,-0.135
285,0.553,0.554,-0.123
286,0.548,0.552,-0.109
287,0.554,0.549,-0.08
288,0.558,0.547,-0.031
289,0.549,0.546,0.037
290,0.535,0.544,0.121
291,0.532,0.543,0.231
292,0.532,0.541,0.368
293,0.547,0.539,0.524
294,0.538,0.537,0.63
295,0.531,0.535,0.664
296,0.521,0.534,0.634
297,0.53,0.531,0.576
298,0.534,0.529,0.482
299,0.536,0.527,0.354
300,0.53,0.526,0.206
301,0.52,0.525,0.091
302,0.52,0.524,0.007
303,0.529,0.523,-0.052
304,0.533,0.522,-0.092
305,0.527,0.521,-0.118
306,0.517,0.52,-0.129
307,0.516,0.519,-0.134
308,0.515,0.517,-0.138
309,0.516,0.516,-0.142
310,0.514,0.515,-0.144
311,0.511,0.514,-0.139
312,0.508,0.513,-0.137
313,0.508,0.512,-0.141
314,0.507,0.511,-0.139
315,0.513,0.51,-0.125
316,0.508,0.509,-0.104
317,0.508,0.508,-0.065
318,0.508,0.507,-0.01
319,0.512,0.506,0.072
320,0.519,0.505,0.179
321,0.506,0.504,0.292
322,0.492,0.503,0.404
323,0.491,0.502,0.53
324,0.492,0.501,0.66
325,0.509,0.499,0.736
326,0.501,0.497,0.673
327,0.495,0.496,0.532
328,0.494,0.495,0.387
329,0.494,0.493,0.255
330,0.496,0.491,0.144
331,0.499,0.489,0.044
332,0.486,0.487,-0.033
333,0.484,0.485,-0.08
334,0.479,0.483,-0.11
335,0.484,0.481,-0.128
336,0.484,0.479,-0.138
337,0.474,0.478,-0.143
338,0.474,0.477,-0.137
339,0.472,0.476,-0.14
340,0.472,0.475,-0.144
341,0.472,0.475,-0.147
342,0.473,0.474,-0.145
343,0.472,0.474,-0.137
344,0.467,0.474,-0.126
345,0.471,0.473,-0.119
346,0.482,0.473,-0.09
347,0.481,0.472,-0.043
348,0.471,0.473,0.019
349,0.471,0.473,0.101
350,0.467,0.474,0.211
351,0.476,0.474,0.359
352,0.491,0.474,0.516
353,0.477,0.475,0.616
354,0.468,0.476,0.657
355,0.472,0.476,0.647
356,0.476,0.477,0.589
357,0.491,0.476,0.49
358,0.473,0.477,0.338
359,0.476,0.477,0.191
360,0.468,0.477,0.083
361,0.47,0.477,-0.002
362,0.482,0.476,-0.056
363,0.479,0.476,-0.092
364,0.477,0.477,-0.121
365,0.472,0.477,-0.135
366,0.478,0.477,-0.143
367,0.482,0.478,-0.146
368,0.481,0.478,-0.144
369,0.479,0.478,-0.149
370,0.477,0.479,-0.142
371,0.479,0.479,-0.143
372,0.48,0.479,-0.148
373,0.482,0.479,-0.145
374,0.48,0.48,-0.125
375,0.472,0.48,-0.106
376,0.473,0.48,-0.07
377,0.472,0.48,-0.028
378,0.483,0.48,0.054
379,0.49,0.48,0.162
380,0.479,0.479,0.27
381,0.477,0.479,0.391
382,0.475,0.478,0.534
383,0.481,0.477,0.673
384,0.497,0.475,0.741
385,0.475,0.474,0.655
386,0.457,0.472,0.503
387,0.461,0.47,0.363
388,0.46,0.467,0.241
389,0.471,0.465,0.137
390,0.464,0.462,0.036
391,0.459,0.459,-0.04
392,0.453,0.456,-0.086
393,0.454,0.453,-0.118
394,0.453,0.45,-0.135
395,0.45,0.446,-0.144
396,0.442,0.443,-0.152
397,0.438,0.44,-0.148
398,0.435,0.437,-0.152
399,0.434,0.435,-0.155
400,0.434,0.432,-0.155
