lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.507,0.521,0.831
2,0.187,0.356,0.627
3,-0.034,0.223,0.412
4,-0.028,0.12,0.242
5,0.029,0.041,0.093
6,0.043,-0.017,-0.035
7,0.005,-0.057,-0.137
8,-0.015,-0.082,-0.206
9,-0.025,-0.095,-0.251
10,-0.013,-0.098,-0.279
11,-0.009,-0.093,-0.297
12,-0.018,-0.083,-0.31
13,-0.03,-0.069,-0.318
14,-0.032,-0.053,-0.322
15,-0.032,-0.036,-0.322
16,-0.026,-0.018,-0.319
17,-0.032,-0.001,-0.317
18,-0.037,0.015,-0.31
19,-0.034,0.029,-0.297
20,-0.023,0.04,-0.273
21,-0.007,0.05,-0.234
22,-0.004,0.056,-0.177
23,-0.011,0.06,-0.101
24,0.034,0.061,0.01
25,0.129,0.061,0.155
26,0.223,0.047,0.334
27,0.192,0.039,0.507
28,-0.02,0.036,0.623
29,-0.233,0.038,0.677
30,-0.18,0.037,0.688
31,0.018,0.036,0.621
32,0.244,0.039,0.512
33,0.177,0.044,0.325
34,0.09,0.045,0.149
35,-0.004,0.034,0.005
36,-0.016,0.016,-0.095
37,-0.002,-0.001,-0.171
38,-0.004,-0.011,-0.227
39,-0.019,-0.016,-0.266
40,-0.025,-0.02,-0.289
41,-0.027,-0.023,-0.303
42,-0.024,-0.024,-0.311
43,-0.018,-0.024,-0.314
44,-0.021,-0.021,-0.317
45,-0.025,-0.016,-0.318
46,-0.025,-0.01,-0.315
47,-0.014,-0.003,-0.308
48,-0.004,0.006,-0.295
49,-0.015,0.017,-0.278
50,-0.025,0.027,-0.251
51,-0.006,0.034,-0.206
52,0.015,0.035,-0.137
53,0.03,0.033,-0.04
54,-0.006,0.036,0.076
55,-0.062,0.049,0.208
56,-0.033,0.064,0.363
57,0.164,0.073,0.557
58,0.355,0.073,0.722
59,0.422,0.072,0.795
60,0.176,0.071,0.693
61,-0.035,0.065,0.534
62,-0.103,0.055,0.375
63,-0.039,0.041,0.227
64,0.043,0.035,0.095
65,0.016,0.035,-0.03
66,-0.003,0.036,-0.127
67,-0.006,0.03,-0.194
68,-0.006,0.02,-0.24
69,0.001,0.01,-0.27
70,0.001,0.002,-0.29
71,-0.013,-0.005,-0.304
72,-0.022,-0.011,-0.311
73,-0.019,-0.015,-0.314
74,-0.018,-0.019,-0.314
75,-0.019,-0.02,-0.311
76,-0.024,-0.019,-0.308
77,-0.023,-0.016,-0.299
78,-0.014,-0.012,-0.283
79,-0.002,-0.007,-0.258
80,0.008,0.002,-0.219
81,0.005,0.016,-0.165
82,0.009,0.032,-0.091
83,0.061,0.043,0.016
84,0.135,0.044,0.16
85,0.187,0.036,0.328
86,0.082,0.032,0.477
87,-0.072,0.033,0.591
88,-0.221,0.035,0.648
89,-0.073,0.036,0.678
90,0.121,0.036,0.623
91,0.217,0.04,0.504
92,0.126,0.044,0.326
93,0.027,0.041,0.158
94,-0.011,0.03,0.027
95,0.011,0.016,-0.07
96,0.019,0.005,-0.151
97,-0.003,0.0,-0.214
98,-0.012,-0.002,-0.254
99,-0.017,-0.005,-0.279
100,-0.014,-0.008,-0.293
101,-0.007,-0.009,-0.3
102,-0.01,-0.009,-0.304
103,-0.011,-0.007,-0.306
104,-0.011,-0.005,-0.305
105,-0.007,-0.003,-0.301
106,-0.002,0.001,-0.294
107,-0.004,0.006,-0.284
108,-0.008,0.012,-0.269
109,-0.009,0.016,-0.243
110,-0.002,0.018,-0.201
111,0.002,0.014,-0.137
112,0.005,0.013,-0.048
113,-0.046,0.016,0.058
114,-0.064,0.028,0.188
115,0.023,0.037,0.342
116,0.159,0.041,0.507
117,0.295,0.039,0.647
118,0.226,0.037,0.688
119,0.043,0.035,0.625
120,-0.121,0.029,0.491
121,-0.09,0.02,0.363
122,-0.017,0.014,0.228
123,0.028,0.015,0.097
124,0.012,0.019,-0.02
125,-0.003,0.02,-0.111
126,-0.009,0.016,-0.179
127,0.003,0.008,-0.223
128,0.007,0.001,-0.255
129,-0.006,-0.004,-0.279
130,-0.013,-0.008,-0.292
131,-0.019,-0.011,-0.3
132,-0.018,-0.014,-0.302
133,-0.015,-0.016,-0.301
134,-0.016,-0.017,-0.3
135,-0.015,-0.016,-0.296
136,-0.016,-0.015,-0.288
137,-0.006,-0.013,-0.274
138,0.004,-0.009,-0.251
139,0.003,-0.002,-0.217
140,0.004,0.009,-0.167
141,0.014,0.019,-0.096
142,0.061,0.023,0.007
143,0.095,0.019,0.136
144,0.091,0.014,0.28
145,-0.056,0.012,0.406
146,-0.156,0.015,0.52
147,-0.149,0.018,0.597
148,0.001,0.018,0.627
149,0.157,0.019,0.585
150,0.168,0.021,0.466
151,0.08,0.023,0.308
152,0.001,0.017,0.157
153,-0.023,0.007,0.035
154,-0.001,-0.003,-0.059
155,0.004,-0.007,-0.141
156,-0.003,-0.007,-0.201
157,-0.008,-0.005,-0.24
158,-0.011,-0.004,-0.265
159,-0.01,-0.004,-0.28
160,-0.005,-0.003,-0.288
161,-0.013,-0.002,-0.295
162,-0.015,0.0,-0.298
163,-0.015,0.003,-0.298
164,-0.01,0.005,-0.295
165,-0.005,0.008,-0.289
166,-0.01,0.012,-0.28
167,-0.015,0.016,-0.264
168,-0.011,0.018,-0.238
169,0.012,0.017,-0.194
170,0.035,0.015,-0.129
171,0.03,0.017,-0.044
172,0.0,0.025,0.056
173,-0.002,0.035,0.176
174,0.087,0.042,0.329
175,0.171,0.043,0.482
176,0.258,0.039,0.614
177,0.087,0.037,0.631
178,-0.056,0.034,0.584
179,-0.136,0.029,0.48
180,-0.073,0.023,0.369
181,0.016,0.02,0.241
182,0.055,0.021,0.112
183,0.038,0.025,-0.004
184,0.029,0.021,-0.095
185,0.007,0.014,-0.164
186,0.007,0.005,-0.212
187,0.006,-0.003,-0.244
188,-0.007,-0.008,-0.267
189,-0.016,-0.012,-0.282
190,-0.019,-0.015,-0.289
191,-0.018,-0.017,-0.292
192,-0.014,-0.018,-0.292
193,-0.019,-0.017,-0.293
194,-0.019,-0.015,-0.29
195,-0.016,-0.012,-0.283
196,-0.004,-0.009,-0.269
197,0.003,-0.005,-0.248
198,-0.001,0.002,-0.216
199,-0.003,0.01,-0.169
200,0.029,0.015,-0.097
201,0.031,0.016,-0.006
202,0.054,0.01,0.113
203,0.018,0.007,0.243
204,-0.07,0.008,0.369
205,-0.13,0.014,0.48
206,-0.066,0.018,0.578
207,0.07,0.019,0.621
208,0.22,0.022,0.592
209,0.126,0.024,0.457
210,0.048,0.023,0.31
211,-0.03,0.015,0.166
212,-0.029,0.005,0.05
213,-0.008,-0.002,-0.05
214,0.005,-0.003,-0.129
215,-0.006,0.001,-0.188
216,-0.015,0.002,-0.228
217,-0.013,0.002,-0.253
218,-0.009,0.001,-0.268
219,-0.006,-0.001,-0.277
220,-0.008,-0.002,-0.283
221,-0.014,-0.002,-0.288
222,-0.013,-0.003,-0.288
223,-0.012,-0.004,-0.286
224,-0.008,-0.005,-0.281
225,-0.017,-0.004,-0.273
226,-0.02,-0.005,-0.259
227,-0.014,-0.005,-0.234
228,-0.005,-0.007,-0.193
229,0.007,-0.008,-0.133
230,0.005,-0.005,-0.054
231,-0.012,0.004,0.042
232,-0.005,0.012,0.16
233,0.091,0.016,0.311
234,0.169,0.013,0.461
235,0.151,0.011,0.577
236,-0.028,0.01,0.608
237,-0.179,0.008,0.571
238,-0.17,0.005,0.493
239,-0.061,0.002,0.386
240,0.067,0.005,0.265
241,0.065,0.012,0.125
242,0.039,0.017,0.005
243,0.017,0.014,-0.09
244,0.009,0.006,-0.158
245,0.013,-0.004,-0.205
246,0.014,-0.01,-0.237
247,0.004,-0.012,-0.258
248,-0.01,-0.014,-0.272
249,-0.01,-0.015,-0.279
250,-0.01,-0.016,-0.283
251,-0.008,-0.014,-0.284
252,-0.013,-0.012,-0.285
253,-0.018,-0.008,-0.284
254,-0.007,-0.003,-0.277
255,-0.002,0.001,-0.266
256,0.006,0.007,-0.246
257,-0.001,0.014,-0.218
258,-0.007,0.022,-0.174
259,0.01,0.025,-0.108
260,0.03,0.023,-0.017
261,0.04,0.018,0.1
262,-0.022,0.018,0.227
263,-0.102,0.023,0.36
264,-0.135,0.03,0.485
265,0.031,0.036,0.618
266,0.216,0.038,0.682
267,0.305,0.04,0.637
268,0.167,0.043,0.493
269,0.021,0.039,0.328
270,-0.052,0.029,0.181
271,-0.033,0.016,0.057
272,0.022,0.011,-0.041
273,0.016,0.013,-0.128
274,0.002,0.016,-0.188
275,-0.017,0.015,-0.228
276,-0.016,0.011,-0.252
277,-0.014,0.005,-0.267
278,-0.012,0.0,-0.276
279,-0.017,-0.004,-0.282
280,-0.025,-0.008,-0.286
281,-0.02,-0.011,-0.286
282,-0.019,-0.015,-0.284
283,-0.019,-0.016,-0.28
284,-0.024,-0.017,-0.274
285,-0.024,-0.017,-0.261
286,-0.015,-0.017,-0.238
287,-0.006,-0.018,-0.203
288,-0.002,-0.015,-0.149
289,-0.029,-0.008,-0.081
290,-0.025,0.005,0.013
291,0.026,0.015,0.137
292,0.124,0.017,0.295
293,0.205,0.012,0.462
294,0.096,0.009,0.577
295,-0.104,0.008,0.627
296,-0.267,0.006,0.594
297,-0.142,0.004,0.533
298,0.022,0.002,0.425
299,0.139,0.006,0.29
300,0.1,0.015,0.135
301,0.038,0.016,0.004
302,-0.011,0.008,-0.092
303,-0.009,-0.007,-0.158
304,-0.004,-0.018,-0.205
305,-0.017,-0.025,-0.238
306,-0.025,-0.029,-0.259
307,-0.034,-0.031,-0.271
308,-0.034,-0.033,-0.278
309,-0.026,-0.033,-0.28
310,-0.026,-0.031,-0.282
311,-0.026,-0.028,-0.282
312,-0.029,-0.023,-0.281
313,-0.02,-0.018,-0.274
314,-0.015,-0.011,-0.264
315,-0.018,-0.003,-0.246
316,-0.024,0.007,-0.22
317,-0.02,0.015,-0.178
318,0.002,0.019,-0.114
319,0.019,0.016,-0.026
320,0.026,0.014,0.089
321,-0.072,0.018,0.205
322,-0.14,0.03,0.337
323,-0.085,0.04,0.485
324,0.117,0.046,0.633
325,0.367,0.048,0.728
326,0.338,0.05,0.662
327,0.151,0.051,0.504
328,-0.048,0.044,0.323
329,-0.069,0.032,0.179
330,-0.015,0.02,0.059
331,0.014,0.017,-0.048
332,0.005,0.02,-0.133
333,-0.016,0.02,-0.191
334,-0.025,0.016,-0.228
335,-0.016,0.008,-0.249
336,-0.011,-0.0,-0.262
337,-0.017,-0.006,-0.271
338,-0.023,-0.011,-0.277
339,-0.025,-0.015,-0.279
340,-0.024,-0.018,-0.279
341,-0.019,-0.02,-0.277
342,-0.023,-0.021,-0.276
343,-0.027,-0.019,-0.27
344,-0.025,-0.017,-0.258
345,-0.014,-0.015,-0.237
346,-0.001,-0.013,-0.203
347,-0.012,-0.005,-0.155
348,-0.028,0.009,-0.088
349,-0.013,0.025,0.006
350,0.08,0.036,0.138
351,0.159,0.035,0.297
352,0.235,0.029,0.472
353,0.034,0.025,0.574
354,-0.15,0.025,0.631
355,-0.214,0.023,0.608
356,-0.05,0.02,0.551
357,0.142,0.022,0.446
358,0.17,0.026,0.292
359,0.086,0.032,0.13
360,0.008,0.025,0.0
361,-0.026,0.009,-0.097
362,-0.008,-0.009,-0.162
363,-0.015,-0.022,-0.21
364,-0.025,-0.03,-0.241
365,-0.036,-0.035,-0.26
366,-0.042,-0.039,-0.272
367,-0.038,-0.042,-0.277
368,-0.033,-0.042,-0.278
369,-0.037,-0.039,-0.28
370,-0.036,-0.034,-0.279
371,-0.036,-0.028,-0.277
372,-0.03,-0.021,-0.272
373,-0.023,-0.012,-0.262
374,-0.028,-0.001,-0.247
375,-0.028,0.012,-0.223
376,-0.023,0.022,-0.186
377,0.0,0.032,-0.126
378,0.017,0.041,-0.04
379,-0.013,0.049,0.067
380,-0.088,0.056,0.185
381,-0.109,0.062,0.323
382,0.062,0.067,0.496
383,0.275,0.069,0.648
384,0.493,0.07,0.741
385,0.279,0.069,0.637
386,0.071,0.066,0.483
387,-0.069,0.061,0.314
388,-0.053,0.054,0.179
389,-0.003,0.045,0.061
390,0.011,0.035,-0.042
391,-0.011,0.024,-0.126
392,-0.022,0.012,-0.181
393,-0.029,-0.0,-0.217
394,-0.023,-0.012,-0.24
395,-0.018,-0.024,-0.254
396,-0.025,-0.033,-0.265
397,-0.035,-0.04,-0.271
398,-0.033,-0.044,-0.273
399,-0.031,-0.043,-0.273
400,-0.03,-0.037,-0.272
