gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1811,5.1395902633667,15.2757749557495,44.2018814086914,3670144,2267,1389,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-01 22:30:21.859883,96.06919770211557,12.846649409941525,11.350590099578897,0.003807254001817171,9.0,-12.88,1.015504800579495,-13.67,0.7463,2.0444,6.16,1.0976,5.2918,5.641,5.551426268692304,7
62,npp,1539,1143,8.15683841705322,15.2752571105957,44.2027359008789,3670144,1540,841,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-02 22:11:31.511366,97.56924735114141,43.619311667067635,37.635824900228634,0.021703434767456987,6.0,-43.73,1.5732132722552272,-44.2,0.7009,2.6569,6.6007,0.8445,5.7398,6.8887,6.378080631450802,7
98,npp,796,475,9.15026187896729,15.2775993347168,44.1991767883301,3670144,795,282,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-03 21:52:37.604205,95.94218737995261,61.72816240797882,51.22099532432212,0.05259333073375787,3.0,-61.84,2.5331140255951103,-62.14,1.2625,2.8504,7.1787,0.7872,4.7308,7.2031,5.965730264890683,7
116,npp,2748,4022,8.59487724304199,15.2718133926392,44.2014045715332,3670144,2746,3178,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-03 23:32:58.648004,-76.49934263614978,69.14509248950218,55.81607120038415,0.016552619126326797,19.0,69.29,3.5496478698597698,69.04,1.436,3.9576,11.6636,0.567,3.5502,4.873,4.483564502039384,7
233,npp,670,2034,6.25597476959229,15.2733888626099,44.1989364624023,3670144,670,1601,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-06 22:36:36.505630,10.726771199889008,0.719348325643216,0.6367650904853984,0.21374852257562615,10.0,0.23,1.0,-0.85,0.4561,2.2438,5.7291,1.0,6.256,6.256,1.2271123241402586,7
269,npp,3002,1367,4.74722862243652,15.27769947052,44.2034645080566,3670144,3002,1030,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-07 22:17:46.163743,97.68118052173011,34.966193948194515,30.483806621895972,0.14198583524050265,7.0,-35.08,1.2937979144666532,-35.68,0.7539,2.2496,5.9902,0.9974,4.1742,4.7349,1.3943818603483673,7
350,npp,1512,35,8.30043029785156,15.2753896713257,44.1994934082031,3670144,1512,13,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-09 21:40:00.136907,95.50937666231941,69.56912241314794,56.04691515481237,0.049395632926308754,1.0,-69.69,3.5496478698597698,-69.91,1.5485,3.2277,8.2611,0.6952,3.6729,5.7702,4.6080628929399134,7
404,npp,2829,2923,4.5342264175415,15.2747831344604,44.1998863220215,3670144,2828,2358,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-10 23:01:39.722699,-78.38837227111412,43.475140260600774,37.52278941199169,0.037740431851835836,14.0,43.57,1.5732132722552272,43.07,0.5127,2.2026,7.6388,1.0187,3.7259,4.619,3.7310762364372767,7
539,npp,2980,255,1.88910102844238,15.2714138031006,44.1989440917969,3670176,2982,131,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-14 21:46:16.523046,95.90090990026253,65.93783961407821,53.92694693056306,8.409877502979407e-11,2.0,-66.06,3.0,-66.32,1.1773,3.2214,6.7114,0.6965,1.7997,1.3158,1.3158,7
557,npp,1885,3804,20.1823444366455,15.2774543762207,44.2014389038086,3670144,1883,3060,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-14 23:26:39.345409,-76.99760856553483,65.5624730546061,53.70253006802347,0.0010757010477800586,18.0,65.7,3.0,65.42,1.0178,2.9904,9.1493,0.7503,7.9745,15.1437,15.118391849670322,7
629,npp,503,2478,0.28193017840385404,15.2745037078857,44.2012100219727,3670176,503,2006,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.3062499386956,24.662764879400637,21.677829443589008,2.614281466626232e-13,12.0,24.73,1.1367971201176101,23.99,0.3953,2.3406,6.2284,0.9586,0.4329,0.2703,0.2703,7
665,npp,2860,1811,5.71070766448975,15.275279045105,44.2018623352051,3670176,2860,1388,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-17 22:30:15.411734,96.72804520975052,12.816652279046563,11.324752119587744,1.7950219222005597e-19,9.0,-12.88,1.015504800579495,-13.67,0.7463,2.0444,6.16,1.0976,5.8542,6.2678,6.2678,7
710,npp,2130,1142,0.515970885753632,15.2767705917358,44.1986541748047,3670176,2132,841,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-18 22:11:25.064808,97.8374234082339,43.63512044902423,37.65066134978895,1.2518170684181735e-24,6.0,-43.77,1.5732132722552272,-44.2,0.7009,2.6569,6.6007,0.8445,0.883,0.4358,0.4358,7
764,npp,265,4023,1.50871741771698,15.2738494873047,44.2013893127441,3670176,265,3179,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.69396576027471,69.15601540221735,55.82544008752975,1.321894969926763e-21,19.0,69.3,3.5496478698597698,69.04,1.436,3.9576,11.6636,0.567,1.5539,0.8554,0.8554,7
872,npp,1238,2034,6.67954635620117,15.2748527526855,44.1968536376953,3670176,1238,1601,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-22 22:36:30.055781,172.14175798039213,0.013481781072276865,0.01193456598115931,4.290473628004264e-29,10.0,0.23,1.0,-0.85,0.4561,2.2438,5.7291,1.0,6.6795,6.6795,6.6795,7
908,npp,512,1365,4.43189573287964,15.2765350341797,44.1987152099609,3670176,514,1030,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-23 22:17:37.936508,96.49645681487121,35.08509917655369,30.585280814667264,8.374500751761451e-28,7.0,-35.17,1.2937979144666532,-35.68,0.7539,2.2496,5.9902,0.9974,3.9305,4.4204,4.4204,7
944,npp,2844,693,3.93052744865417,15.2727499008179,44.1968650817871,3670176,2843,475,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-24 21:58:45.819923,96.17804153058437,56.79904585479537,47.79131779253548,4.412567785130396e-25,4.0,-56.92,2.1127631471468895,-57.21,1.041,2.8771,6.9015,0.7799,2.7424,3.0653,3.0653,7
1070,npp,2682,2256,5.5305757522583,15.2724361419678,44.2026519775391,3670176,2682,1812,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-27 22:42:42.964317,-77.9510875089726,12.785275179917276,11.29724800647145,1.5781946716512484e-18,11.0,12.81,1.015504800579495,12.08,0.4218,1.5696,5.8947,1.4295,6.1443,7.9062,7.9062,7
1142,npp,1224,915,2.23190498352051,15.2725315093994,44.1988220214844,3670176,1224,681,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-29 22:05:00.510400,96.85112918565403,50.86775176696913,43.36516371017772,3.90211205169553e-06,5.0,-50.99,1.847645286154319,-51.315,0.9229,2.7382,6.3168,0.8194,1.9698,1.8289,1.8289,7
1178,npp,473,253,2.10010492801666,15.2745733261108,44.2028007507324,3670144,473,130,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-30 21:46:06.614703,95.72887238839886,65.97243794470094,53.94935020069782,0.003968215215198964,2.0,-66.09,3.0,-66.32,1.1773,3.2214,6.7114,0.6965,1.87,1.4628,1.3694393145065475,7
1196,npp,2452,3803,1.15577328205109,15.2727584838867,44.1983833312988,3670176,2454,3060,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-04-30 23:26:31.218056,-77.36855239555042,65.54052298898367,53.69021615154783,4.120704661661175e-10,18.0,65.68,3.0,65.42,1.0178,2.9904,9.1493,0.7503,1.6323,0.8672,0.8672,7
1232,npp,1766,3145,0.894154489040375,15.2753076553345,44.1992454528809,3670144,1767,2514,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-01 23:07:44.442442,-78.56902747556686,50.533430948720145,43.110858075356425,0.0007959441441047717,15.0,50.65,1.847645286154319,50.24,0.6548,2.2302,7.6077,1.0061,1.5207,0.8996,0.8996,7
1268,npp,1064,2475,2.50804138183594,15.2754554748535,44.1970176696777,3670144,1064,2004,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-02 22:48:55.892152,-79.04059895343842,24.51530773309602,21.550428383357207,0.015450478777175508,12.0,24.58,1.1367971201176101,23.99,0.3953,2.3406,6.2284,0.9586,2.3911,2.4043,2.0407946930513643,7
1295,npp,331,1808,2.14696979522705,15.2737321853638,44.1976165771484,3670144,331,1386,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-03 22:30:05.566651,96.76543159609388,12.986241573577132,11.474035711932954,0.04887404702397355,9.0,-13.04,1.015504800579495,-13.67,0.7463,2.0444,6.16,1.0976,2.3448,2.3564,1.2065343083609377,7
1331,npp,2670,1139,15.1767110824585,15.277660369873,44.2025604248047,3670144,2669,838,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-04 22:11:13.460770,96.84216349416279,43.752740926342646,37.74602951328056,0.10446429099708153,6.0,-43.87,1.5732132722552272,-44.2,0.7009,2.6569,6.6007,0.8445,10.2019,12.8172,10.359455828333132,7
1367,npp,1924,472,10.2784385681152,15.2757320404053,44.1984519958496,3670144,1926,280,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-05 21:52:21.357786,96.33978056948776,61.78353509910417,51.260601070863785,0.20983647094612132,3.0,-61.91,2.5331140255951103,-62.14,1.2625,2.8504,7.1787,0.7872,5.1762,8.0912,3.1543516420727755,7
1430,npp,123,3364,8.84501171112061,15.2746772766113,44.1985855102539,3670144,122,2713,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-06 23:13:55.636136,-77.78722849622841,56.3810570231636,47.49174838779256,0.13762372611536922,16.0,56.5,2.1127631471468895,56.18,0.5995,2.8818,9.3454,0.7786,5.0663,6.8868,3.6489097361147484,7
1466,npp,2498,2697,3.31462264060974,15.2740020751953,44.2007255554199,3670144,2499,2168,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-07 22:55:08.871026,-79.4679550816534,34.763640012127894,30.314725670066306,0.09956596595193919,13.0,34.86,1.2937979144666532,34.35,0.5439,2.2051,6.9779,1.0175,3.1014,3.3728,1.0302993217385943,7
1538,npp,1057,1363,10.10057926177979,15.2779378890991,44.2008094787598,3670144,1058,1028,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-09 22:17:28.217870,98.3289386471777,35.145181829052596,30.635270847145403,0.03941954866194387,7.0,-35.25,1.2937979144666532,-35.68,0.7539,2.2496,5.9902,0.9974,8.3119,10.0744,9.146971449545973,7
1574,npp,299,690,2.33944535255432,15.2720346450806,44.1982498168945,3670144,298,471,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-10 21:58:34.332723,96.4284681389986,56.870107294597,47.84217972246544,0.018330450435436317,4.0,-56.99,2.1127631471468895,-57.21,1.041,2.8771,6.9015,0.7799,1.9893,1.8245,1.39323724703707,7
1610,npp,2615,30,6.19610500335693,15.2721281051636,44.1989059448242,3670144,2616,11,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-11 21:39:40.444106,95.46719310464775,69.6474906812365,56.091896444924146,0.004825947701958295,1.0,-69.76,3.5496478698597698,-69.91,1.5485,3.2277,8.2611,0.6952,3.0801,4.3073,4.1937593372142015,7
1628,npp,1548,3581,6.4749059677124,15.2721548080444,44.2000160217285,3670144,1546,2906,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-11 23:20:06.826709,-77.34179740907265,61.293161940613764,50.9379144776723,0.017842567877131253,17.0,61.43,2.5331140255951103,61.16,0.7763,2.5377,6.4749,0.8842,3.7981,5.725,5.305215719754274,7
1664,npp,855,2918,6.3132119178772,15.277382850647,44.1977615356445,3670144,856,2354,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-12 23:01:20.058012,-79.1426384994756,43.309017229483054,37.38875535337585,0.007071992297797459,14.0,43.4,1.4867838833500562,43.07,0.5127,2.2026,7.6388,1.0187,5.0086,6.4313,6.264916370856619,7
1709,npp,147,2252,3.71246194839478,15.2743844985962,44.1995086669922,3670144,147,1808,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-13 22:42:31.509770,-80.8039744681843,12.562149587569857,11.100763828101632,0.0012172182819645103,11.0,12.59,1.015504800579495,12.08,0.4218,1.5696,5.8947,1.4295,4.354,5.3071,5.278462356365122,7
1745,npp,2495,1584,7.31108093261719,15.2767963409424,44.201789855957,3670176,2495,1190,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-14 22:23:39.403204,97.11021569359778,24.968937309803884,21.942142375388617,9.06575648079038e-07,8.0,-25.05,1.1367971201176101,-25.4,0.5625,1.9451,5.6179,1.1536,6.9641,8.434,8.434,7
1781,npp,1757,911,5.22329759597778,15.2730417251587,44.200740814209,3670176,1755,678,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-15 22:04:47.295643,96.6971002219286,50.98282040221249,43.452334499820914,3.572304129691186e-13,5.0,-51.1,1.847645286154319,-51.315,0.9229,2.7382,6.3168,0.8194,3.5888,4.2802,4.2802,7
1817,npp,1004,249,12.6735191345215,15.2753028869629,44.2015228271484,3670176,1002,127,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-16 21:45:53.412252,95.65627927506219,66.04524901214745,53.9910816714105,5.417052475464009e-19,2.0,-66.16,3.0,-66.32,1.1773,3.2214,6.7114,0.6965,5.3945,8.8275,8.8275,7
1835,npp,2983,3798,14.5258102416992,15.275200843811,44.2006149291992,3670176,2984,3057,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.3082265546789,65.46124426700493,53.63860788029793,1.2833629137951207e-08,18.0,65.59,3.0,65.42,1.0178,2.9904,9.1493,0.7503,6.089,10.8993,10.8993,7
1880,npp,2280,3140,1.32681715488434,15.2725229263306,44.2000579833984,3670176,2280,2511,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.58273593008364,50.400545517418706,43.00716470808922,5.230044172181908e-15,15.0,50.5,1.847645286154319,50.24,0.6548,2.2302,7.6077,1.0061,1.7549,1.3349,1.3349,7
1916,npp,1576,2471,6.34770345687866,15.2731304168701,44.2022743225098,3670176,1576,2001,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.27192948640166,24.32446126624802,21.384250000744554,8.475619335799066e-21,12.0,24.38,1.1367971201176101,23.99,0.3953,2.3406,6.2284,0.9586,5.7687,6.0852,6.0852,7
1943,npp,857,1804,4.46440935134888,15.2726535797119,44.2011680603027,3670176,857,1382,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-19 22:29:52.383383,97.80713206186687,13.20275166744067,11.664250135724682,1.0556661298956585e-25,9.0,-13.27,1.015504800579495,-13.67,0.7463,2.0444,6.16,1.0976,4.6269,4.8999,4.8999,7
1988,npp,122,1134,8.51139354705811,15.2782716751099,44.2003288269043,3670176,122,834,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-20 22:11:00.275957,97.20203923705846,43.91389020925727,37.874846823402656,1.683736877145023e-31,6.0,-44.03,1.5732132722552272,-44.2,0.7009,2.6569,6.6007,0.8445,5.9652,7.1881,7.1881,7
2024,npp,2446,467,2.46234059333801,15.2728691101074,44.1977081298828,3670176,2443,276,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-21 21:52:06.391171,95.94590053169392,61.89723488062732,51.33515168206086,2.3636838646831488e-29,3.0,-62.01,2.5331140255951103,-62.14,1.2625,2.8504,7.1787,0.7872,2.0906,1.9384,1.9384,7
2042,npp,1325,4014,14.8642959594727,15.2759609222412,44.2017936706543,3670176,1323,3174,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.54900816757262,69.02692373256552,55.75189256553842,8.874480967785189e-27,19.0,69.16,3.5496478698597698,69.04,1.436,3.9576,11.6636,0.567,5.3164,8.4276,8.4276,7
2168,npp,2286,2024,3.73408794403076,15.2761745452881,44.1975860595703,3670176,2286,1592,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-24 22:36:03.550628,55.99528905355178,0.8479733313737483,0.7506058312136689,3.090960076085011e-26,10.0,-0.64,1.0,-0.85,0.4561,2.2438,5.7291,1.0,3.7341,3.7341,3.7341,7
2204,npp,1556,1358,12.8970546722412,15.2775077819824,44.2033271789551,3670176,1557,1024,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-25 22:17:13.200543,98.10881578879116,35.36142713333292,30.815387452605208,5.020357454026415e-23,7.0,-35.47,1.2937979144666532,-35.68,0.7539,2.2496,5.9902,0.9974,10.4734,12.8637,12.8637,7
2240,npp,811,685,7.87725210189819,15.2783060073853,44.1974792480469,3670176,810,467,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-26 21:58:19.314569,96.4057843481915,56.99818433015528,47.92992781505289,2.7856860350124947e-18,4.0,-57.11,2.1127631471468895,-57.21,1.041,2.8771,6.9015,0.7799,4.6104,6.1433,6.1433,7
2285,npp,54,26,9.07263088226318,15.2717838287354,44.2018127441406,3670176,55,9,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-27 21:39:25.433147,95.48292937766061,69.7137141807147,56.12211606395144,2.941462725759934e-12,1.0,-69.83,3.5496478698597698,-69.91,1.5485,3.2277,8.2611,0.6952,3.8904,6.307,6.307,7
2303,npp,2059,3574,3.97242999076843,15.275318145752,44.1974296569824,3670176,2058,2900,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.38157130120764,61.150288770544094,50.83635625325238,1.091331150819343e-21,17.0,61.28,2.5331140255951103,61.16,0.7763,2.5377,6.4749,0.8842,2.8102,3.5124,3.5124,7
2339,npp,1365,2912,0.723483085632324,15.2735719680786,44.1973533630371,3670176,1366,2349,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.33672674376605,43.09032563572613,37.20845954237542,2.5768765480887417e-16,14.0,43.18,1.4867838833500562,43.07,0.5127,2.2026,7.6388,1.0187,1.249,0.737,0.737,7
2366,npp,654,2245,6.01151371002197,15.275767326355,44.1996116638184,3670176,654,1802,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.28406851277789,12.186811201964117,10.769536196065987,1.2120260303080604e-09,11.0,12.19,1.015504800579495,12.08,0.4218,1.5696,5.8947,1.4295,6.6179,8.5937,8.5937,7
2402,npp,3001,1578,4.32716464996338,15.2733764648438,44.199764251709,3670144,3001,1185,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-30 22:23:24.402928,97.846894958587,25.255989175662194,22.18869643648886,0.001061131608883177,8.0,-25.35,1.1367971201176101,-25.4,0.5625,1.9451,5.6179,1.1536,4.3393,4.9918,4.966834626644075,7
2447,npp,2244,905,2.72189474105835,15.2779598236084,44.1976928710938,3670144,2246,675,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-05-31 22:04:32.303091,97.14808597562693,51.15364348322212,43.57993264755235,0.015658055195186746,5.0,-51.27,1.847645286154319,-51.315,0.9229,2.7382,6.3168,0.8194,2.235,2.2305,1.8621110172357034,7
2537,npp,2780,3132,7.2900242805481,15.2743768692017,44.1975402832031,3670144,2779,2506,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-02 23:07:14.489144,-78.23102288832858,50.16807693386983,42.823762024076906,0.05175854366358939,15.0,50.27,1.7549928774784245,50.24,0.6548,2.2302,7.6077,1.0061,5.1269,7.3345,6.1167704025559715,7
2564,npp,2074,2463,14.629433631897,15.2760848999023,44.1994247436523,3670144,2074,1995,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-03 22:48:25.948171,-78.72170011895295,23.93477964733409,21.045007162321916,0.13531443232956647,12.0,23.99,1.1367971201176101,23.99,0.3953,2.3406,6.2284,0.9586,13.0539,14.0245,10.840940773912935,7
2591,npp,1353,1797,19.6074028015137,15.2761363983154,44.2009925842285,3670144,1353,1376,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-04 22:29:35.632987,97.26087955370049,13.605689700169062,12.01789338920322,0.17255253340986626,9.0,-13.67,1.015504800579495,-13.67,0.7463,2.0444,6.16,1.0976,19.5387,21.5202,17.460535407950076,7
2627,npp,617,1127,18.2262477874756,15.2758531570435,44.1986961364746,3670144,617,829,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-05 22:10:43.539074,97.08947101520825,44.15867374412813,38.06943187141118,0.11566633623420454,6.0,-44.27,1.5732132722552272,-44.2,0.7009,2.6569,6.6007,0.8445,12.1404,15.3926,12.671303937734871,7
2663,npp,2938,462,17.9891586303711,15.2782888412476,44.2024269104004,3670144,2938,272,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-06 21:51:49.665945,95.9929352145475,62.01598151119995,51.40893271764102,0.07554448460724424,3.0,-62.12,2.5331140255951103,-62.14,1.2625,2.8504,7.1787,0.7872,8.2202,14.161,12.383655656082334,7
2681,npp,1819,4006,13.2318544387817,15.2724485397339,44.2014198303223,3670144,1817,3170,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-06 23:32:10.712267,-76.54938527152181,68.9034008906952,55.675947018056824,0.08423723008577272,19.0,69.04,3.5496478698597698,69.04,1.436,3.9576,11.6636,0.567,4.8565,7.502,5.520140368305828,7
2717,npp,1135,3350,7.28086137771606,15.2733879089355,44.1970977783203,3670144,1132,2699,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-07 23:13:23.954405,-77.48664706094654,56.04089905639862,47.23858363643148,0.06129372924246215,16.0,56.16,2.0682789409984763,56.18,0.5995,2.8818,9.3454,0.7786,4.3707,5.6689,4.226834923335697,7
2753,npp,418,2683,5.6247615814209,15.2738494873047,44.1964988708496,3670144,419,2159,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-08 22:54:37.199140,-80.01692025313217,34.18524873870305,29.823951591390163,0.03938841435314027,13.0,34.26,1.2937979144666532,34.35,0.5439,2.2051,6.9779,1.0175,4.8869,5.7235,4.796803950243297,7
2789,npp,2773,2017,4.06485867500305,15.2746429443359,44.1979331970215,3670144,2773,1585,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-09 22:35:46.887986,84.3168095006943,1.0472307678113306,0.9269241348549632,0.021395497639802922,10.0,-1.02,1.0,-0.85,0.4561,2.2438,5.7291,1.0,4.0649,4.0649,3.561525505976899,7
2861,npp,1294,678,6.73401355743408,15.2781133651733,44.1975364685059,3670144,1292,460,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-11 21:58:00.915592,96.08646577458079,57.18833123208234,48.06349955014397,0.0016120529996844787,4.0,-57.29,2.2013981571160284,-57.21,1.041,2.8771,6.9015,0.7799,3.9958,5.2517,5.21377303159217,7
2915,npp,2541,3565,6.90704298019409,15.2738189697266,44.1978073120117,3670144,2539,2893,196611,3866755,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-12 23:19:33.421632,-77.46376665630316,60.980317105513365,50.717520942070756,0.0031805384738856557,17.0,61.09,2.5331140255951103,61.16,0.7763,2.5377,6.4749,0.8842,3.9687,6.1071,6.032271081693618,7
2951,npp,1845,2904,5.05084562301636,15.2718343734741,44.198802947998,3670176,1845,2342,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.93403094702892,42.79094621291171,36.96275893999787,0.0003194688873571547,14.0,42.89,1.4867838833500562,43.07,0.5127,2.2026,7.6388,1.0187,4.1595,5.1453,5.1453,7
2978,npp,1132,2237,5.77788591384888,15.2749767303467,44.2005424499512,3670176,1132,1794,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.78117198742845,11.735949113840942,10.371691443637737,1.2797882090670404e-08,11.0,11.74,1.015504800579495,12.08,0.4218,1.5696,5.8947,1.4295,6.3878,8.2597,8.2597,7
3005,npp,389,1570,2.91716194152832,15.2732200622559,44.1988296508789,3670176,389,1179,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-15 22:23:06.039581,98.6951446915898,25.635319865878884,22.5149969252539,7.002989838886457e-15,8.0,-25.74,1.1367971201176101,-25.4,0.5625,1.9451,5.6179,1.1536,3.0989,3.3652,3.3652,7
3041,npp,2718,897,10.195366859436,15.2753391265869,44.2021865844727,3670176,2716,670,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-16 22:04:12.169080,96.66894151407027,51.3779390399311,43.74838074763013,1.4059097775642367e-20,5.0,-51.5,1.847645286154319,-51.315,0.9229,2.7382,6.3168,0.8194,6.2799,8.3546,8.3546,7
3077,npp,1962,236,3.00394535064697,15.2737865447998,44.1992378234863,3670176,1961,120,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-17 21:45:18.295260,95.72989792413632,66.28597453091362,54.12885028345695,3.0359910620985596e-25,2.0,-66.4,3.0,-66.32,1.1773,3.2214,6.7114,0.6965,2.1713,2.0923,2.0923,7
3095,npp,870,3781,23.5121917724609,15.2746114730835,44.2035827636719,3670176,871,3046,196611,3866787,2633,yem_sanaa_23_59,15.275,44.2,23,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.10859509623647,65.1736651337689,53.450912363859544,2.3262338014241835e-18,18.0,65.3,3.0,65.42,1.0178,2.9904,9.1493,0.7503,9.0844,17.6422,17.6422,7
