gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2256,1806,37.5438003540039,15.351692199707,44.1857986450195,3670144,2256,1384,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-01 22:30:20.080646,96.5845686828835,13.096473024510187,11.57048324637275,0.003827447304739607,9.0,-13.16,1.015504800579495,-13.89,3.6118,8.8773,39.471,1.0096,37.1911,37.9031,37.80918291671395,7
62,npp,1528,1137,33.6320152282715,15.3513879776001,44.1799201965332,3670144,1528,837,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-02 22:11:29.732130,97.10858725239098,43.82679624020988,37.80372955777149,0.02173567918799304,6.0,-43.93,1.5732132722552272,-44.37,4.4792,10.2557,39.7598,0.8739,23.8212,29.3904,28.857054553271123,7
98,npp,785,472,63.0501594543457,15.3551931381226,44.1851081848145,3670144,789,280,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-03 21:52:37.604205,96.34306332999424,61.79312907860604,51.2644589244736,0.05260051904288511,3.0,-61.91,2.5331140255951103,-62.22,5.8061,11.8395,53.2963,0.757,29.1787,47.7275,46.43679971479355,7
116,npp,2737,4016,59.7080993652344,15.3533306121826,44.1810073852539,3670144,2741,3175,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-03 23:32:58.648004,-76.81844112553478,69.05821736062099,55.767276053009205,0.016583662435444523,19.0,69.19,3.5496478698597698,68.94,3.3065,12.0267,53.8733,0.7452,22.395,44.4943,44.08737363834672,7
233,npp,659,2029,8.8633861541748,15.3519659042358,44.1800918579102,3670144,659,1597,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-06 22:36:36.505630,103.80434114397926,0.2757399313894362,0.2440853864260952,0.21359125630808173,10.0,-0.39,1.0,-1.13,3.0351,8.9623,36.9812,1.0,8.8634,8.8634,3.622343439138292,7
269,npp,2991,1362,6.41270303726196,15.3534708023071,44.1858596801758,3670144,2990,1027,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-07 22:17:44.384469,97.07681786507663,35.18988284076865,30.67210873063491,0.1418433668415198,7.0,-35.3,1.2937979144666532,-35.89,4.1132,9.4656,44.5538,0.9468,6.6026,6.0717,2.5911778042450564,7
350,npp,1500,30,23.8230514526367,15.3537111282349,44.1804046630859,3670144,1498,11,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-09 21:39:58.357679,95.3087977029818,69.64487011088828,56.08898508117768,0.049098543491094014,1.0,-69.76,3.5496478698597698,-69.94,6.6155,10.5089,46.9216,0.8528,12.7131,20.3169,19.112130441823027,7
368,npp,434,3580,24.0817680358887,15.3541975021362,44.1848068237305,3670144,437,2905,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-09 23:20:26.518214,-77.79124453231388,61.28905956332034,50.93326184573226,0.06241404861609269,17.0,61.4,2.5331140255951103,61.05,3.3288,8.1902,44.3741,1.0943,15.2358,26.3517,24.820197425205993,7
404,npp,2818,2918,36.6749610900879,15.3540706634521,44.1816215515137,3670144,2819,2354,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-10 23:01:39.722699,-79.10280173685412,43.30183103199498,37.382346212721245,0.03767180391997312,14.0,43.4,1.4867838833500562,42.85,2.7895,7.4942,35.3373,1.1959,28.589,43.8591,42.93471733327938,7
539,npp,2967,251,45.011791229248,15.3570442199707,44.1858444213867,3670176,2968,129,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-14 21:46:14.743812,95.71565612523491,66.01355096131363,53.97351242732363,8.171439203879955e-11,2.0,-66.13,3.0,-66.4,6.2297,12.0034,49.5926,0.7466,19.9651,33.6078,33.6078,7
557,npp,1875,3799,53.485969543457,15.3513469696045,44.1844902038574,3670144,1877,3057,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-14 23:26:39.345409,-77.32588153506708,65.47718973221498,53.64971528746342,0.001069522603446084,18.0,65.61,3.0,65.31,2.9541,8.6023,48.1904,1.0418,23.9235,55.7241,55.6978562831238,7
593,npp,1192,3141,29.3195266723633,15.3511896133423,44.1818733215332,3670176,1192,2512,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.43441662170149,50.430529238579176,43.03114012483471,9.698499172619624e-07,15.0,50.53,1.847645286154319,50.075,3.1833,9.0143,47.3329,0.9942,19.9521,29.1504,29.1504,7
629,npp,492,2472,41.2810707092285,15.3522329330444,44.1808815002441,3670176,491,2002,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.3896412989689,24.37042670751742,21.424734174356328,2.564133145836992e-13,12.0,24.43,1.1367971201176101,23.765,2.741,7.797,39.5277,1.1495,38.417,47.4505,47.4505,7
665,npp,2849,1807,36.6945419311523,15.3532524108887,44.1857109069824,3670176,2849,1385,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-17 22:30:15.411734,99.5536252654678,13.032069329816053,11.514366033977533,1.7926970242113054e-19,9.0,-13.1,1.015504800579495,-13.89,3.6118,8.8773,39.471,1.0096,36.3548,37.0457,37.0457,7
710,npp,2119,1137,27.9793815612793,15.3526468276978,44.1816368103027,3670176,2119,837,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-18 22:11:23.285534,97.38090916783597,43.812425652498284,37.79417408629372,1.26543120657683e-24,6.0,-43.93,1.5732132722552272,-44.37,4.4792,10.2557,39.7598,0.8739,20.2282,24.4506,24.4506,7
764,npp,254,4016,15.8847503662109,15.351806640625,44.1793823242188,3670176,251,3176,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.4784171611398,69.05191873156495,55.76719176868954,1.3340943299076933e-21,19.0,69.19,3.5496478698597698,68.94,3.3065,12.0267,53.8733,0.7452,10.0491,11.8373,11.8373,7
872,npp,1227,2028,43.2619895935059,15.3540115356445,44.180793762207,3670176,1227,1595,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-22 22:36:28.276501,58.396301865725036,0.5043897406903699,0.4465042319948364,4.487771600481566e-29,10.0,-0.43,1.0,-1.13,3.0351,8.9623,36.9812,1.0,43.262,43.262,43.262,7
908,npp,501,1361,41.3897361755371,15.3542127609253,44.1811599731445,3670176,502,1027,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-23 22:17:37.936508,97.43519993303363,35.24814245584108,30.72243287150195,8.809279591185487e-28,7.0,-35.34,1.2937979144666532,-35.89,4.1132,9.4656,44.5538,0.9468,33.637,39.1888,39.1888,7
944,npp,2832,689,43.5431480407715,15.3524532318115,44.182243347168,3670176,2836,471,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-24 21:58:44.040642,96.27954904014734,56.895597408149726,47.86101922107517,4.6626337076707955e-25,4.0,-57.02,2.1127631471468895,-57.31,6.2282,12.5822,49.0846,0.7123,23.6165,31.0156,31.0156,7
998,npp,1012,3579,7.02591991424561,15.3514184951782,44.1806869506836,3670176,1014,2904,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-25 23:20:18.305456,-77.77496815316967,61.263135279199886,50.917809879206054,5.540151487360318e-26,17.0,61.38,2.5331140255951103,61.05,3.3288,8.1902,44.3741,1.0943,8.5026,7.6882,7.6882,7
1070,npp,2670,2250,48.1861114501953,15.3568897247314,44.1821632385254,3670176,2670,1807,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.67119156239309,12.466686352241616,11.016757965089484,1.6731663533903293e-18,11.0,12.47,1.015504800579495,11.8,2.6273,6.6882,38.062,1.34,49.8266,64.5701,64.5701,7
1142,npp,1212,910,53.5539855957031,15.354284286499,44.1815986633301,3670176,1211,678,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-29 22:04:58.731165,96.53106528464907,51.01723469501481,43.480104772006364,5.275057638900798e-06,5.0,-51.13,1.847645286154319,-51.44,4.678,10.3469,47.4219,0.8662,32.3472,46.3871,46.3871,7
1178,npp,461,248,51.5203056335449,15.3538951873779,44.1805686950684,3670144,459,127,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-30 21:46:04.835424,95.50861197011632,66.06934254401376,54.008840525913385,0.003984357426661511,2.0,-66.18,3.0,-66.4,6.2297,12.0034,49.5926,0.7466,22.1346,38.4674,38.36963268970476,7
1196,npp,2440,3797,8.64585208892822,15.3557567596436,44.1848182678223,3670176,2440,3056,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.15970294292217,65.4396294868111,53.62789886751,4.2460973560174386e-10,18.0,65.58,3.0,65.31,2.9541,8.6023,48.1904,1.0418,8.9768,9.0076,9.0076,7
1232,npp,1755,3139,4.42973136901855,15.3531141281128,44.1826515197754,3670144,1754,2510,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-01 23:07:42.663162,-78.20416434646819,50.36685455708694,42.98251829957438,0.0008002148851371933,15.0,50.48,1.847645286154319,50.075,3.1833,9.0143,47.3329,0.9942,6.481,4.4042,4.4042,7
1268,npp,1053,2470,54.823184967041,15.3520784378052,44.1835975646973,3670144,1052,2000,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-02 22:48:54.112870,-79.2862328480303,24.291083839801136,21.356243062937775,0.015451853461978434,12.0,24.33,1.1367971201176101,23.765,2.741,7.797,39.5277,1.1495,50.3295,63.0165,62.63734572484763,7
1295,npp,319,1803,61.7196464538574,15.3564910888672,44.1818161010742,3670144,319,1382,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-03 22:30:03.787371,95.31049945469195,13.297715762890913,11.748179055269528,0.0488452259942884,9.0,-13.33,1.015504800579495,-13.89,3.6118,8.8773,39.471,1.0096,60.9978,62.3103,61.11174629237591,7
1331,npp,2659,1135,73.378303527832,15.3540163040161,44.1856727600098,3670144,2660,835,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-04 22:11:13.460770,97.53132409761928,43.88528477785305,37.85316768203545,0.1043820294805562,6.0,-44.0,1.5732132722552272,-44.37,4.4792,10.2557,39.7598,0.8739,49.0856,64.1238,61.56249608755876,7
1367,npp,1912,468,74.7314987182617,15.3549242019653,44.1829948425293,3670144,1912,277,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-05 21:52:19.578505,96.09463962296354,61.87838913063449,51.32418052418428,0.20961024864019093,3.0,-61.99,2.5331140255951103,-62.22,5.8061,11.8395,53.2963,0.757,33.7902,56.57,51.42662855376932,7
1385,npp,792,4014,76.9797286987305,15.3524675369263,44.1805191040039,3670144,792,3175,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-05 23:32:40.624259,-76.62596535298229,69.01373442297617,55.746138128205786,0.15496494146467882,19.0,69.16,3.5496478698597698,68.94,3.3065,12.0267,53.8733,0.7452,27.2607,57.3651,53.5626034128011,7
1430,npp,112,3358,27.0111331939697,15.3515567779541,44.1814575195312,3670144,116,2708,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-06 23:13:53.856853,-77.4720969803277,56.239759215068666,47.38933775291638,0.13746414135155954,16.0,56.36,2.1127631471468895,56.05,3.191,8.6904,47.1262,1.0313,17.6337,27.8562,24.48313430261662,7
1466,npp,2487,2691,34.4035453796387,15.3519420623779,44.1812477111816,3670144,2487,2164,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-07 22:55:07.091745,-79.638704765824,34.532554967073146,30.120024669989636,0.09943431096528864,13.0,34.6,1.2937979144666532,34.14,3.1389,9.1496,43.9115,0.9795,28.4815,33.6992,31.25930214618663,7
1538,npp,1046,1358,53.5154800415039,15.3538665771484,44.1828536987305,3670144,1046,1024,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-09 22:17:26.438596,97.72432038309942,35.36708158092914,30.821962679769324,0.0393483846291301,7.0,-35.47,1.2937979144666532,-35.89,4.1132,9.4656,44.5538,0.9468,43.0092,50.6698,49.70427775445287,7
1574,npp,287,686,80.0857391357422,15.3517875671387,44.1836242675781,3670144,284,467,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-10 21:58:32.553443,96.15040727135988,56.98260061262765,47.92338349228255,0.01828597820602815,4.0,-57.09,2.1127631471468895,-57.31,6.2282,12.5822,49.0846,0.7123,40.9126,57.0447,56.59600257808755,7
1610,npp,2602,26,62.9826011657715,15.3571825027466,44.1823768615723,3670144,2601,9,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-11 21:39:38.664826,95.29627796392992,69.71895035081185,56.131521405157166,0.004802508753677624,1.0,-69.83,3.5496478698597698,-69.94,6.6155,10.5089,46.9216,0.8528,23.745,53.7131,53.595257067442155,7
1628,npp,1536,3575,75.1478118896484,15.3555002212524,44.183910369873,3670144,1540,2902,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-11 23:20:05.047428,-77.43738662135752,61.180076504478635,50.86163023675837,0.01781064747245893,17.0,61.3,2.5331140255951103,61.05,3.3288,8.1902,44.3741,1.0943,35.3952,82.2311,81.79406614195628,7
1664,npp,844,2913,54.420482635498,15.3534049987793,44.1840209960938,3670144,843,2349,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-12 23:01:18.278738,-78.67689522838477,43.126163168466874,37.2405532617822,0.007057081509745795,14.0,43.22,1.4867838833500562,42.85,2.7895,7.4942,35.3373,1.1959,40.5245,65.0807,64.90753484339902,7
1709,npp,136,2247,38.3027305603027,15.350962638855,44.1848487854004,3670144,136,1804,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-13 22:42:29.730489,-78.93738949822743,12.282492125075022,10.85452433902848,0.0012121994792079125,11.0,12.3,1.015504800579495,11.8,2.6273,6.6882,38.062,1.34,40.0941,51.3262,51.296455308464445,7
1745,npp,2484,1580,55.6234169006348,15.3539800643921,44.1853294372559,3670176,2484,1187,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-14 22:23:39.403204,98.49396628971658,25.160021180266952,22.10742490084239,8.919375223706646e-07,8.0,-25.25,1.1367971201176101,-25.6,2.9549,9.5154,44.5363,0.9419,49.5218,52.3897,52.3897,7
1781,npp,1745,907,56.458797454834,15.3569984436035,44.1830177307129,3670176,1748,676,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-15 22:04:47.295643,97.3011578201455,51.09827735094737,43.54091937942445,3.5618021305901296e-13,5.0,-51.21,1.847645286154319,-51.44,4.678,10.3469,47.4219,0.8662,33.9193,48.9032,48.9032,7
1817,npp,992,244,67.1616897583008,15.3544521331787,44.1798629760742,3670176,997,125,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-16 21:45:51.632971,95.43637618170696,66.14053906465277,54.04948511736116,5.451741227063722e-19,2.0,-66.25,3.0,-66.4,6.2297,12.0034,49.5926,0.7466,27.3484,50.1459,50.1459,7
1835,npp,2972,3792,59.0566558837891,15.3517026901245,44.1853942871094,3670176,2970,3053,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.06735602291738,65.35998991557746,53.5759649029558,1.2838503488624523e-08,18.0,65.49,3.0,65.31,2.9541,8.6023,48.1904,1.0418,25.7804,61.5279,61.5279,7
1880,npp,2268,3134,59.3485221862793,15.3562650680542,44.1840667724609,3670176,2267,2507,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.26201435854536,50.23053722770325,42.87603862827829,5.3058239441351954e-15,15.0,50.33,1.7549928774784245,50.075,3.1833,9.0143,47.3329,0.9942,37.6429,59.0061,59.0061,7
1916,npp,1564,2465,51.7826843261719,15.3573513031006,44.1841621398926,3670176,1564,1996,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.47332936085022,24.03713946794087,21.135346120994484,8.693477465743033e-21,12.0,24.08,1.1367971201176101,23.765,2.741,7.797,39.5277,1.1495,47.6549,59.5216,59.5216,7
1943,npp,845,1799,65.8697052001953,15.3553066253662,44.1859169006348,3670176,845,1377,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-19 22:29:50.604147,96.35070037291622,13.503234895008239,11.928663189984993,1.0957043416132126e-25,9.0,-13.55,1.015504800579495,-13.89,3.6118,8.8773,39.471,1.0096,65.0845,66.5001,66.5001,7
1988,npp,111,1129,3.86974811553955,15.3539514541626,44.1828575134277,3670176,109,831,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-20 22:10:58.496683,96.7507031973241,44.09463918030432,38.020911081835294,1.6633494821941459e-31,6.0,-44.2,1.5732132722552272,-44.37,4.4792,10.2557,39.7598,0.8739,4.9031,3.3817,3.3817,7
2024,npp,2435,464,49.9799919128418,15.3508319854736,44.1825714111328,3670176,2437,274,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-21 21:52:06.391171,96.3456799417356,61.96500768185455,51.380355096433135,2.4810791744000074e-29,3.0,-62.08,2.5331140255951103,-62.22,5.8061,11.8395,53.2963,0.757,24.019,37.8337,37.8337,7
2042,npp,1314,4008,45.5433464050293,15.3574285507202,44.1805419921875,3670176,1318,3172,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.86880030293543,68.9379620906033,55.70173547766405,9.245047539046512e-27,19.0,69.07,3.5496478698597698,68.94,3.3065,12.0267,53.8733,0.7452,18.4045,33.9388,33.9388,7
2168,npp,2274,2020,28.2506904602051,15.3566370010376,44.18359375,3670176,2275,1588,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-24 22:36:03.550628,108.21782799922043,0.7873968504350665,0.696985729423719,3.2529188153844445e-26,10.0,-0.85,1.0,-1.13,3.0351,8.9623,36.9812,1.0,28.2507,28.2507,28.2507,7
2204,npp,1545,1353,29.1377563476562,15.3529138565063,44.1849365234375,3670176,1545,1021,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-25 22:17:11.421269,97.50348724715417,35.58551174697674,31.003757942292637,5.272427106046065e-23,7.0,-35.68,1.2937979144666532,-35.89,4.1132,9.4656,44.5538,0.9468,24.1672,27.5883,27.5883,7
2240,npp,800,681,33.2779579162598,15.3508434295654,44.1829490661621,3670176,804,463,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-26 21:58:17.535288,96.08467430672404,57.10719064166893,48.008484316219715,2.90087304427916e-18,4.0,-57.21,2.1127631471468895,-57.31,6.2282,12.5822,49.0846,0.7123,18.7578,23.7037,23.7037,7
2285,npp,41,22,42.6339340209961,15.3567018508911,44.1851921081543,3670176,41,7,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-27 21:39:23.653867,95.31181230257366,69.78508604058635,56.16160377285375,3.053858285869382e-12,1.0,-69.89,3.5496478698597698,-69.94,6.6155,10.5089,46.9216,0.8528,18.0125,36.3593,36.3593,7
2303,npp,2048,3568,17.1292171478271,15.3518915176392,44.1808700561523,3670176,2052,2896,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.44116509081543,61.040020457188334,50.761809050664624,1.1338157207531111e-21,17.0,61.16,2.5331140255951103,61.05,3.3288,8.1902,44.3741,1.0943,12.4911,18.7438,18.7438,7
2339,npp,1353,2907,3.3672182559967,15.3561115264893,44.185905456543,3670176,1353,2344,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.93479681169863,42.910678815409135,37.06269992723099,2.6465559088755564e-16,14.0,43.0,1.4867838833500562,42.85,2.7895,7.4942,35.3373,1.1959,6.1865,4.0268,4.0268,7
2366,npp,643,2241,36.8519172668457,15.3539438247681,44.1852035522461,3670176,643,1798,196611,3866787,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.29132423189937,11.940769211729108,10.552816291714517,1.2325448899600573e-09,11.0,11.97,1.015504800579495,11.8,2.6273,6.6882,38.062,1.34,38.6654,49.3821,49.3821,7
2402,npp,2989,1573,49.5963935852051,15.356029510498,44.1833305358887,3670144,2989,1181,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-30 22:23:22.623647,97.09920649534577,25.52114996321619,22.41794704905396,0.0010622817225179,8.0,-25.6,1.1367971201176101,-25.6,2.9549,9.5154,44.5363,0.9419,44.22,46.7131,46.68703395831121,7
2447,npp,2233,901,44.2322082519531,15.3521022796631,44.1851005554199,3670144,2233,672,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-05-31 22:04:30.523808,96.77866607800384,51.278198559620066,43.675492382034335,0.015643715897799157,5.0,-51.38,1.847645286154319,-51.44,4.678,10.3469,47.4219,0.8662,27.302,38.3128,37.92893784543617,7
2537,npp,2769,3127,49.5908126831055,15.3550214767456,44.1799087524414,3670144,2771,2503,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-02 23:07:14.489144,-78.81961120419243,50.02316770302818,42.71167324080077,0.0516885384994102,15.0,50.12,1.7549928774784245,50.075,3.1833,9.0143,47.3329,0.9942,32.0829,49.3047,48.03637769829987,7
2564,npp,2063,2458,29.9040451049805,15.3532123565674,44.1863746643066,3670144,2062,1990,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-03 22:48:24.168891,-78.98180801536101,23.71062301009497,20.850685944565864,0.13513943809913628,12.0,23.74,1.1367971201176101,23.765,2.741,7.797,39.5277,1.1495,28.409,34.3732,31.057177373778647,7
2591,npp,1342,1792,54.243350982666,15.3524122238159,44.184253692627,3670144,1342,1371,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-04 22:29:33.853706,95.63364124881721,13.914750333571247,12.289729021095615,0.17234021296849955,9.0,-13.95,1.015504800579495,-13.89,3.6118,8.8773,39.471,1.0096,53.6357,54.7625,50.533652717150424,7
2627,npp,605,1122,40.1069831848145,15.3576984405518,44.181282043457,3670144,604,826,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-05 22:10:41.759793,96.69919563067116,44.34186866653715,38.217241199652406,0.11550534354956049,6.0,-44.44,1.5732132722552272,-44.37,4.4792,10.2557,39.7598,0.8739,27.937,35.0487,32.21445458617168,7
2663,npp,2926,458,45.0912284851074,15.3571252822876,44.1871490478516,3670144,2924,269,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-06 21:51:47.886666,95.74895538363619,62.110001973614196,51.471682516028814,0.07543588837458119,3.0,-62.2,2.5331140255951103,-62.22,5.8061,11.8395,53.2963,0.757,22.0891,34.133,32.28197030653838,7
2717,npp,1124,3345,45.0340576171875,15.3540019989014,44.1800537109375,3670144,1126,2694,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-07 23:13:23.954405,-77.97462939188105,55.91809509984214,47.1490831187881,0.06121954305428447,16.0,56.03,2.0682789409984763,56.05,3.191,8.6904,47.1262,1.0313,26.5342,46.4429,44.94070794718106,7
2753,npp,406,2678,47.2759819030762,15.3565721511841,44.1864356994629,3670144,407,2155,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-08 22:54:35.419909,-79.48543279682715,33.97986507520472,29.65064081056578,0.03934247290977121,13.0,34.05,1.2937979144666532,34.14,3.1389,9.1496,43.9115,0.9795,38.4308,46.308,45.342622814958,7
2789,npp,2762,2012,41.7761344909668,15.3520364761353,44.1832962036133,3670144,2762,1580,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-09 22:35:45.108749,92.66276663615581,1.2666568728056626,1.1211377290787072,0.021368364066970777,10.0,-1.3,1.0,-1.13,3.0351,8.9623,36.9812,1.0,41.7761,41.7761,41.25176765314334,7
2825,npp,2030,1345,45.1395492553711,15.3513612747192,44.1823081970215,3670144,2029,1016,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-10 22:16:53.013427,97.37061541489031,35.91754510592163,31.28042262760137,0.008663801079376008,7.0,-36.02,1.2937979144666532,-35.89,4.1132,9.4656,44.5538,0.9468,36.5353,42.7392,42.52660950227115,7
2861,npp,1283,675,56.3690643310547,15.3546781539917,44.1844787597656,3670144,1285,456,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-11 21:58:00.915592,96.54408682787506,57.26139072081591,48.11590617199517,0.001608882729294186,4.0,-57.36,2.2013981571160284,-57.31,6.2282,12.5822,49.0846,0.7123,28.8527,40.1514,40.111921579722996,7
2915,npp,2530,3560,43.0373764038086,15.352879524231,44.1829528808594,3670144,2533,2889,196611,3866755,1774,yem_sanaa_19_40,15.35416667,44.18333333,19,40,yem_sanaa,2012-06-12 23:19:33.421632,-77.87497621526046,60.88382864292273,50.65202842433809,0.003178167960746604,17.0,60.99,2.5331140255951103,61.05,3.3288,8.1902,44.3741,1.0943,22.7189,47.094,47.016014794378265,7
