gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,249,80.916877746582,15.3722143173218,44.1737976074219,3670176,2966,128,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-14 21:46:14.743812,95.77721822654583,66.04705974527427,53.99400532667735,8.049100198125851e-11,2.0,-66.16,3.0,-66.41,8.572,17.6363,32.7462,0.5303,30.4456,42.9082,7
593,npp,1189,3139,34.7394485473633,15.373441696167,44.1726036071777,3670176,1190,2511,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.59003569999922,50.37265203868334,42.98647988781001,9.582047167945922e-07,15.0,50.48,1.847645286154319,50.06,4.0768,8.786,34.7394,1.0644,23.3988,36.9777,7
629,npp,489,2471,41.0454254150391,15.3732004165649,44.1777992248535,3670176,489,2001,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.77623824356888,24.31718955388815,21.37861690761505,2.5570753119087856e-13,12.0,24.38,1.1367971201176101,23.665,3.3426,6.0802,29.9997,1.5381,40.1098,63.1332,7
665,npp,2846,1804,59.3675765991211,15.3734998703003,44.1745185852051,3670176,2846,1382,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-17 22:30:13.632454,95.78149986701465,13.23246104041105,11.690751734986797,1.7808314249458038e-19,9.0,-13.27,1.015504800579495,-13.95,4.9538,10.6032,33.8903,0.882,57.3719,52.3623,7
710,npp,2116,1136,12.2704639434814,15.3734006881714,44.1777038574219,3670176,2117,836,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-18 22:11:23.285534,97.56877606417713,43.84568269717996,37.82105483292324,1.2698497776740586e-24,6.0,-43.97,1.5732132722552272,-44.425,7.0997,14.7901,32.228,0.6323,7.7505,7.7588,7
764,npp,251,4015,5.46454668045044,15.373140335083,44.1777076721191,3670176,250,3175,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.56453054749315,69.03687449322221,55.7587256528751,1.3422973981636694e-21,19.0,69.18,3.5496478698597698,68.92,3.9206,6.3573,25.1996,1.4711,9.1006,8.0387,7
872,npp,1224,2027,63.7049026489258,15.3736696243286,44.177619934082,3670176,1224,1594,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-22 22:36:28.276501,81.09225033039704,0.43750807162600136,0.38729840228567464,4.538630232276722e-29,10.0,-0.48,1.0,-1.275,3.0746,9.3521,32.3396,1.0,63.7049,63.7049,7
908,npp,498,1360,63.8059501647949,15.3753118515015,44.1773262023926,3670176,499,1025,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-23 22:17:37.936508,97.69005199406918,35.28804809785311,30.75598923758693,8.930060204377927e-28,7.0,-35.38,1.2937979144666532,-35.94,4.605,13.472,31.4687,0.6942,48.2561,44.2931,7
944,npp,2829,688,35.9520034790039,15.3740701675415,44.1776466369629,3670176,2827,469,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-24 21:58:44.040642,96.40930308529454,56.91961136652669,47.878320955920216,4.734189827044202e-25,4.0,-57.04,2.1127631471468895,-57.36,6.633,13.6525,37.7604,0.685,19.9067,24.6274,7
980,npp,2058,27,12.7888154983521,15.3784980773926,44.1736259460449,3670176,2057,9,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-25 21:39:50.144022,95.40457888651454,69.68523692190102,56.11341090112874,6.987244039269883e-21,1.0,-69.81,3.5496478698597698,-69.95,9.9577,19.5849,48.5099,0.4775,7.4375,6.1069,7
1070,npp,2668,2249,57.7215995788574,15.3714294433594,44.1776313781738,3670176,2668,1805,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.20096782863966,12.406707771452442,10.963940367106552,1.6914213693828264e-18,11.0,12.42,1.015504800579495,11.68,4.3407,8.0316,31.8567,1.1644,58.2834,67.2119,7
1142,npp,1209,909,75.6187973022461,15.3751745223999,44.1777954101562,3670176,1209,677,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-29 22:04:58.731165,96.68245600061803,51.04288247780342,43.49978592271784,5.326229856121194e-06,5.0,-51.16,1.847645286154319,-51.47,7.855,15.7272,39.7039,0.5946,41.7672,44.9662,7
1196,npp,2438,3795,11.2994651794434,15.372163772583,44.1737632751465,3670176,2439,3055,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.22733990913572,65.40257841706998,53.604899008526445,4.308200116096772e-10,18.0,65.54,3.0,65.3,4.0784,6.6087,30.3057,1.4151,10.9157,15.9901,7
1745,npp,2481,1578,44.5587272644043,15.3759365081787,44.1748085021973,3670176,2482,1185,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-14 22:23:39.403204,98.86545725635042,25.257751376829983,22.191933769939848,8.821823657766074e-07,8.0,-25.35,1.1367971201176101,-25.69,5.8956,10.2085,35.1164,0.9161,39.5687,40.8206,7
1781,npp,1742,904,39.5190086364746,15.3763875961304,44.1719970703125,3670176,1740,674,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-15 22:04:45.516361,96.5266424017117,51.18948245821327,43.61098518941691,3.5346062630139153e-13,5.0,-51.3,1.847645286154319,-51.47,7.855,15.7272,39.7039,0.5946,22.2289,23.4997,7
1817,npp,989,243,86.6904830932617,15.3758392333984,44.1756744384766,3670176,987,124,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-16 21:45:51.632971,95.53207786654599,66.1558745524652,54.05883600546229,5.469144005908717e-19,2.0,-66.27,3.0,-66.41,8.572,17.6363,32.7462,0.5303,32.3701,45.9698,7
1880,npp,2266,3132,45.6223564147949,15.3725690841675,44.1725997924805,3670176,2265,2506,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.37064594221094,50.16824942575868,42.82789364089159,5.278659633378543e-15,15.0,50.27,1.7549928774784245,50.06,4.0768,8.786,34.7394,1.0644,30.3415,48.5618,7
1916,npp,1562,2463,33.8345718383789,15.3728590011597,44.1730346679688,3670176,1562,1995,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.732974937838,23.934943846139717,21.04675898591655,8.681287707066717e-21,12.0,23.99,1.1367971201176101,23.665,3.3426,6.0802,29.9997,1.5381,33.7666,52.0419,7
1943,npp,842,1797,14.3483095169067,15.3775434494019,44.1752853393555,3670176,842,1376,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-19 22:29:50.604147,97.09804693085225,13.60796400300979,12.020791320408266,1.102741492776298e-25,9.0,-13.67,1.015504800579495,-13.95,4.9538,10.6032,33.8903,0.882,13.04,12.6552,7
1988,npp,108,1127,3.54874444007874,15.3755836486816,44.17236328125,3670176,107,829,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-20 22:10:58.496683,96.93671335068397,44.1595246311596,38.07326244080965,1.6799810916259062e-31,6.0,-44.27,1.5732132722552272,-44.425,7.0997,14.7901,32.228,0.6323,2.2066,2.2439,7
2024,npp,2431,462,62.4284133911133,15.3735609054565,44.1777572631836,3670176,2428,272,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-21 21:52:04.611890,95.81273268944503,62.011620642691774,51.41161448315138,2.5163984809440754e-29,3.0,-62.12,2.5331140255951103,-62.24,9.0002,20.7118,46.9253,0.4515,25.8206,28.1885,7
2042,npp,1311,4006,97.2490005493164,15.3757371902466,44.1764106750488,3670176,1317,3171,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.419362777305,68.90350365229752,55.68251067860195,9.33314054171785e-27,19.0,69.04,3.5496478698597698,68.92,3.9206,6.3573,25.1996,1.4711,34.9579,143.0598,7
2168,npp,2272,2017,7.11092901229858,15.3744792938232,44.1721496582031,3670176,2272,1585,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-24 22:36:01.771347,61.07540550428069,1.3058098140275907,1.1558625487281682,3.300244802462065e-26,10.0,-1.02,1.0,-1.275,3.0746,9.3521,32.3396,1.0,7.1109,7.1109,7
2204,npp,1542,1351,45.4409713745117,15.3750400543213,44.1740875244141,3670176,1542,1020,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-25 22:17:11.421269,97.75447171516463,35.66789616648878,31.072937707771057,5.367179570941005e-23,7.0,-35.76,1.2937979144666532,-35.94,4.605,13.472,31.4687,0.6942,34.0615,31.5444,7
2240,npp,797,679,18.083215713501,15.374418258667,44.1720581054688,3670176,795,461,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-26 21:58:17.535288,96.21992038567048,57.15289479049681,48.04131311140706,2.954786135798879e-18,4.0,-57.26,2.2013981571160284,-57.36,6.633,13.6525,37.7604,0.685,11.3647,12.3871,7
2285,npp,39,20,60.3549308776855,15.3717832565308,44.1729774475098,3670176,40,6,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-27 21:39:23.653867,95.36552520521846,69.8140669743329,56.177513905043476,3.102929911452337e-12,1.0,-69.92,3.5496478698597698,-69.95,9.9577,19.5849,48.5099,0.4775,20.8377,28.8204,7
2303,npp,2045,3566,5.48274898529053,15.3746471405029,44.1714706420898,3670176,2043,2894,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.55455933638018,60.99717223067726,50.73276413724473,1.150650681753485e-21,17.0,61.11,2.5331140255951103,61.01,3.3976,6.056,33.9547,1.5443,9.1258,8.4669,7
2339,npp,1351,2905,15.5411643981934,15.3721208572388,44.1744804382324,3670176,1351,2343,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.06983293698718,42.83658962757702,37.002492782552736,2.6835441969419423e-16,14.0,42.93,1.4867838833500562,42.74,4.2187,7.7801,32.4797,1.2021,14.5721,18.6813,7
2366,npp,640,2238,35.6106834411621,15.374439239502,44.1744384765625,3670176,640,1796,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.06029530133367,11.803055823736496,10.431525763408272,1.2470565089903018e-09,11.0,11.8,1.015504800579495,11.68,4.3407,8.0316,31.8567,1.1644,36.5101,41.4656,7
2951,npp,1830,2897,45.6559410095215,15.3769960403442,44.177490234375,3670176,1831,2336,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.72760872112147,42.53758574446094,36.75677454415274,0.0003193923762711894,14.0,42.64,1.4867838833500562,42.74,4.2187,7.7801,32.4797,1.2021,34.8271,54.8808,7
2978,npp,1118,2230,62.4290390014648,15.3734302520752,44.1761665344238,3670176,1118,1788,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.55888494501728,11.35182360941516,10.033251580598005,1.2908053511454626e-08,11.0,11.35,1.015504800579495,11.68,4.3407,8.0316,31.8567,1.1644,62.919,72.6933,7
3005,npp,374,1563,32.9902572631836,15.3777551651001,44.1722106933594,3670176,375,1174,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-15 22:23:04.260344,98.31177063792016,25.987292951782543,22.81898486623189,7.172168344075118e-15,8.0,-26.09,1.1367971201176101,-25.69,5.8956,10.2085,35.1164,0.9161,29.3924,30.2226,7
3041,npp,2703,890,31.822925567627,15.3782291412354,44.1719703674316,3670176,2701,666,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-16 22:04:10.389806,96.49585005209472,51.58761519742468,43.908730838595325,1.4555694552600762e-20,5.0,-51.7,1.847645286154319,-51.47,7.855,15.7272,39.7039,0.5946,18.0636,18.9233,7
3077,npp,1947,231,40.6097564697266,15.3733978271484,44.175968170166,3670176,1946,117,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-17 21:45:16.515979,95.6039303309652,66.38881882181302,54.191460087600575,3.188182570781347e-25,2.0,-66.49,3.0,-66.41,8.572,17.6363,32.7462,0.5303,17.0099,21.5343,7
3095,npp,856,3773,79.1385040283203,15.3736438751221,44.1774673461914,3670176,856,3041,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.25716706674946,65.03995185220698,53.36744415539776,2.404402127234652e-18,18.0,65.15,2.898275349237888,65.3,4.0784,6.6087,30.3057,1.4151,34.3772,111.9904,7
3140,npp,165,3116,34.1944007873535,15.373987197876,44.1716957092285,3670176,166,2496,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.65922086039592,49.693926740031124,42.45389788049253,1.3856934723532357e-24,15.0,49.79,1.7549928774784245,50.06,4.0768,8.786,34.7394,1.0644,23.8299,36.3976,7
3203,npp,1806,1781,19.6097450256348,15.3723697662354,44.1716957092285,3670176,1806,1361,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-20 22:29:13.740614,95.9066754231483,14.534903344693072,12.834372248212164,2.7039674359755536e-29,9.0,-14.57,1.015504800579495,-13.95,4.9538,10.6032,33.8903,0.882,18.2211,17.2958,7
3239,npp,303,447,7.35963487625122,15.3779668807983,44.1757583618164,3670176,300,261,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-22 21:51:27.222679,95.90382429845931,62.32192128735951,51.60911156433901,8.81034126844505e-27,3.0,-62.42,2.6065528283652384,-62.24,9.0002,20.7118,46.9253,0.4515,4.2295,3.3231,7
3257,npp,2258,3988,2.09732985496521,15.3741674423218,44.1774291992188,3670176,2261,3162,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-22 23:31:50.035778,-77.00033635552153,68.64832980011188,55.527321786223034,1.673715815317194e-29,19.0,68.77,3.5496478698597698,68.92,3.9206,6.3573,25.1996,1.4711,8.1519,3.0853,7
3365,npp,151,2001,36.1040382385254,15.3754224777222,44.177131652832,3670176,151,1569,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-06-25 22:35:24.382204,96.2119860568627,1.8938079276244166,1.676142602367872,1.5574274790650871e-21,10.0,-1.93,1.0,-1.275,3.0746,9.3521,32.3396,1.0,36.104,36.104,7
4058,npp,87,1340,14.0476331710815,15.3756427764893,44.1775779724121,3670176,87,1012,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-07-12 22:16:35.989341,97.2508335594106,36.17361793951683,31.494494531509208,0.00038088916010870725,7.0,-36.23,1.2937979144666532,-35.94,4.605,13.472,31.4687,0.6942,9.797,9.7517,7
4094,npp,2424,669,35.5495986938477,15.3782806396484,44.173656463623,3670176,2425,451,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-07-13 21:57:43.878594,96.32105111253665,57.41505880674407,48.22564947638457,6.008649585536331e-09,4.0,-57.5,2.2013981571160284,-57.36,6.633,13.6525,37.7604,0.685,19.299,24.3517,7
4184,npp,3001,2895,54.6442756652832,15.3738412857056,44.1777076721191,3670176,3001,2334,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.85166214079042,42.463446677233804,36.69675232072458,1.3605589910365873e-12,14.0,42.56,1.4867838833500562,42.74,4.2187,7.7801,32.4797,1.2021,40.8726,65.6852,7
4301,npp,856,891,54.3181648254395,15.3727178573608,44.1732559204102,3670176,856,666,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-07-18 22:04:02.183517,96.9517425408083,51.570572845035365,43.898056817911645,3.0936974187628192e-30,5.0,-51.67,1.847645286154319,-51.47,7.855,15.7272,39.7039,0.5946,30.2386,32.2999,7
4436,npp,703,2450,50.1502456665039,15.3750562667847,44.1771430969238,3670176,703,1984,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-07-21 22:47:59.384058,-78.65668906697121,23.287410301049018,20.48348737945397,6.503170807603767e-31,12.0,23.35,1.1367971201176101,23.665,3.3426,6.0802,29.9997,1.5381,48.119,77.1375,7
4553,npp,1599,452,77.8445358276367,15.373025894165,44.1770668029785,3670176,1596,264,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-07-24 21:51:26.628932,95.7586815051218,62.230726127701054,51.55331444205338,1.1905393034181779e-20,3.0,-62.32,2.6065528283652384,-62.24,9.0002,20.7118,46.9253,0.4515,31.271,35.1494,7
4607,npp,2880,3340,34.2805061340332,15.3750772476196,44.1729850769043,3670176,2884,2690,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-07-25 23:13:02.686659,-77.60805907994512,55.78314957720094,47.05211758303639,2.733348318829923e-23,16.0,55.9,2.0682789409984763,56.0,3.5664,9.7141,35.3293,0.9627,21.2298,33.003,7
4688,npp,1468,2008,33.4610481262207,15.3764247894287,44.1724853515625,3670176,1468,1576,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-07-27 22:35:27.374934,85.48361313151692,1.5697361698549608,1.3894143529581184,4.708664310386752e-09,10.0,-1.53,1.0,-1.275,3.0746,9.3521,32.3396,1.0,33.461,33.461,7
5381,npp,1384,1344,67.3381423950195,15.3775043487549,44.1756591796875,3670176,1384,1015,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-08-13 22:16:36.334289,97.63198767539353,35.97158818409545,31.328840575530013,4.848161573405433e-14,7.0,-36.06,1.2937979144666532,-35.94,4.605,13.472,31.4687,0.6942,50.9862,46.7451,7
5417,npp,647,673,80.2478942871094,15.3760175704956,44.1757850646973,3670176,648,454,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-08-14 21:57:44.232295,96.58855138363518,57.29577752640702,48.146698505890875,8.178064359963979e-21,4.0,-57.41,2.2013981571160284,-57.36,6.633,13.6525,37.7604,0.685,39.6035,54.9703,7
5507,npp,1217,2900,59.4449424743652,15.3777084350586,44.1724090576172,3670176,1219,2339,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-08-16 23:00:31.755694,-79.17727745923378,42.62457648090387,36.83258439633185,1.7585193244356723e-26,14.0,42.74,1.4867838833500562,42.74,4.2187,7.7801,32.4797,1.2021,44.1015,71.4559,7
5543,npp,499,2234,41.139705657959,15.3718852996826,44.1741371154785,3670176,499,1792,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-08-17 22:41:43.213931,-81.5991055402017,11.534771307266775,10.195746151247603,1.917941557395406e-31,11.0,11.57,1.015504800579495,11.68,4.3407,8.0316,31.8567,1.1644,41.9547,47.9037,7
5624,npp,2120,894,50.9248046875,15.3741416931152,44.1736526489258,3670176,2120,668,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-08-19 22:04:00.790847,96.68598543294334,51.492218851635414,43.843575613956226,6.165538992719683e-32,5.0,-51.58,1.847645286154319,-51.47,7.855,15.7272,39.7039,0.5946,28.402,30.2821,7
5660,npp,1373,233,84.2178497314453,15.3726415634155,44.1749076843262,3670176,1371,118,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-08-20 21:45:06.906199,95.42316818019393,66.3490912488158,54.17868447977854,1.7328681498008943e-29,2.0,-66.45,3.0,-66.41,8.572,17.6363,32.7462,0.5303,31.5459,44.6586,7
5858,npp,1728,3998,25.3827362060547,15.3729267120361,44.173023223877,3670176,1733,3167,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-08-25 23:31:44.494765,-76.41068032082977,68.7693076818771,55.60727779181303,1.2252271124565483e-15,19.0,68.92,3.5496478698597698,68.92,3.9206,6.3573,25.1996,1.4711,14.7119,37.3397,7
5894,npp,1052,3344,80.2618637084961,15.3744134902954,44.1759185791016,3670176,1051,2693,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.84572187069422,55.88066296039368,47.1285361823378,1.4527020058381888e-07,16.0,56.0,2.0682789409984763,56.0,3.5664,9.7141,35.3293,0.9627,43.4615,77.2707,7
6443,npp,367,451,46.9253349304199,15.3763465881348,44.1720771789551,3670176,364,264,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-10 21:51:17.539307,95.8096954989399,62.23614965955494,51.56128896741105,2.473630665886988e-08,3.0,-62.34,2.6065528283652384,-62.24,9.0002,20.7118,46.9253,0.4515,19.4089,21.1884,7
6497,npp,1643,3342,89.4436645507812,15.3766355514526,44.1754951477051,3670176,1642,2691,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-11 23:12:53.585218,-77.84805920520603,55.82900912176233,47.08928662833228,1.3824449540591018e-05,16.0,55.95,2.0682789409984763,56.0,3.5664,9.7141,35.3293,0.9627,47.9008,86.1104,7
6569,npp,238,2008,47.954891204834,15.372278213501,44.1740226745605,3670176,237,1576,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-13 22:35:16.518987,78.794231124904,1.6394257646029002,1.4511757144753121,3.4583933909960474e-21,10.0,-1.53,1.0,-1.275,3.0746,9.3521,32.3396,1.0,47.9549,47.9549,7
6605,npp,2568,1342,63.6024780273438,15.3719873428345,44.176155090332,3670176,2568,1013,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-14 22:16:26.211119,97.73620687776699,36.04969979227166,31.393765639495406,8.500285528959056e-28,7.0,-36.15,1.2937979144666532,-35.94,4.605,13.472,31.4687,0.6942,48.0988,44.1519,7
6641,npp,1827,671,90.0823669433594,15.3757019042969,44.177131652832,3670176,1829,452,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-15 21:57:34.121920,96.79433425126132,57.33796447732958,48.17542069441651,3.430990831379549e-33,4.0,-57.45,2.2013981571160284,-57.36,6.633,13.6525,37.7604,0.685,44.0708,61.707,7
6677,npp,1073,12,49.8078231811523,15.3768453598022,44.1783752441406,3670176,1077,2,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-16 21:38:40.251294,95.62430628777078,69.93328516694054,56.24454432342005,6.6901614720836025e-34,1.0,-70.05,3.5496478698597698,-69.95,9.9577,19.5849,48.5099,0.4775,17.8664,23.784,7
6704,npp,8,3558,60.8213806152344,15.3774757385254,44.1748161315918,3670176,8,2888,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.5329619407347,60.822511748326455,50.61560583196245,2.263943967835718e-31,17.0,60.95,2.5331140255951103,61.01,3.3976,6.056,33.9547,1.5443,30.9719,93.9249,7
6740,npp,2390,2897,51.9028625488281,15.3770046234131,44.1767807006836,3670176,2391,2336,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.78380451854572,42.52388899699588,36.74928089596576,8.057313668143112e-33,14.0,42.64,1.4867838833500562,42.74,4.2187,7.7801,32.4797,1.2021,39.0287,62.3899,7
6767,npp,1684,2230,35.2007446289062,15.37770652771,44.1723937988281,3670176,1684,1788,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-18 22:41:31.343288,-81.05233410531298,11.31170065320665,9.998745184643111,2.858164942697236e-32,11.0,11.35,1.015504800579495,11.68,4.3407,8.0316,31.8567,1.1644,36.1064,40.9883,7
6794,npp,963,1564,48.6509132385254,15.3758964538574,44.1781692504883,3670176,964,1174,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-19 22:22:41.033957,98.88113812733533,25.95916807599475,22.797059888600565,1.5262507182770363e-29,8.0,-26.04,1.1367971201176101,-25.69,5.8956,10.2085,35.1164,0.9161,43.1685,44.5694,7
6839,npp,227,891,67.0789566040039,15.3747835159302,44.1746788024902,3670176,229,666,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-20 22:03:48.945501,96.86829933586853,51.57914373356658,43.907334590100206,1.3368133426749066e-24,5.0,-51.67,1.847645286154319,-51.47,7.855,15.7272,39.7039,0.5946,37.1452,39.888,7
6893,npp,1458,3775,45.9517860412598,15.3728866577148,44.1718330383301,3670176,1461,3043,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-21 23:25:19.679498,-77.31778287085972,65.05053119153033,53.38075734037926,7.205935636090386e-26,18.0,65.19,2.898275349237888,65.3,4.0784,6.6087,30.3057,1.4151,22.9267,65.0272,7
6929,npp,773,3118,42.7785148620605,15.3722991943359,44.1720428466797,3670176,774,2497,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-22 23:06:32.928580,-78.40761428495676,49.72726029687158,42.484166623795616,1.1747162601798926e-19,15.0,49.85,1.7549928774784245,50.06,4.0768,8.786,34.7394,1.0644,28.7211,45.5348,7
6974,npp,55,2449,54.0750274658203,15.3735857009888,44.175853729248,3670176,55,1983,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-23 22:47:44.400877,-79.76646201280224,23.229500533430617,20.434166453237527,5.0781332405579564e-12,12.0,23.3,1.1367971201176101,23.665,3.3426,6.0802,29.9997,1.5381,51.5714,83.1744,7
7010,npp,2410,1783,36.482536315918,15.3740072250366,44.1726150512695,3670176,2410,1363,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-09-24 22:28:54.096589,98.21368162154451,14.398409166063406,12.71539971535975,0.0003999305714645016,9.0,-14.46,1.015504800579495,-13.95,4.9538,10.6032,33.8903,0.882,34.8362,32.1777,7
7676,npp,2960,1778,63.3571510314941,15.376202583313,44.1763648986816,3670176,2960,1358,196611,3866787,1547,yem_sanaa_17_35,15.375,44.175,17,35,yem_sanaa,2012-10-10 22:28:43.178678,99.6532990398942,14.689913378564333,12.970643252819237,2.1672623110580132e-07,9.0,-14.74,1.015504800579495,-13.95,4.9538,10.6032,33.8903,0.882,61.3005,55.8811,7
