gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2262,1814,23.6302642822266,15.3062219619751,44.2278213500977,3670144,2262,1391,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-01 22:30:21.859883,97.34505569849532,12.66664568351019,11.192131956670394,0.0037954160803282838,9.0,-12.71,1.015504800579495,-13.5,2.0667,7.0327,30.8871,1.0119,23.4605,23.9114,23.788914097218594,7
62,npp,1533,1145,19.5025978088379,15.3105888366699,44.228385925293,3670144,1532,842,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-02 22:11:29.732130,96.79263364137468,43.55925180893524,37.58732674976705,0.021676990742949053,6.0,-43.66,1.4867838833500562,-44.14,2.796,6.9405,31.7604,1.0253,15.5656,19.9969,19.297338812362142,7
98,npp,791,478,35.5376777648926,15.3095684051514,44.22314453125,3670144,792,285,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-03 21:52:37.604205,96.13190345050056,61.668412111974504,51.180976875149135,0.052554287831320705,3.0,-61.78,2.5331140255951103,-62.08,3.5191,7.8562,35.3909,0.9058,18.0442,32.1911,30.49506476860151,7
116,npp,2742,4024,39.9029312133789,15.308066368103,44.2269020080566,3670144,2743,3179,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.66436549656105,69.18022015555803,55.83576364580182,0.01651518292167444,19.0,69.32,3.5496478698597698,69.07,2.6456,7.1587,41.6054,0.9941,16.341,39.667,39.1340209940233,7
197,npp,1373,2702,18.588529586792,15.3089075088501,44.2277946472168,3670144,1372,2171,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-05 22:55:25.071105,-79.09912478974843,35.009739380748655,30.521528620299236,0.12364519343790104,13.0,35.07,1.2937979144666532,34.48,1.7161,6.9056,31.022,1.0305,16.1463,19.1558,15.165514660450919,7
233,npp,664,2037,9.37980651855469,15.3102216720581,44.2285690307617,3670144,665,1603,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-06 22:36:36.505630,-24.320713546713055,0.41336929603009975,0.3659147179028375,0.21359377152059864,10.0,0.3,1.0,-0.74,1.5385,7.1164,30.4514,1.0,9.3798,9.3798,2.486688578360341,7
269,npp,2997,1369,15.9115686416626,15.3093919754028,44.2218284606934,3670144,2998,1032,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-07 22:17:46.163743,98.11499215627393,34.88199858690791,30.41292403094984,0.1419202666908166,7.0,-35.0,1.2937979144666532,-35.55,2.1915,5.3351,30.2945,1.3339,15.2912,21.2243,16.64424036472046,7
350,npp,1507,38,30.5909900665283,15.3077812194824,44.2230415344238,3670144,1510,15,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-09 21:40:00.136907,95.65792367362442,69.52528605542192,56.022645604946355,0.04938494479930737,1.0,-69.64,3.5496478698597698,-69.86,4.4755,7.2143,30.591,0.9864,13.702,30.176,28.582246003197145,7
404,npp,2823,2926,50.2390632629395,15.3102312088013,44.228084564209,3670144,2824,2360,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.76284139753875,43.57784694925017,37.60595373257763,0.037730237979798145,14.0,43.67,1.5732132722552272,43.14,1.9683,6.0488,30.6112,1.1765,35.2056,59.1063,57.888667423412215,7
539,npp,2973,257,43.2418403625488,15.3114767074585,44.2239456176758,3670176,2971,133,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-14 21:46:14.743812,95.53123241157536,65.90810126563727,53.90891289322765,8.567214719094012e-11,2.0,-66.02,3.0,-66.27,3.9129,8.7939,33.8488,0.8092,18.599,34.9929,34.9929,7
557,npp,1880,3806,51.6490325927734,15.3077478408813,44.2237014770508,3670144,1880,3061,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.15408766678881,65.59939376705972,53.72536149336621,0.001077875721007217,18.0,65.73,3.0,65.45,2.5011,6.5486,36.3726,1.0867,22.1499,56.1274,56.09261472798252,7
593,npp,1197,3149,38.3494720458984,15.308066368103,44.227725982666,3670176,1196,2516,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.16932302420555,50.657577208254885,43.20612492525923,1.0206268915832824e-06,15.0,50.76,1.847645286154319,50.33,2.0648,6.5743,34.3966,1.0825,24.314,41.5114,41.5114,7
629,npp,497,2480,9.87684440612793,15.3118734359741,44.222412109375,3670176,498,2008,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-16 22:49:05.759305,-80.06943748323783,24.76160242632614,21.763385479026795,2.673562549306044e-13,12.0,24.82,1.1367971201176101,24.13,1.7431,6.2907,31.3758,1.1313,10.271,11.1732,11.1732,7
665,npp,2855,1814,29.6364555358887,15.305721282959,44.2277374267578,3670176,2855,1391,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-17 22:30:15.411734,98.01611854248708,12.640253134530901,11.169455242415278,1.8470083678648724e-19,9.0,-12.71,1.015504800579495,-13.5,2.0667,7.0327,30.8871,1.0119,29.375,29.989,29.989,7
710,npp,2125,1144,12.985556602478,15.3070497512817,44.2224769592285,3670176,2124,842,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-18 22:11:23.285534,97.01121821765541,43.57914064032873,37.60547093531569,1.284856962520244e-24,6.0,-43.7,1.5732132722552272,-44.14,2.796,6.9405,31.7604,1.0253,10.9589,13.3147,13.3147,7
764,npp,259,4025,34.8847618103027,15.3101034164429,44.226936340332,3670176,262,3180,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.85877791474068,69.19155231079466,55.84535740715289,1.367513859514937e-21,19.0,69.33,3.5496478698597698,69.07,2.6456,7.1587,41.6054,0.9941,14.9273,34.6785,34.6785,7
872,npp,1232,2036,30.6063671112061,15.3084030151367,44.2269248962402,3670176,1232,1602,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-22 22:36:28.276501,-0.6604936771260553,0.7263055509098415,0.6429502884820426,4.39039701076095e-29,10.0,0.27,1.0,-0.74,1.5385,7.1164,30.4514,1.0,30.6064,30.6064,30.6064,7
908,npp,507,1368,22.5548572540283,15.3073835372925,44.2237548828125,3670176,507,1031,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-23 22:17:37.936508,96.92612586762041,34.95570348199152,30.476376098408856,8.501447137333868e-28,7.0,-35.04,1.2937979144666532,-35.55,2.1915,5.3351,30.2945,1.3339,20.4259,30.0857,30.0857,7
944,npp,2838,697,35.6216773986816,15.3112812042236,44.2281684875488,3670176,2839,478,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-24 21:58:45.819923,96.44736168662628,56.70592386837621,47.724091375144674,4.459609894788605e-25,4.0,-56.82,2.1127631471468895,-57.16,3.2156,6.5866,39.1713,1.0804,20.8591,38.4867,38.4867,7
998,npp,1017,3587,4.2378830909729,15.3067626953125,44.2279167175293,3670176,1017,2910,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-25 23:20:18.305456,-77.57889853608391,61.429059063268255,51.02966970806526,5.315114750878043e-26,17.0,61.55,2.5331140255951103,61.22,2.0148,5.4651,38.1375,1.3021,6.6319,5.5183,5.5183,7
1070,npp,2676,2258,30.8412551879883,15.3104276657104,44.2236633300781,3670176,2676,1814,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.51742047423154,12.886931771871193,11.386736008097488,1.5824342322447887e-18,11.0,12.92,1.015504800579495,12.275,1.5745,4.4936,30.2345,1.5837,33.0618,48.8428,48.8428,7
1142,npp,1218,918,35.0226287841797,15.3103713989258,44.2226104736328,3670176,1220,683,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-29 22:05:00.510400,97.16200894243643,50.788697218778935,43.30439246808222,3.845487394452243e-06,5.0,-50.9,1.847645286154319,-51.24,3.3751,7.8144,39.5982,0.9107,21.8423,31.8944,31.8944,7
1178,npp,468,256,7.16735601425171,15.3070135116577,44.2261619567871,3670144,470,132,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-30 21:46:06.614703,95.8962676591756,65.92273968681666,53.9188935698173,0.0039562292449562214,2.0,-66.04,3.0,-66.27,3.9129,8.7939,33.8488,0.8092,6.5742,5.8001,5.672424324811116,7
1196,npp,2445,3804,8.66429615020752,15.3120517730713,44.2242050170898,3670176,2443,3060,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.98797401554428,65.56277002139065,53.7041957536197,4.0435388908110787e-10,18.0,65.7,3.0,65.45,2.5011,6.5486,36.3726,1.0867,7.8216,9.4156,9.4156,7
1232,npp,1760,3147,3.26190948486328,15.3100032806396,44.2282638549805,3670144,1763,2516,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-01 23:07:42.663162,-77.93993761206816,50.59390660593952,43.15760517197915,0.000789198951552871,15.0,50.7,1.847645286154319,50.33,2.0648,6.5743,34.3966,1.0825,5.3236,3.5309,3.5309,7
1268,npp,1058,2478,33.419979095459,15.3116273880005,44.2250137329102,3670144,1059,2007,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.80817771999054,24.662525810449207,21.677897002471603,0.015406772555755842,12.0,24.73,1.1367971201176101,24.13,1.7431,6.2907,31.3758,1.1313,30.981,37.8064,37.30919168199226,7
1295,npp,325,1811,52.0861968994141,15.3109140396118,44.224437713623,3670144,325,1389,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-03 22:30:05.566651,98.29589951948215,12.810173401856307,11.319053650902264,0.04880221058743177,9.0,-12.88,1.015504800579495,-13.5,2.0667,7.0327,30.8871,1.0119,51.482,52.7059,51.13095203776952,7
1331,npp,2665,1142,39.7770881652832,15.3082790374756,44.2266578674316,3670144,2665,840,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-04 22:11:13.460770,97.16252765444686,43.65104366791567,37.66376960587478,0.10437311457409501,6.0,-43.77,1.5732132722552272,-44.14,2.796,6.9405,31.7604,1.0253,27.9887,40.7853,37.41696438299716,7
1367,npp,1918,475,61.0714530944824,15.3086061477661,44.2284240722656,3670144,1924,283,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-05 21:52:19.578505,95.88526439704087,61.73293157354045,51.22693663086575,0.20968441972531876,3.0,-61.84,2.5331140255951103,-62.08,3.5191,7.8562,35.3909,0.9058,28.1242,55.3204,48.55345142159031,7
1430,npp,117,3366,41.3675842285156,15.3121023178101,44.2233657836914,3670144,119,2715,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-06 23:13:55.636136,-78.04474478443855,56.437280405609016,47.53251709672305,0.13749993828853802,16.0,56.55,2.1127631471468895,56.23,2.2957,6.1392,38.4081,1.1592,23.7905,47.9519,43.514493476654515,7
1466,npp,2492,2698,25.3796043395996,15.3102121353149,44.2225532531738,3670144,2492,2169,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.19693261601624,34.830303932883915,30.370924019874202,0.09950202530645443,13.0,34.9,1.2937979144666532,34.48,1.7161,6.9056,31.022,1.0305,21.3953,26.1542,22.943064477492246,7
1538,npp,1052,1365,34.9753227233887,15.3069887161255,44.2255630493164,3670144,1051,1029,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-09 22:17:26.438596,97.22008062593538,35.07328753715982,30.57487541521936,0.039416731840070954,7.0,-35.17,1.2937979144666532,-35.55,2.1915,5.3351,30.2945,1.3339,30.0259,46.6532,45.38114078911473,7
1574,npp,293,693,44.3924789428711,15.3114433288574,44.2224464416504,3670144,295,474,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-10 21:58:34.332723,96.69643958284578,56.80264726911201,47.793531981213604,0.018331709797456772,4.0,-56.92,2.1127631471468895,-57.16,3.2156,6.5866,39.1713,1.0804,25.0104,47.963,47.3713979261968,7
1610,npp,2609,33,41.0984687805176,15.3115749359131,44.221809387207,3670144,2613,12,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-11 21:39:40.444106,95.64383741802473,69.60660303861623,56.06931676507188,0.004830814286297198,1.0,-69.72,3.5496478698597698,-69.86,4.4755,7.2143,30.591,0.9864,16.6622,40.5409,40.38499966219692,7
1628,npp,1542,3583,35.9466400146484,15.3088083267212,44.2243728637695,3670144,1543,2907,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.55753326624713,61.33890696575604,50.96877011550227,0.017844300962245582,17.0,61.47,2.5331140255951103,61.22,2.0148,5.4651,38.1375,1.3021,19.1496,46.8076,46.23172761431029,7
1664,npp,850,2921,22.8265914916992,15.305757522583,44.2256546020508,3670144,851,2356,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.44983982959408,43.420253215609236,37.478910853241324,0.00707957528826989,14.0,43.51,1.5732132722552272,43.14,1.9683,6.0488,30.6112,1.1765,17.7811,26.8555,26.62702750788323,7
1709,npp,141,2254,34.5090370178223,15.3095140457153,44.2271537780762,3670144,141,1810,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-13 22:42:29.730489,-77.66107446411624,12.688659216640813,11.212182121098857,0.0012218752695131114,11.0,12.7,1.015504800579495,12.275,1.5745,4.4936,30.2345,1.5837,36.6736,54.6514,54.611967565635744,7
1745,npp,2490,1587,29.07106590271,15.3072052001953,44.2271156311035,3670176,2490,1192,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-14 22:23:39.403204,97.74438324398817,24.817273712876247,21.810911350855417,9.327099918615219e-07,8.0,-24.9,1.1367971201176101,-25.3,1.6725,4.8796,32.1337,1.4584,28.3967,42.3969,42.3969,7
1781,npp,1751,914,43.6901092529297,15.3109159469604,44.2253646850586,3670176,1752,680,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-15 22:04:47.295643,97.00768971989847,50.90014522465045,43.38884593233248,3.6870186254280034e-13,5.0,-51.02,1.847645286154319,-51.24,3.3751,7.8144,39.5982,0.9107,26.5334,39.7877,39.7877,7
1817,npp,999,252,47.3526382446289,15.3077516555786,44.2257881164551,3670176,1000,129,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-16 21:45:53.412252,95.82382572056544,65.99335308888529,53.95933732384879,5.590316720781976e-19,2.0,-66.11,3.0,-66.27,3.9129,8.7939,33.8488,0.8092,19.9693,38.3195,38.3195,7
1835,npp,2978,3800,40.061653137207,15.3052387237549,44.2238693237305,3670176,2981,3058,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.4644077426523,65.50139277396173,53.66349279674623,1.322597051124158e-08,18.0,65.63,3.0,65.45,2.5011,6.5486,36.3726,1.0867,18.2874,43.5353,43.5353,7
1880,npp,2274,3142,41.8361473083496,15.3090791702271,44.2229843139648,3670176,2276,2512,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.88398813558294,50.463803895346736,43.05596307347117,5.414799405155121e-15,15.0,50.56,1.847645286154319,50.33,2.0648,6.5743,34.3966,1.0825,26.2011,45.2856,45.2856,7
1916,npp,1570,2473,20.5427761077881,15.3104190826416,44.2234115600586,3670176,1571,2003,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-18 22:48:42.708053,-80.0452199963048,24.423195007858595,21.469771185654267,8.768865162520996e-21,12.0,24.48,1.1367971201176101,24.13,1.7431,6.2907,31.3758,1.1313,19.6534,23.239,23.239,7
1943,npp,851,1807,24.55810546875,15.3098649978638,44.2280960083008,3670176,851,1385,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-19 22:29:52.383383,99.3264068851355,13.032246393542765,11.514199044049754,1.093879632086092e-25,9.0,-13.1,1.015504800579495,-13.5,2.0667,7.0327,30.8871,1.0119,24.3742,24.8503,24.8503,7
1988,npp,117,1137,17.9761447906494,15.3090009689331,44.2239875793457,3670176,118,837,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-20 22:11:00.275957,97.5222333895728,43.8159586031707,37.795711702486635,1.7277940974822344e-31,6.0,-43.93,1.5732132722552272,-44.14,2.796,6.9405,31.7604,1.0253,14.1311,18.4318,18.4318,7
2024,npp,2440,470,14.5322408676147,15.3119039535522,44.2217636108398,3670176,2441,279,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-21 21:52:06.391171,96.17217965857712,61.839800343284004,51.29680022646307,2.424682178516585e-29,3.0,-61.95,2.5331140255951103,-62.08,3.5191,7.8562,35.3909,0.9058,9.7519,13.1637,13.1637,7
2042,npp,1320,4016,25.1226234436035,15.3058032989502,44.2241287231445,3670176,1320,3175,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.68633681286136,69.05891745296798,55.769896963920324,9.125215607598533e-27,19.0,69.19,3.5496478698597698,69.07,2.6456,7.1587,41.6054,0.9941,12.1771,24.9741,24.9741,7
2168,npp,2280,2027,21.8453979492188,15.3112812042236,44.2248611450195,3670176,2280,1594,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-24 22:36:03.550628,72.04181048176092,0.48652951489465135,0.4306666417015352,3.121576690480946e-26,10.0,-0.48,1.0,-0.74,1.5385,7.1164,30.4514,1.0,21.8454,21.8454,21.8454,7
2204,npp,1551,1360,31.4379177093506,15.3059501647949,44.227970123291,3670176,1550,1025,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-25 22:17:11.421269,97.00065981652585,35.29202567195288,30.757142242250776,5.0136130667686473e-23,7.0,-35.38,1.2937979144666532,-35.55,2.1915,5.3351,30.2945,1.3339,27.2918,41.9347,41.9347,7
2240,npp,806,688,36.6430969238281,15.3107528686523,44.2220878601074,3670176,807,470,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-26 21:58:19.314569,96.62983287412057,56.926780202154845,47.87852746843113,2.762701190935825e-18,4.0,-57.04,2.1127631471468895,-57.16,3.2156,6.5866,39.1713,1.0804,21.3425,39.5903,39.5903,7
2285,npp,47,28,11.627836227417,15.3113622665405,44.2241516113281,3670176,53,10,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-27 21:39:23.653867,95.15106057159623,69.69313229776976,56.11102145905304,2.904442611037329e-12,1.0,-69.8,3.5496478698597698,-69.86,4.4755,7.2143,30.591,0.9864,8.3598,11.4701,11.4701,7
2303,npp,2053,3576,35.4205284118652,15.3117246627808,44.2224922180176,3670176,2055,2902,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.59745711229938,61.198552479278405,50.86898477627175,1.0840677057429887e-21,17.0,61.32,2.5331140255951103,61.22,2.0148,5.4651,38.1375,1.3021,18.9419,46.1225,46.1225,7
2339,npp,1359,2914,5.23646974563599,15.3067388534546,44.2264862060547,3670176,1357,2350,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.53086275592055,43.166177950617836,37.270137118961124,2.522916217270663e-16,14.0,43.25,1.4867838833500562,43.14,1.9683,6.0488,30.6112,1.1765,6.57,6.1607,6.1607,7
2366,npp,649,2248,29.1460647583008,15.3058795928955,44.2262229919434,3670176,649,1805,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.6677154441919,12.342444394902614,10.906598570277527,1.1795607968668326e-09,11.0,12.36,1.015504800579495,12.275,1.5745,4.4936,30.2345,1.5837,31.3925,46.1581,46.1581,7
2402,npp,2995,1581,37.9743804931641,15.3105268478394,44.2259407043457,3670144,2996,1188,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-30 22:23:24.402928,98.60422483754279,25.109284006756383,22.061842073633567,0.0010525580088130964,8.0,-25.2,1.1367971201176101,-25.3,1.6725,4.8796,32.1337,1.4584,36.2287,55.3814,55.34743178275829,7
2447,npp,2239,908,23.1480331420898,15.3060340881348,44.2277679443359,3670144,2243,677,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-05-31 22:04:30.523808,96.48434105751534,51.08146166960759,43.5247497898241,0.015613123799477754,5.0,-51.19,1.847645286154319,-51.24,3.3751,7.8144,39.5982,0.9107,15.4154,21.0805,20.576632301876252,7
2537,npp,2774,3135,13.5726251602173,15.3106184005737,44.2285270690918,3670144,2775,2508,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.5424900746622,50.264384887311536,42.89818167480409,0.051645656397676716,15.0,50.36,1.7549928774784245,50.33,2.0648,6.5743,34.3966,1.0825,11.104,14.6917,13.024988178496486,7
2564,npp,2069,2466,25.3109550476074,15.3056020736694,44.2257232666016,3670144,2069,1997,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.37823135386492,24.078565026323535,21.169630487691038,0.13517051543251885,12.0,24.13,1.1367971201176101,24.13,1.7431,6.2907,31.3758,1.1313,23.8478,28.633,24.2707687553171,7
2591,npp,1348,1800,41.490234375,15.3066835403442,44.2270240783691,3670144,1348,1378,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-04 22:29:35.632987,98.48202437463405,13.431751272141193,11.86488959273837,0.17242999978132306,9.0,-13.5,1.015504800579495,-13.5,2.0667,7.0327,30.8871,1.0119,41.0478,41.9839,36.4192283690609,7
2627,npp,612,1130,29.89573097229,15.3066787719727,44.2225646972656,3670144,613,832,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-05 22:10:43.539074,97.40789853676343,44.06005516095084,37.98986436188765,0.11561353437644831,6.0,-44.17,1.5732132722552272,-44.14,2.796,6.9405,31.7604,1.0253,21.7077,30.6535,26.922412859055118,7
2663,npp,2933,465,24.2906360626221,15.3103637695312,44.2274589538574,3670144,2935,274,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-06 21:51:49.665945,96.18240538769979,61.95393373594411,51.36759630712305,0.07552670737528716,3.0,-62.05,2.5331140255951103,-62.08,3.5191,7.8562,35.3909,0.9058,13.6042,22.0032,19.56579742247577,7
2681,npp,1813,4008,27.7717761993408,15.3083801269531,44.2273216247559,3670144,1815,3171,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.71466971459647,68.9399875398677,55.69660870576796,0.08419152794355539,19.0,69.07,3.5496478698597698,69.07,2.6456,7.1587,41.6054,0.9941,12.9235,27.6076,24.890565796514114,7
2717,npp,1129,3352,28.5810070037842,15.3104591369629,44.2223205566406,3670144,1129,2701,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.74559438653651,56.098735019371965,47.280688706915676,0.06127515708840915,16.0,56.21,2.0682789409984763,56.23,2.2957,6.1392,38.4081,1.1592,17.9668,33.1302,31.152724335883345,7
2753,npp,412,2685,45.574405670166,15.3085231781006,44.2258720397949,3670144,412,2160,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-08 22:54:35.419909,-78.95255553528655,34.27756140419193,29.901944121350837,0.03939113160624945,13.0,34.35,1.2937979144666532,34.48,1.7161,6.9056,31.022,1.0305,37.0042,46.9653,45.694066961445955,7
2789,npp,2768,2019,30.4558658599854,15.306300163269,44.2240943908691,3670144,2767,1587,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-09 22:35:45.108749,70.01514502222517,1.0209173674374525,0.9036354509883248,0.021404923388293938,10.0,-0.91,1.0,-0.74,1.5385,7.1164,30.4514,1.0,30.4559,30.4559,29.765118986879767,7
2861,npp,1289,682,33.8603096008301,15.3085699081421,44.2286071777344,3670144,1289,463,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-11 21:58:00.915592,96.30216662819025,57.09397045553303,47.995738816361765,0.0016203826158082259,4.0,-57.19,2.1127631471468895,-57.16,3.2156,6.5866,39.1713,1.0804,20.0254,36.5837,36.53140691187792,7
2915,npp,2535,3567,33.0236930847168,15.310152053833,44.2225112915039,3670144,2536,2895,196611,3866755,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.6799540910648,61.028046132848786,50.74987787734156,0.0031865220779508543,17.0,61.14,2.5331140255951103,61.22,2.0148,5.4651,38.1375,1.3021,17.9957,43.0015,42.89866436217003,7
2951,npp,1839,2906,23.9151191711426,15.3051996231079,44.2278823852539,3670176,1837,2343,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.12381969311451,42.870066438828594,37.027185013094574,0.0003220031508332325,14.0,42.96,1.4867838833500562,43.14,1.9683,6.0488,30.6112,1.1765,19.1332,28.1362,28.1362,7
2978,npp,1127,2240,12.2766799926758,15.3050765991211,44.2271270751953,3670176,1127,1797,196611,3866787,2279,yem_sanaa_29_51,15.30833333,44.225,29,51,yem_sanaa,2012-06-14 22:41:56.350721,-80.1958663582363,11.899298213463227,10.515593037494472,1.3273136111663086e-08,11.0,11.91,1.015504800579495,12.275,1.5745,4.4936,30.2345,1.5837,14.7807,19.4424,19.4424,7
