gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1169,3139,0.995433032512665,15.5020580291748,44.2074699401855,3670176,1171,2510,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.66889707001287,50.37332771506191,42.98714020876033,9.754782092587413e-07,15.0,50.48,1.847645286154319,50.09,0.2348,0.46,0.9622,0.5714,0.5526,0.5687,7
629,npp,469,2471,0.5790063738822939,15.5037889480591,44.2098083496094,3670176,469,2001,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.19565163108751,24.339783946856592,21.398219286837634,2.649008630819074e-13,12.0,24.38,1.1367971201176101,23.64,0.1665,0.2983,0.6475,0.8811,0.5097,0.5101,7
665,npp,2826,1805,0.807929515838623,15.5040159225464,44.2099075317383,3670176,2826,1383,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-17 22:30:11.853219,96.2941420783855,13.173512153500178,11.638907532757615,1.8802677902320983e-19,9.0,-13.21,1.015504800579495,-13.92,0.1667,0.2925,0.5538,0.8987,0.7704,0.7261,7
710,npp,2096,1136,0.328469336032867,15.5025510787964,44.2092742919922,3670176,2094,836,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-18 22:11:19.727018,96.54565760125635,43.862403750553256,37.83479878891808,1.3505152997338531e-24,6.0,-43.97,1.5732132722552272,-44.37,0.1254,0.3297,0.6427,0.7972,0.2621,0.2619,7
764,npp,231,4014,1.17401421070099,15.5006237030029,44.2101211547852,3670176,232,3174,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.58836648259134,69.02258457232719,55.75090283131035,1.4423150540297036e-21,19.0,69.16,3.5496478698597698,68.91,0.4008,0.701,1.3549,0.3749,0.3961,0.4402,7
872,npp,1204,2027,0.591067254543304,15.5028085708618,44.2060203552246,3670176,1204,1595,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-22 22:36:26.497228,95.32308597570795,0.4044411939436423,0.35802742494917333,4.91408215216868e-29,10.0,-0.48,1.0,-1.25,0.1562,0.2628,0.5911,1.0,0.5911,0.5911,7
908,npp,478,1360,0.83254337310791,15.5037727355957,44.2086486816406,3670176,477,1026,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-23 22:17:34.377955,97.07868691469778,35.287086567023124,30.75531579539573,9.620115358334656e-28,7.0,-35.38,1.2937979144666532,-35.89,0.1464,0.3149,0.6356,0.8347,0.663,0.695,7
980,npp,2038,30,0.913805723190308,15.5066184997559,44.210521697998,3670176,2040,11,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-25 21:39:48.364748,95.44419468483018,69.65096478223852,56.09473495658789,7.349277338337707e-21,1.0,-69.76,3.5496478698597698,-69.94,0.2918,0.9091,1.7154,0.2891,0.2642,0.2642,7
998,npp,988,3576,1.044710278511047,15.5059452056885,44.2091293334961,3670176,987,2902,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-25 23:20:14.746895,-77.28995758259585,61.20002344356653,50.87555656469478,6.047943159484704e-26,17.0,61.32,2.5331140255951103,60.97,0.1859,0.4376,1.1626,0.6006,0.5025,0.6274,7
1034,npp,298,2915,1.63553082942963,15.5042724609375,44.2112922668457,3670176,298,2351,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-26 23:01:27.967266,-78.43656636696512,43.19013671679396,37.2926546050115,5.670373146771741e-23,14.0,43.29,1.4867838833500562,42.74,0.1663,0.3071,0.8906,0.856,1.1564,1.4,7
1070,npp,2648,2249,0.893515527248383,15.5023021697998,44.208194732666,3670176,2648,1806,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.73372566336988,12.401781311414878,10.959631753898407,1.7641003203038146e-18,11.0,12.42,1.015504800579495,11.68,0.1326,0.2473,0.5853,1.0627,0.8992,0.9496,7
1142,npp,1189,910,1.070600569248199,15.5053987503052,44.2064743041992,3670176,1190,678,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-29 22:04:56.951883,96.77520252494783,51.02654690859016,43.48739643687373,5.335073384091427e-06,5.0,-51.13,1.847645286154319,-51.41,0.2373,0.4661,0.9206,0.5639,0.59,0.6037,7
1196,npp,2417,3794,1.27805006504059,15.5065641403198,44.2099876403809,3670176,2421,3054,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.29370643171309,65.39454765749291,53.600122521183806,4.2606699782587026e-10,18.0,65.52,3.0,65.26,0.1854,0.5041,1.4703,0.5214,0.5208,0.6663,7
1745,npp,2461,1578,0.692849338054657,15.5051937103271,44.2076759338379,3670176,2461,1186,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-14 22:23:35.844643,96.86993779105353,25.286652967348903,22.21705319309747,9.171019546073195e-07,8.0,-25.35,1.1367971201176101,-25.65,0.1562,0.2861,0.6897,0.9187,0.6206,0.6365,7
1781,npp,1722,906,0.916855275630951,15.5055818557739,44.2093238830566,3670176,1722,675,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-15 22:04:43.737126,96.62075734713221,51.137106718865525,43.570995886991334,3.7560683645013215e-13,5.0,-51.24,1.847645286154319,-51.41,0.2373,0.4661,0.9206,0.5639,0.5068,0.517,7
1817,npp,969,245,1.46849405765533,15.5050535202026,44.2075157165527,3670176,969,125,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-16 21:45:49.853689,95.58077618288984,66.13122890452956,54.04402735825172,5.860380899060718e-19,2.0,-66.24,3.0,-66.38,0.2028,0.5663,1.2302,0.4641,0.5636,0.6816,7
1835,npp,2949,3789,1.8880512714386,15.503023147583,44.2077713012695,3670176,2951,3051,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.20193396114006,65.30746113509649,53.543514206425186,1.3558612003683142e-08,18.0,65.44,3.0,65.26,0.1854,0.5041,1.4703,0.5214,0.7241,0.9844,7
1880,npp,2246,3132,0.656123459339142,15.5020208358765,44.2075424194336,3670176,2247,2506,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.45658224590957,50.168446549721324,42.82819683868631,5.7129057223315565e-15,15.0,50.27,1.7549928774784245,50.09,0.2348,0.46,0.9622,0.5714,0.3746,0.3749,7
1916,npp,1542,2464,0.525236517190933,15.5023193359375,44.2111625671387,3670176,1542,1995,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.17391190853816,24.002455007398044,21.105313588571175,9.50555275906291e-21,12.0,24.04,1.1367971201176101,23.64,0.1665,0.2983,0.6475,0.8811,0.4624,0.4628,7
1943,npp,823,1798,0.539218813180923,15.5014629364014,44.2089500427246,3670176,823,1377,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-19 22:29:48.824867,97.35851981158135,13.5586503396389,11.977446561064715,1.203533976612454e-25,9.0,-13.61,1.015504800579495,-13.92,0.1667,0.2925,0.5538,0.8987,0.5058,0.4846,7
1988,npp,88,1129,0.693174004554749,15.5048351287842,44.209285736084,3670176,88,830,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-20 22:10:56.717402,97.05663374162036,44.102939063089956,38.02773513377616,1.8375344332198314e-31,6.0,-44.2,1.5732132722552272,-44.37,0.1254,0.3297,0.6427,0.7972,0.4939,0.5526,7
2024,npp,2411,464,1.39158964157104,15.5029497146606,44.2113723754883,3670176,2410,273,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-21 21:52:02.832610,95.87358896153506,61.98033635969848,51.39097442239062,2.7340716120631966e-29,3.0,-62.08,2.5331140255951103,-62.2,0.1893,0.4629,0.8564,0.5678,0.6294,0.7901,7
2042,npp,1291,4005,2.3242564201355,15.5030298233032,44.2097206115723,3670176,1290,3170,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.44324105736045,68.89120386361057,55.675797885284766,1.0238465614937727e-26,19.0,69.03,3.5496478698597698,68.91,0.4008,0.701,1.3549,0.3749,0.7201,0.8715,7
2168,npp,2252,2018,1.35570216178894,15.5038051605225,44.2085494995117,3670176,2252,1586,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-24 22:35:59.992111,63.78817967352024,1.189307236448709,1.0527444125741523,3.838706201126567e-26,10.0,-0.97,1.0,-1.25,0.1562,0.2628,0.5911,1.0,1.3557,1.3557,7
2204,npp,1522,1352,0.827755212783813,15.5057897567749,44.2073402404785,3670176,1523,1020,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-25 22:17:09.642033,97.9279903578654,35.62909639985686,31.040456854816696,5.610148373690642e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1464,0.3149,0.6356,0.8347,0.6593,0.691,7
2240,npp,777,681,1.20326280593872,15.503399848938,44.2066612243652,3670176,777,462,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-26 21:58:15.756007,96.29214982642475,57.115482926178025,48.01462213034599,3.0172010430341276e-18,4.0,-57.21,2.1127631471468895,-57.33,0.2139,0.3653,0.9743,0.7195,0.6594,0.8657,7
2285,npp,18,23,1.119045078754425,15.506796836853,44.2108306884766,3670176,22,7,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-27 21:39:21.874585,95.4335926065584,69.77928384837905,56.15865760775105,3.088478607502178e-12,1.0,-69.87,3.5496478698597698,-69.94,0.2918,0.9091,1.7154,0.2891,0.322,0.3235,7
2303,npp,2025,3566,1.41063320636749,15.5023622512817,44.2114906311035,3670176,2025,2894,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.60344015680428,61.00682139697461,50.739508324802514,1.1655937961357658e-21,17.0,61.11,2.5331140255951103,60.97,0.1859,0.4376,1.1626,0.6006,0.6469,0.8472,7
2339,npp,1331,2905,0.984818994998932,15.5024328231812,44.2083358764648,3670176,1332,2343,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.19022845019589,42.836389967236656,37.002454237245296,2.6653404292549853e-16,14.0,42.93,1.4867838833500562,42.74,0.1663,0.3071,0.8906,0.856,0.7187,0.843,7
2366,npp,620,2239,0.934771299362183,15.5046052932739,44.211498260498,3670176,620,1796,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.14289869898992,11.850272290802625,10.47313863678645,1.2032318217306114e-09,11.0,11.85,1.015504800579495,11.68,0.1326,0.2473,0.5853,1.0627,0.9398,0.9934,7
2897,npp,499,16,2.02941977977753,15.5071496963501,44.2083625793457,3670176,502,4,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-12 21:39:03.479265,95.49781805316276,69.89125867992644,56.215642151556885,1.79488722400094e-06,1.0,-69.98,3.5496478698597698,-69.94,0.2918,0.9091,1.7154,0.2891,0.5785,0.5867,7
2951,npp,1811,2896,1.28122437000275,15.5015707015991,44.2043838500977,3670176,1812,2336,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.37614573868235,42.52689448579164,36.74813125613443,0.0003230237119698683,14.0,42.6,1.4867838833500562,42.74,0.1663,0.3071,0.8906,0.856,0.9181,1.0967,7
2978,npp,1098,2230,0.823263227939606,15.5047063827515,44.2062492370605,3670176,1098,1788,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-14 22:41:52.792202,-78.15681191040908,11.339643566238951,10.02254583886542,1.3894829721622323e-08,11.0,11.35,1.015504800579495,11.68,0.1326,0.2473,0.5853,1.0627,0.83,0.8749,7
3005,npp,355,1564,0.793405413627625,15.5017051696777,44.2045783996582,3670176,355,1175,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-15 22:23:02.481070,98.4425301671374,25.94764532830903,22.784828169417256,7.818300517040632e-15,8.0,-26.04,1.1367971201176101,-25.65,0.1562,0.2861,0.6897,0.9187,0.7091,0.7289,7
3041,npp,2684,892,1.59087753295898,15.5013694763184,44.2078895568848,3670176,2683,667,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-16 22:04:08.610526,96.54293461439521,51.538487072352844,43.87137484475767,1.5988369629639546e-20,5.0,-51.64,1.847645286154319,-51.41,0.2373,0.4661,0.9206,0.5639,0.8716,0.8971,7
3140,npp,145,3116,1.53029477596283,15.5036563873291,44.208137512207,3670176,147,2496,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-18 23:06:52.587089,-78.75038309026552,49.70082420386561,42.459396282112905,1.5306499673534058e-24,15.0,49.79,1.7549928774784245,50.09,0.2348,0.46,0.9622,0.5714,0.8727,0.8743,7
3176,npp,2509,2447,0.49281769990921,15.5025300979614,44.2105331420898,3670176,2509,1981,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-19 22:48:02.276390,-79.0205869827495,23.170612615029444,20.381351828147505,7.75266361319942e-29,12.0,23.19,1.0837787002826917,23.64,0.1665,0.2983,0.6475,0.8811,0.4423,0.4342,7
3203,npp,1786,1782,0.39216423034668,15.5030097961426,44.2070579528809,3670176,1786,1362,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-20 22:29:11.961375,96.37713318679585,14.476467413409768,12.783057091957755,2.9311514081166115e-29,9.0,-14.51,1.015504800579495,-13.92,0.1667,0.2925,0.5538,0.8987,0.361,0.3524,7
3239,npp,284,449,0.545562505722046,15.5007295608521,44.2077903747559,3670176,282,262,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-22 21:51:25.443407,95.9282329476557,62.293411644494846,51.59042844050735,9.204724134817121e-27,3.0,-62.38,2.6065528283652384,-62.2,0.1893,0.4629,0.8564,0.5678,0.2945,0.3098,7
3257,npp,2237,3986,0.464154243469238,15.5055513381958,44.2104034423828,3670176,2235,3161,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-22 23:31:46.477228,-76.51554176804372,68.6168770732379,55.50986709521426,1.7818181759771746e-29,19.0,68.74,3.5496478698597698,68.91,0.4008,0.701,1.3549,0.3749,0.1961,0.174,7
3365,npp,131,2001,0.895166039466858,15.5057125091553,44.2055740356445,3670176,131,1570,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-25 22:35:22.602922,99.55263865884055,1.8953683677011923,1.6775281265197806,1.5567217935388734e-21,10.0,-1.93,1.0,-1.25,0.1562,0.2628,0.5911,1.0,0.8952,0.8952,7
4058,npp,67,1341,0.900766015052795,15.5066251754761,44.209774017334,3670176,68,1013,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-12 22:16:34.210059,98.15372917230268,36.11497849519035,31.445398881545486,0.0003871946660330447,7.0,-36.19,1.2937979144666532,-35.89,0.1464,0.3149,0.6356,0.8347,0.7157,0.7519,7
4094,npp,2404,671,0.963836491107941,15.5074014663696,44.2080726623535,3670176,2406,453,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-13 21:57:42.099313,96.7674051192497,57.363985613330186,48.189175152899686,6.558940951445225e-09,4.0,-57.45,2.2013981571160284,-57.33,0.2139,0.3653,0.9743,0.7195,0.5347,0.6935,7
4184,npp,2981,2895,1.1056110262870789,15.5035543441772,44.2110176086426,3670176,2982,2334,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-15 23:00:29.603746,-78.96718270997434,42.46095175719284,36.69482972897768,1.4970625456587083e-12,14.0,42.56,1.4867838833500562,42.74,0.1663,0.3071,0.8906,0.856,0.7999,0.9464,7
4301,npp,836,893,0.889344334602356,15.5025730133057,44.2099494934082,3670176,837,667,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-18 22:04:00.404244,97.04952433644958,51.52186561003815,43.861000076358295,3.3623422512255744e-30,5.0,-51.61,1.847645286154319,-51.41,0.2373,0.4661,0.9206,0.5639,0.4919,0.5015,7
4436,npp,683,2450,0.913708567619324,15.5055961608887,44.2083969116211,3670176,683,1984,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-21 22:47:57.604777,-78.92119602863826,23.281317029016773,20.478253016229694,6.791835649367388e-31,12.0,23.35,1.1367971201176101,23.64,0.1665,0.2983,0.6475,0.8811,0.8042,0.805,7
4472,npp,3045,1786,0.670859575271606,15.5034551620483,44.2063255310059,3670176,3045,1366,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-22 22:29:09.060397,99.52330747841667,14.236454436851014,12.572699551722163,2.2464241162405898e-29,9.0,-14.29,1.015504800579495,-13.92,0.1667,0.2925,0.5538,0.8987,0.6355,0.6029,7
4553,npp,1579,453,2.44054770469666,15.5030364990234,44.2057189941406,3670176,1578,266,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-24 21:51:24.849696,95.81834857259872,62.21379159008735,51.54226106449541,1.1613912015201821e-20,3.0,-62.3,2.6065528283652384,-62.2,0.1893,0.4629,0.8564,0.5678,1.0216,1.3857,7
4607,npp,2860,3340,1.54080033302307,15.5042953491211,44.2095375061035,3670176,2859,2688,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-25 23:13:00.907379,-77.6765674999852,55.785043987735285,47.05365770333898,2.6392467945903944e-23,16.0,55.9,2.0682789409984763,56.0,0.2318,0.4895,0.8654,0.537,0.7711,0.8274,7
4688,npp,1448,2009,0.900015354156494,15.5055503845215,44.2078628540039,3670176,1448,1577,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-07-27 22:35:25.595652,89.16246675195414,1.493208153830217,1.3216841400971255,4.354082955290721e-09,10.0,-1.47,1.0,-1.25,0.1562,0.2628,0.5911,1.0,0.9,0.9,7
5381,npp,1365,1345,1.13137686252594,15.5017023086548,44.2068901062012,3670176,1365,1016,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-13 22:16:34.555008,97.72020155681747,35.939252851920166,31.301809441797783,5.302967123471807e-14,7.0,-36.02,1.2937979144666532,-35.89,0.1464,0.3149,0.6356,0.8347,0.8939,0.9444,7
5417,npp,627,675,1.64959788322449,15.5049781799316,44.2118721008301,3670176,629,456,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-14 21:57:42.453064,96.66207415981584,57.253682513212084,48.116680504069,8.980845273986946e-21,4.0,-57.36,2.2013981571160284,-57.33,0.2139,0.3653,0.9743,0.7195,0.8462,1.1868,7
5507,npp,1197,2899,1.23770976066589,15.5054874420166,44.2064666748047,3670176,1196,2338,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-16 23:00:28.197177,-78.6827195027447,42.6095593166682,36.820530913782086,1.896760786689879e-26,14.0,42.71,1.4867838833500562,42.74,0.1663,0.3071,0.8906,0.856,0.8888,1.0595,7
5543,npp,478,2233,1.32071113586426,15.5080480575562,44.2056465148926,3670176,479,1791,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-17 22:41:39.655420,-77.2727021047953,11.491263763912169,10.157457588745471,2.042821199815769e-31,11.0,11.51,1.015504800579495,11.68,0.1326,0.2473,0.5853,1.0627,1.3198,1.4036,7
5624,npp,2100,896,1.29700434207916,15.5033988952637,44.2110214233398,3670176,2101,669,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-19 22:03:59.011610,97.22893042890982,51.42266563298862,43.790479896419974,6.578225513494187e-32,5.0,-51.53,1.847645286154319,-51.41,0.2373,0.4661,0.9206,0.5639,0.7125,0.7314,7
5660,npp,1353,235,1.63019669055939,15.5023241043091,44.208423614502,3670176,1353,119,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-20 21:45:05.126919,95.7579028975931,66.3093975102448,54.1546915632539,1.7311783133924174e-29,2.0,-66.41,3.0,-66.38,0.2028,0.5663,1.2302,0.4641,0.6175,0.7566,7
5678,npp,262,3779,1.48934972286224,15.5026788711548,44.2101287841797,3670176,263,3045,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-20 23:25:29.730521,-77.08530994349645,65.128462139292,53.43369754950344,3.8971433692567124e-32,18.0,65.26,3.0,65.26,0.1854,0.5041,1.4703,0.5214,0.5912,0.7765,7
5858,npp,1707,3997,2.45752120018005,15.5074968338013,44.2086219787598,3670176,1706,3166,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-25 23:31:42.715485,-76.46646277560913,68.75797548306188,55.6010712956446,1.1398407598506269e-15,19.0,68.91,3.5496478698597698,68.91,0.4008,0.701,1.3549,0.3749,0.7577,0.9214,7
5894,npp,1032,3344,2.52595901489258,15.5031757354736,44.2115325927734,3670176,1032,2692,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-08-26 23:12:57.737031,-77.90998204031898,55.87983011482048,47.12809371375894,1.3396262575100618e-07,16.0,56.0,2.0682789409984763,56.0,0.2318,0.4895,0.8654,0.537,1.2475,1.3564,7
6497,npp,1623,3342,2.11647415161133,15.5059194564819,44.2120742797852,3670176,1624,2690,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-11 23:12:51.805937,-77.91680475180614,55.831179292272594,47.091044274518374,1.4674502889189954e-05,16.0,55.95,2.0682789409984763,56.0,0.2318,0.4895,0.8654,0.537,1.0495,1.1365,7
6569,npp,218,2009,0.859928071498871,15.5017738342285,44.2097129821777,3670176,218,1577,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-13 22:35:14.739706,82.11749262797245,1.549482148624711,1.3715681999106786,3.721103941488394e-21,10.0,-1.47,1.0,-1.25,0.1562,0.2628,0.5911,1.0,0.8599,0.8599,7
6605,npp,2548,1343,0.999638378620148,15.5029315948486,44.2085723876953,3670176,2549,1014,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-14 22:16:24.431845,97.90810080963466,36.016079237038504,31.365673749094846,9.015307715232727e-28,7.0,-36.11,1.2937979144666532,-35.89,0.1464,0.3149,0.6356,0.8347,0.7921,0.8344,7
6677,npp,1052,13,1.70752549171448,15.5047130584717,44.2113723754883,3670176,1050,2,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-16 21:38:36.692785,95.15555579989334,69.92604422679672,56.24106451606061,6.835174312239601e-34,1.0,-70.03,3.5496478698597698,-69.94,0.2918,0.9091,1.7154,0.2891,0.4878,0.4937,7
6695,npp,3060,3557,1.99919641017914,15.5069370269775,44.2060317993164,3670176,3062,2887,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-16 23:19:04.855399,-77.58390446387895,60.80521755854939,50.60403995138695,2.336430217625313e-31,17.0,60.93,2.5331140255951103,60.97,0.1859,0.4376,1.1626,0.6006,0.8793,1.2007,7
6740,npp,2371,2897,2.30357885360718,15.5005855560303,44.209285736084,3670176,2372,2336,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-17 23:00:18.098629,-79.43169565230926,42.54308864492947,36.764973128834036,8.166929892352405e-33,14.0,42.64,1.4867838833500562,42.74,0.1663,0.3071,0.8906,0.856,1.6057,1.9718,7
6767,npp,1664,2230,1.01723712682724,15.5061264038086,44.2089080810547,3670176,1664,1788,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-18 22:41:27.784726,-76.3605996528699,11.332265855834429,10.01692790595731,2.845211547888945e-32,11.0,11.35,1.015504800579495,11.68,0.1326,0.2473,0.5853,1.0627,1.021,1.0811,7
6794,npp,943,1564,1.13654398918152,15.5046834945679,44.2109565734863,3670176,943,1174,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-19 22:22:37.475401,96.93781953834923,25.986678260710523,22.820944152044735,1.4893032605926717e-29,8.0,-26.04,1.1367971201176101,-25.65,0.1562,0.2861,0.6897,0.9187,1.0109,1.0442,7
6839,npp,207,891,2.16201400756836,15.5016899108887,44.2045936584473,3670176,205,667,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-20 22:03:45.386991,96.48976078147602,51.57509924205195,43.904477893479786,1.2807250954445106e-24,5.0,-51.67,1.847645286154319,-51.41,0.2373,0.4661,0.9206,0.5639,1.1807,1.2192,7
6893,npp,1437,3773,3.11417460441589,15.5048742294312,44.2054710388184,3670176,1435,3041,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-21 23:25:16.120980,-77.07677587890865,65.02811792281798,53.3670515774659,6.90144805431131e-26,18.0,65.15,2.898275349237888,65.26,0.1854,0.5041,1.4703,0.5214,1.1634,1.6237,7
6929,npp,736,3117,1.59781503677368,15.5054454803467,44.2076950073242,3670176,739,2497,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-22 23:06:29.370026,-78.05051484676936,49.713069576754414,42.47337803512949,1.1050957941374628e-19,15.0,49.82,1.7549928774784245,50.09,0.2348,0.46,0.9622,0.5714,0.9112,0.9129,7
6974,npp,35,2449,1.18785452842712,15.5035572052002,44.2075614929199,3670176,35,1983,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-09-23 22:47:42.621640,-80.02185709345,23.22939671801293,20.43413646056909,4.743458214029384e-12,12.0,23.3,1.1367971201176101,23.64,0.1665,0.2983,0.6475,0.8811,1.0453,1.0466,7
