lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.888,0.907,0.803
2,0.843,0.87,0.685
3,0.812,0.838,0.585
4,0.79,0.809,0.516
5,0.783,0.784,0.455
6,0.767,0.763,0.4
7,0.75,0.744,0.36
8,0.739,0.729,0.321
9,0.725,0.715,0.297
10,0.717,0.703,0.289
11,0.708,0.693,0.285
12,0.694,0.685,0.276
13,0.681,0.677,0.273
14,0.67,0.671,0.264
15,0.664,0.666,0.252
16,0.655,0.661,0.252
17,0.652,0.657,0.253
18,0.649,0.653,0.258
19,0.645,0.65,0.263
20,0.647,0.647,0.276
21,0.646,0.644,0.295
22,0.641,0.642,0.308
23,0.636,0.639,0.332
24,0.63,0.637,0.391
25,0.636,0.634,0.459
26,0.624,0.63,0.521
27,0.626,0.627,0.594
28,0.621,0.625,0.653
29,0.609,0.624,0.67
30,0.615,0.623,0.664
31,0.62,0.621,0.639
32,0.632,0.62,0.598
33,0.627,0.618,0.51
34,0.628,0.617,0.436
35,0.614,0.615,0.37
36,0.618,0.613,0.336
37,0.62,0.611,0.291
38,0.614,0.609,0.262
39,0.611,0.608,0.254
40,0.605,0.607,0.238
41,0.599,0.605,0.234
42,0.6,0.604,0.224
43,0.598,0.603,0.225
44,0.597,0.602,0.225
45,0.596,0.602,0.216
46,0.594,0.601,0.213
47,0.596,0.601,0.212
48,0.599,0.6,0.216
49,0.603,0.6,0.22
50,0.602,0.601,0.23
51,0.605,0.601,0.25
52,0.602,0.602,0.275
53,0.604,0.602,0.318
54,0.603,0.603,0.371
55,0.606,0.605,0.433
56,0.599,0.606,0.5
57,0.611,0.606,0.588
58,0.609,0.607,0.652
59,0.617,0.607,0.682
60,0.601,0.606,0.644
61,0.597,0.605,0.573
62,0.6,0.604,0.5
63,0.604,0.603,0.441
64,0.613,0.601,0.392
65,0.61,0.599,0.331
66,0.601,0.597,0.281
67,0.592,0.595,0.247
68,0.594,0.592,0.241
69,0.593,0.59,0.227
70,0.59,0.588,0.212
71,0.581,0.585,0.208
72,0.576,0.583,0.199
73,0.573,0.58,0.199
74,0.569,0.577,0.2
75,0.568,0.574,0.211
76,0.565,0.571,0.21
77,0.563,0.568,0.213
78,0.573,0.566,0.212
79,0.568,0.563,0.216
80,0.568,0.561,0.235
81,0.561,0.559,0.254
82,0.562,0.557,0.295
83,0.558,0.556,0.344
84,0.559,0.554,0.397
85,0.564,0.553,0.463
86,0.551,0.552,0.525
87,0.543,0.552,0.576
88,0.543,0.551,0.616
89,0.547,0.551,0.62
90,0.552,0.551,0.594
91,0.553,0.551,0.538
92,0.544,0.552,0.459
93,0.546,0.553,0.391
94,0.544,0.553,0.326
95,0.555,0.553,0.294
96,0.56,0.552,0.268
97,0.558,0.552,0.229
98,0.559,0.552,0.216
99,0.555,0.553,0.205
100,0.552,0.553,0.196
101,0.554,0.553,0.196
102,0.557,0.554,0.197
103,0.557,0.556,0.191
104,0.556,0.556,0.191
105,0.556,0.556,0.194
106,0.557,0.556,0.187
107,0.559,0.556,0.187
108,0.555,0.556,0.198
109,0.553,0.555,0.203
110,0.556,0.554,0.218
111,0.55,0.553,0.24
112,0.548,0.552,0.289
113,0.54,0.55,0.325
114,0.536,0.549,0.381
115,0.541,0.548,0.463
116,0.549,0.546,0.55
117,0.558,0.544,0.614
118,0.559,0.543,0.627
119,0.552,0.541,0.597
120,0.543,0.54,0.524
121,0.538,0.537,0.463
122,0.539,0.535,0.409
123,0.531,0.533,0.356
124,0.524,0.531,0.307
125,0.513,0.529,0.26
126,0.516,0.528,0.236
127,0.522,0.526,0.21
128,0.529,0.523,0.208
129,0.526,0.521,0.184
130,0.518,0.519,0.181
131,0.515,0.516,0.182
132,0.511,0.513,0.183
133,0.508,0.51,0.174
134,0.51,0.507,0.178
135,0.51,0.504,0.188
136,0.503,0.501,0.196
137,0.502,0.498,0.199
138,0.495,0.494,0.198
139,0.494,0.491,0.213
140,0.492,0.489,0.24
141,0.484,0.486,0.263
142,0.481,0.484,0.306
143,0.49,0.482,0.369
144,0.494,0.479,0.445
145,0.475,0.476,0.491
146,0.464,0.474,0.549
147,0.455,0.472,0.579
148,0.465,0.47,0.594
149,0.464,0.469,0.566
150,0.467,0.469,0.511
151,0.47,0.469,0.446
152,0.472,0.469,0.376
153,0.466,0.469,0.324
154,0.467,0.469,0.271
155,0.471,0.469,0.242
156,0.468,0.469,0.221
157,0.465,0.47,0.201
158,0.472,0.471,0.185
159,0.473,0.472,0.178
160,0.478,0.473,0.185
161,0.478,0.474,0.176
162,0.482,0.475,0.178
163,0.479,0.475,0.174
164,0.48,0.476,0.187
165,0.48,0.476,0.187
166,0.473,0.476,0.189
167,0.474,0.476,0.197
168,0.478,0.477,0.202
169,0.479,0.476,0.222
170,0.469,0.475,0.24
171,0.466,0.474,0.281
172,0.464,0.473,0.324
173,0.469,0.472,0.382
174,0.47,0.472,0.439
175,0.48,0.471,0.515
176,0.483,0.471,0.571
177,0.474,0.47,0.58
178,0.467,0.469,0.554
179,0.461,0.468,0.503
180,0.467,0.467,0.45
181,0.467,0.467,0.388
182,0.465,0.467,0.327
183,0.465,0.467,0.274
184,0.465,0.468,0.233
185,0.466,0.468,0.209
186,0.469,0.468,0.181
187,0.468,0.468,0.171
188,0.468,0.468,0.164
189,0.464,0.467,0.165
190,0.465,0.466,0.162
191,0.464,0.465,0.154
192,0.464,0.463,0.156
193,0.467,0.462,0.155
194,0.466,0.46,0.169
195,0.461,0.458,0.164
196,0.457,0.456,0.167
197,0.452,0.454,0.174
198,0.453,0.452,0.187
199,0.457,0.45,0.214
200,0.457,0.448,0.246
201,0.455,0.446,0.291
202,0.447,0.443,0.329
203,0.444,0.441,0.382
204,0.427,0.438,0.437
205,0.42,0.437,0.489
206,0.423,0.434,0.528
207,0.424,0.432,0.549
208,0.43,0.431,0.531
209,0.429,0.43,0.471
210,0.425,0.429,0.4
211,0.422,0.428,0.338
212,0.429,0.427,0.289
213,0.432,0.426,0.242
214,0.432,0.425,0.198
215,0.426,0.424,0.175
216,0.42,0.423,0.152
217,0.423,0.422,0.143
218,0.428,0.421,0.137
219,0.426,0.42,0.14
220,0.425,0.419,0.138
221,0.421,0.418,0.143
222,0.417,0.416,0.146
223,0.413,0.415,0.155
224,0.414,0.413,0.154
225,0.407,0.412,0.152
226,0.406,0.409,0.152
227,0.406,0.407,0.158
228,0.403,0.405,0.176
229,0.404,0.402,0.2
230,0.4,0.4,0.232
231,0.39,0.398,0.272
232,0.385,0.396,0.325
233,0.401,0.395,0.398
234,0.396,0.393,0.453
235,0.395,0.392,0.506
236,0.39,0.391,0.533
237,0.395,0.39,0.517
238,0.39,0.39,0.47
239,0.384,0.389,0.419
240,0.385,0.388,0.352
241,0.383,0.387,0.289
242,0.39,0.387,0.229
243,0.387,0.386,0.194
244,0.383,0.385,0.167
245,0.389,0.385,0.144
246,0.387,0.384,0.124
247,0.384,0.384,0.122
248,0.387,0.383,0.126
249,0.382,0.383,0.114
250,0.38,0.382,0.104
251,0.381,0.381,0.109
252,0.383,0.381,0.112
253,0.382,0.38,0.113
254,0.381,0.379,0.113
255,0.377,0.378,0.12
256,0.375,0.377,0.126
257,0.369,0.376,0.137
258,0.372,0.375,0.159
259,0.368,0.374,0.184
260,0.369,0.372,0.226
261,0.372,0.37,0.275
262,0.376,0.368,0.333
263,0.37,0.366,0.384
264,0.365,0.364,0.445
265,0.366,0.362,0.501
266,0.365,0.359,0.519
267,0.368,0.358,0.506
268,0.354,0.355,0.447
269,0.348,0.353,0.363
270,0.346,0.352,0.285
271,0.349,0.35,0.232
272,0.352,0.349,0.201
273,0.349,0.347,0.159
274,0.346,0.346,0.124
275,0.338,0.345,0.105
276,0.338,0.344,0.097
277,0.34,0.344,0.097
278,0.339,0.343,0.096
279,0.347,0.344,0.096
280,0.346,0.344,0.085
281,0.344,0.345,0.078
282,0.345,0.346,0.078
283,0.345,0.348,0.085
284,0.352,0.35,0.098
285,0.351,0.352,0.095
286,0.357,0.355,0.104
287,0.358,0.357,0.121
288,0.36,0.358,0.152
289,0.357,0.36,0.174
290,0.36,0.361,0.218
291,0.356,0.362,0.261
292,0.368,0.363,0.344
293,0.36,0.363,0.401
294,0.361,0.362,0.457
295,0.364,0.362,0.477
296,0.371,0.361,0.468
297,0.372,0.36,0.433
298,0.368,0.358,0.373
299,0.366,0.357,0.317
300,0.355,0.355,0.249
301,0.351,0.354,0.195
302,0.348,0.352,0.143
303,0.345,0.351,0.114
304,0.344,0.349,0.098
305,0.337,0.347,0.089
306,0.337,0.345,0.087
307,0.337,0.343,0.083
308,0.335,0.341,0.084
309,0.332,0.339,0.075
310,0.335,0.337,0.069
311,0.337,0.335,0.076
312,0.337,0.333,0.076
313,0.336,0.331,0.086
314,0.333,0.329,0.079
315,0.336,0.327,0.086
316,0.331,0.325,0.106
317,0.333,0.324,0.126
318,0.33,0.322,0.155
319,0.326,0.321,0.195
320,0.328,0.32,0.247
321,0.323,0.319,0.301
322,0.308,0.318,0.347
323,0.31,0.316,0.41
324,0.305,0.315,0.474
325,0.3,0.314,0.503
326,0.312,0.314,0.485
327,0.304,0.313,0.42
328,0.312,0.312,0.342
329,0.313,0.311,0.271
330,0.309,0.311,0.21
331,0.314,0.31,0.172
332,0.309,0.31,0.131
333,0.313,0.31,0.106
334,0.314,0.31,0.094
335,0.316,0.311,0.086
336,0.318,0.312,0.081
337,0.318,0.314,0.078
338,0.321,0.315,0.081
339,0.32,0.316,0.078
340,0.318,0.318,0.079
341,0.318,0.319,0.094
342,0.315,0.321,0.101
343,0.32,0.322,0.1
344,0.321,0.323,0.093
345,0.32,0.325,0.106
346,0.32,0.325,0.119
347,0.322,0.326,0.15
348,0.317,0.327,0.178
349,0.327,0.328,0.219
350,0.328,0.329,0.269
351,0.337,0.331,0.346
352,0.343,0.332,0.417
353,0.341,0.334,0.467
354,0.335,0.335,0.475
355,0.341,0.335,0.475
356,0.335,0.336,0.449
357,0.336,0.336,0.386
358,0.334,0.336,0.323
359,0.331,0.336,0.261
360,0.332,0.336,0.208
361,0.336,0.335,0.172
362,0.337,0.334,0.138
363,0.338,0.333,0.127
364,0.33,0.332,0.109
365,0.328,0.33,0.095
366,0.329,0.328,0.092
367,0.326,0.325,0.088
368,0.324,0.323,0.082
369,0.323,0.321,0.084
370,0.322,0.318,0.083
371,0.319,0.316,0.074
372,0.316,0.314,0.087
373,0.307,0.312,0.091
374,0.306,0.31,0.095
375,0.297,0.309,0.088
376,0.302,0.307,0.102
377,0.314,0.306,0.137
378,0.31,0.304,0.171
379,0.308,0.303,0.213
380,0.301,0.303,0.263
381,0.298,0.302,0.317
382,0.301,0.302,0.388
383,0.304,0.302,0.468
384,0.301,0.302,0.495
385,0.298,0.303,0.462
386,0.304,0.303,0.385
387,0.302,0.304,0.313
388,0.305,0.305,0.252
389,0.313,0.306,0.205
390,0.31,0.307,0.166
391,0.31,0.307,0.122
392,0.307,0.308,0.097
393,0.305,0.309,0.075
394,0.307,0.309,0.074
395,0.308,0.309,0.072
396,0.308,0.308,0.071
397,0.306,0.307,0.067
398,0.303,0.304,0.059
399,0.303,0.301,0.054
400,0.298,0.297,0.057
