lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.604,0.554,0.846
2,0.185,0.403,0.611
3,-0.008,0.281,0.392
4,0.035,0.186,0.23
5,0.131,0.114,0.094
6,0.142,0.061,-0.03
7,0.09,0.025,-0.134
8,0.057,0.002,-0.202
9,0.065,-0.009,-0.24
10,0.076,-0.012,-0.264
11,0.072,-0.008,-0.281
12,0.062,0.002,-0.291
13,0.048,0.015,-0.299
14,0.043,0.03,-0.302
15,0.049,0.047,-0.303
16,0.057,0.063,-0.3
17,0.052,0.08,-0.299
18,0.043,0.095,-0.295
19,0.043,0.108,-0.284
20,0.058,0.119,-0.263
21,0.079,0.128,-0.225
22,0.085,0.134,-0.17
23,0.069,0.139,-0.099
24,0.088,0.14,0.003
25,0.196,0.14,0.154
26,0.337,0.127,0.347
27,0.296,0.117,0.523
28,0.026,0.116,0.634
29,-0.209,0.119,0.689
30,-0.14,0.119,0.704
31,0.163,0.117,0.656
32,0.387,0.119,0.537
33,0.305,0.125,0.337
34,0.135,0.126,0.144
35,0.059,0.112,0.003
36,0.056,0.091,-0.094
37,0.07,0.073,-0.166
38,0.068,0.063,-0.221
39,0.047,0.058,-0.26
40,0.038,0.054,-0.281
41,0.046,0.051,-0.29
42,0.06,0.048,-0.294
43,0.062,0.048,-0.296
44,0.049,0.05,-0.3
45,0.042,0.054,-0.302
46,0.034,0.059,-0.303
47,0.045,0.065,-0.296
48,0.057,0.072,-0.285
49,0.052,0.082,-0.271
50,0.038,0.093,-0.25
51,0.049,0.1,-0.209
52,0.083,0.098,-0.141
53,0.105,0.094,-0.044
54,0.069,0.097,0.071
55,-0.004,0.112,0.203
56,0.005,0.129,0.361
57,0.223,0.136,0.571
58,0.498,0.133,0.76
59,0.519,0.13,0.83
60,0.222,0.129,0.716
61,-0.042,0.124,0.532
62,-0.091,0.112,0.364
63,0.017,0.098,0.223
64,0.111,0.094,0.093
65,0.097,0.097,-0.031
66,0.058,0.1,-0.128
67,0.045,0.093,-0.191
68,0.049,0.08,-0.232
69,0.057,0.067,-0.259
70,0.052,0.056,-0.277
71,0.035,0.048,-0.29
72,0.03,0.041,-0.295
73,0.04,0.035,-0.295
74,0.043,0.03,-0.296
75,0.048,0.028,-0.294
76,0.041,0.029,-0.293
77,0.037,0.033,-0.287
78,0.039,0.036,-0.277
79,0.052,0.041,-0.255
80,0.065,0.049,-0.221
81,0.054,0.063,-0.173
82,0.042,0.081,-0.105
83,0.079,0.093,-0.003
84,0.165,0.092,0.142
85,0.23,0.082,0.316
86,0.12,0.077,0.468
87,-0.101,0.08,0.576
88,-0.213,0.084,0.646
89,-0.028,0.086,0.691
90,0.249,0.086,0.653
91,0.345,0.091,0.519
92,0.21,0.097,0.325
93,0.069,0.094,0.145
94,0.028,0.081,0.014
95,0.061,0.065,-0.077
96,0.074,0.054,-0.153
97,0.056,0.052,-0.212
98,0.034,0.052,-0.252
99,0.029,0.05,-0.272
100,0.038,0.047,-0.281
101,0.049,0.046,-0.286
102,0.05,0.046,-0.289
103,0.04,0.048,-0.292
104,0.034,0.051,-0.294
105,0.039,0.054,-0.291
106,0.046,0.058,-0.286
107,0.049,0.063,-0.277
108,0.044,0.07,-0.262
109,0.042,0.077,-0.24
110,0.045,0.079,-0.202
111,0.067,0.076,-0.137
112,0.077,0.075,-0.047
113,0.024,0.083,0.059
114,-0.013,0.099,0.19
115,0.079,0.112,0.357
116,0.277,0.115,0.556
117,0.44,0.112,0.721
118,0.345,0.109,0.761
119,0.077,0.109,0.669
120,-0.103,0.103,0.519
121,-0.055,0.092,0.382
122,0.085,0.084,0.248
123,0.136,0.084,0.111
124,0.091,0.088,-0.017
125,0.049,0.089,-0.114
126,0.043,0.08,-0.177
127,0.05,0.068,-0.22
128,0.056,0.057,-0.249
129,0.043,0.048,-0.268
130,0.028,0.042,-0.28
131,0.024,0.035,-0.285
132,0.031,0.03,-0.286
133,0.044,0.027,-0.284
134,0.047,0.025,-0.284
135,0.037,0.026,-0.283
136,0.026,0.029,-0.281
137,0.028,0.032,-0.27
138,0.043,0.036,-0.248
139,0.048,0.045,-0.214
140,0.042,0.058,-0.167
141,0.049,0.072,-0.096
142,0.087,0.078,0.004
143,0.15,0.073,0.143
144,0.164,0.066,0.3
145,0.018,0.066,0.434
146,-0.144,0.073,0.546
147,-0.136,0.078,0.639
148,0.08,0.078,0.694
149,0.287,0.078,0.65
150,0.297,0.081,0.506
151,0.147,0.084,0.32
152,0.039,0.078,0.155
153,0.026,0.063,0.033
154,0.048,0.049,-0.06
155,0.063,0.043,-0.138
156,0.037,0.043,-0.199
157,0.025,0.044,-0.237
158,0.027,0.044,-0.259
159,0.037,0.042,-0.27
160,0.044,0.041,-0.275
161,0.032,0.041,-0.281
162,0.02,0.043,-0.285
163,0.021,0.045,-0.285
164,0.022,0.047,-0.284
165,0.032,0.05,-0.279
166,0.035,0.055,-0.27
167,0.031,0.061,-0.256
168,0.028,0.064,-0.234
169,0.041,0.065,-0.194
170,0.08,0.063,-0.126
171,0.085,0.065,-0.038
172,0.042,0.076,0.063
173,0.031,0.09,0.186
174,0.129,0.098,0.351
175,0.282,0.097,0.533
176,0.369,0.092,0.68
177,0.217,0.09,0.705
178,-0.034,0.088,0.63
179,-0.134,0.081,0.509
180,-0.042,0.073,0.389
181,0.084,0.068,0.258
182,0.122,0.071,0.12
183,0.073,0.075,-0.007
184,0.039,0.071,-0.102
185,0.035,0.06,-0.167
186,0.049,0.046,-0.209
187,0.043,0.036,-0.24
188,0.025,0.029,-0.261
189,0.011,0.024,-0.273
190,0.014,0.019,-0.278
191,0.024,0.016,-0.278
192,0.035,0.014,-0.277
193,0.026,0.016,-0.28
194,0.022,0.019,-0.279
195,0.026,0.023,-0.274
196,0.035,0.028,-0.262
197,0.048,0.035,-0.241
198,0.051,0.044,-0.21
199,0.039,0.057,-0.165
200,0.036,0.067,-0.1
201,0.066,0.069,-0.002
202,0.121,0.063,0.129
203,0.084,0.058,0.266
204,-0.039,0.061,0.396
205,-0.135,0.068,0.512
206,-0.048,0.073,0.622
207,0.178,0.073,0.68
208,0.333,0.074,0.643
209,0.249,0.077,0.495
210,0.089,0.077,0.318
211,-0.0,0.069,0.163
212,0.01,0.054,0.044
213,0.054,0.044,-0.052
214,0.061,0.042,-0.132
215,0.031,0.045,-0.193
216,0.017,0.045,-0.23
217,0.019,0.042,-0.251
218,0.028,0.038,-0.263
219,0.025,0.036,-0.271
220,0.016,0.034,-0.277
221,0.013,0.034,-0.279
222,0.017,0.034,-0.279
223,0.025,0.033,-0.276
224,0.035,0.034,-0.271
225,0.029,0.036,-0.265
226,0.016,0.039,-0.255
227,0.017,0.041,-0.233
228,0.038,0.041,-0.192
229,0.058,0.041,-0.131
230,0.056,0.046,-0.05
231,0.033,0.059,0.044
232,0.024,0.073,0.16
233,0.13,0.078,0.321
234,0.276,0.075,0.501
235,0.281,0.072,0.636
236,0.072,0.072,0.667
237,-0.133,0.071,0.606
238,-0.135,0.066,0.514
239,0.015,0.06,0.406
240,0.162,0.061,0.279
241,0.143,0.069,0.128
242,0.069,0.073,-0.004
243,0.031,0.067,-0.1
244,0.034,0.054,-0.164
245,0.047,0.041,-0.207
246,0.042,0.033,-0.238
247,0.03,0.029,-0.257
248,0.022,0.025,-0.268
249,0.028,0.021,-0.271
250,0.037,0.018,-0.272
251,0.036,0.017,-0.273
252,0.026,0.019,-0.275
253,0.019,0.022,-0.275
254,0.016,0.026,-0.272
255,0.029,0.031,-0.26
256,0.042,0.037,-0.241
257,0.034,0.045,-0.214
258,0.019,0.055,-0.175
259,0.034,0.062,-0.113
260,0.076,0.061,-0.019
261,0.108,0.056,0.103
262,0.036,0.055,0.23
263,-0.103,0.063,0.354
264,-0.144,0.072,0.483
265,0.041,0.077,0.627
266,0.31,0.078,0.714
267,0.384,0.081,0.671
268,0.225,0.085,0.511
269,0.035,0.083,0.321
270,-0.027,0.072,0.167
271,0.024,0.057,0.048
272,0.073,0.052,-0.05
273,0.059,0.055,-0.136
274,0.034,0.059,-0.196
275,0.027,0.058,-0.23
276,0.024,0.052,-0.251
277,0.03,0.046,-0.262
278,0.028,0.042,-0.269
279,0.022,0.038,-0.274
280,0.02,0.035,-0.277
281,0.026,0.032,-0.276
282,0.03,0.03,-0.275
283,0.031,0.029,-0.272
284,0.021,0.029,-0.268
285,0.014,0.031,-0.259
286,0.018,0.031,-0.239
287,0.04,0.03,-0.201
288,0.048,0.031,-0.146
289,0.023,0.041,-0.078
290,-0.009,0.057,0.01
291,0.046,0.069,0.139
292,0.19,0.071,0.312
293,0.314,0.066,0.497
294,0.212,0.062,0.618
295,-0.058,0.062,0.645
296,-0.241,0.062,0.596
297,-0.116,0.057,0.531
298,0.106,0.055,0.428
299,0.21,0.059,0.283
300,0.15,0.069,0.122
301,0.062,0.071,-0.014
302,0.025,0.06,-0.107
303,0.041,0.044,-0.167
304,0.053,0.032,-0.208
305,0.038,0.026,-0.238
306,0.02,0.022,-0.257
307,0.018,0.019,-0.265
308,0.015,0.015,-0.271
309,0.025,0.014,-0.271
310,0.025,0.015,-0.272
311,0.018,0.018,-0.273
312,0.011,0.023,-0.273
313,0.024,0.028,-0.266
314,0.033,0.035,-0.257
315,0.037,0.043,-0.24
316,0.027,0.055,-0.216
317,0.024,0.067,-0.179
318,0.047,0.073,-0.117
319,0.086,0.069,-0.026
320,0.087,0.065,0.089
321,-0.011,0.069,0.206
322,-0.118,0.082,0.333
323,-0.07,0.093,0.488
324,0.178,0.098,0.658
325,0.452,0.099,0.758
326,0.43,0.102,0.687
327,0.173,0.105,0.505
328,-0.024,0.098,0.31
329,-0.017,0.083,0.168
330,0.059,0.07,0.053
331,0.092,0.068,-0.052
332,0.06,0.072,-0.139
333,0.026,0.073,-0.197
334,0.021,0.067,-0.229
335,0.029,0.057,-0.247
336,0.035,0.048,-0.257
337,0.026,0.041,-0.264
338,0.014,0.036,-0.27
339,0.014,0.032,-0.271
340,0.023,0.028,-0.269
341,0.033,0.026,-0.267
342,0.033,0.026,-0.264
343,0.027,0.029,-0.259
344,0.022,0.032,-0.251
345,0.034,0.034,-0.23
346,0.053,0.037,-0.195
347,0.047,0.045,-0.145
348,0.019,0.062,-0.083
349,0.014,0.081,0.006
350,0.101,0.093,0.139
351,0.25,0.093,0.314
352,0.324,0.087,0.493
353,0.12,0.085,0.596
354,-0.15,0.087,0.63
355,-0.2,0.087,0.612
356,0.027,0.083,0.563
357,0.259,0.083,0.458
358,0.279,0.091,0.293
359,0.15,0.098,0.119
360,0.06,0.091,-0.014
361,0.037,0.072,-0.103
362,0.052,0.053,-0.162
363,0.052,0.04,-0.207
364,0.034,0.034,-0.236
365,0.015,0.029,-0.254
366,0.017,0.025,-0.261
367,0.02,0.022,-0.265
368,0.027,0.021,-0.265
369,0.022,0.022,-0.267
370,0.014,0.026,-0.268
371,0.016,0.031,-0.266
372,0.028,0.036,-0.26
373,0.037,0.043,-0.251
374,0.037,0.053,-0.237
375,0.026,0.066,-0.216
376,0.027,0.075,-0.181
377,0.056,0.084,-0.122
378,0.091,0.093,-0.034
379,0.054,0.1,0.07
380,-0.039,0.107,0.187
381,-0.089,0.112,0.322
382,0.066,0.116,0.504
383,0.38,0.118,0.687
384,0.574,0.118,0.778
385,0.357,0.117,0.669
386,0.056,0.113,0.48
387,-0.079,0.108,0.299
388,-0.02,0.1,0.165
389,0.069,0.091,0.05
390,0.082,0.081,-0.053
391,0.037,0.069,-0.138
392,0.015,0.057,-0.192
393,0.018,0.044,-0.223
394,0.033,0.031,-0.24
395,0.031,0.02,-0.252
396,0.019,0.01,-0.259
397,0.007,0.003,-0.265
398,0.004,0.0,-0.267
399,0.009,0.002,-0.267
400,0.019,0.01,-0.265
