gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1816,12.1309576034546,15.2639331817627,44.2352828979492,3670144,2268,1393,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-01 22:30:21.859883,95.75392062028693,12.569552231663918,11.106649651075488,0.00378511331925007,9.0,-12.59,1.015504800579495,-13.33,1.4233,4.5623,12.9306,0.9411,11.7469,11.417,11.309103428022333,7
62,npp,1540,1148,16.4777374267578,15.2650871276855,44.2366409301758,3670144,1541,845,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-02 22:11:31.511366,97.52349551647765,43.442339510128186,37.49254849347413,0.02166384892571115,6.0,-43.55,1.4867838833500562,-44.03,2.2444,5.6685,16.0112,0.7575,11.564,12.4817,11.864161015621745,7
98,npp,797,480,16.2183380126953,15.2671432495117,44.2328872680664,3670144,795,286,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-03 21:52:37.604205,95.91343911116667,61.627038815747305,51.153241623891084,0.05254741910130364,3.0,-61.74,2.5331140255951103,-62.03,2.6488,6.6233,20.0491,0.6483,8.0816,10.5142,9.01630920807313,7
116,npp,2748,4026,22.245231628418,15.2653141021729,44.2299194335938,3670144,2746,3180,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-03 23:32:58.648004,-76.49244218413106,69.20937083440873,55.852088885257054,0.01651027361544324,19.0,69.35,3.5496478698597698,69.1,2.2044,6.2621,19.3156,0.6857,8.7965,15.2531,14.782466289653756,7
233,npp,670,2039,8.19877052307129,15.2681484222412,44.2346000671387,3670144,671,1605,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-06 22:36:36.505630,-15.579661226298043,0.7771722716192372,0.6879500288167633,0.2136864006120825,10.0,0.39,1.0,-0.58,1.1737,4.2938,12.1235,1.0,8.1988,8.1988,2.1075609380059133,7
269,npp,3003,1371,11.0122241973877,15.2673177719116,44.2298965454102,3670144,3003,1033,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-07 22:17:46.163743,97.6008304343112,34.79790027121701,30.34210204167379,0.14199969870497547,7.0,-34.92,1.2937979144666532,-35.47,1.3945,4.3792,12.0936,0.9805,9.4206,10.7975,6.7497266786020695,7
350,npp,1513,40,11.0623970031738,15.2652616500854,44.2336044311523,3670144,1513,15,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-09 21:40:00.136907,95.48981628769305,69.49362511301688,56.005095393550285,0.04943605689509428,1.0,-69.61,3.5496478698597698,-69.84,2.1213,4.9397,15.9201,0.8692,6.0187,9.6159,8.206700163380479,7
404,npp,2829,2928,12.1872615814209,15.2685317993164,44.2331199645996,3670144,2828,2361,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-10 23:01:39.722699,-78.38314929332145,43.64648359218853,37.66150340088629,0.03776374680415967,14.0,43.74,1.5732132722552272,43.25,1.2726,5.7548,15.0799,0.7461,8.3825,9.0932,8.016725273476176,7
539,npp,2980,260,6.65334224700928,15.2680978775024,44.2312965393066,3670176,2982,135,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-14 21:46:16.523046,95.90911815581939,65.85669033315327,53.87715731558249,8.699456808900638e-11,2.0,-65.97,3.0,-66.24,2.3875,5.3379,14.9573,0.8044,4.7323,5.3519,5.3519,7
557,npp,1886,3809,20.6387119293213,15.2632312774658,44.2340850830078,3670144,1883,3063,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-14 23:26:39.345409,-76.9573079178147,65.65119080261981,53.75735852473891,0.0010816360980497855,18.0,65.79,3.0,65.51,2.2481,6.2658,21.0034,0.6853,9.0848,14.1432,14.112367415275695,7
629,npp,503,2483,0.480662703514099,15.2686719894409,44.2353591918945,3670176,503,2010,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-16 22:49:05.759305,-79.30523351221382,24.91115569981773,21.892809708967746,2.7071157282062437e-13,12.0,24.97,1.1367971201176101,24.28,1.1798,3.3489,11.7352,1.2822,1.7707,0.6163,0.6163,7
665,npp,2861,1816,6.92230033874512,15.2634525299072,44.2351989746094,3670176,2861,1393,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-17 22:30:15.411734,96.42717236837989,12.539109017151766,11.080399889482951,1.846189786249811e-19,9.0,-12.59,1.015504800579495,-13.33,1.4233,4.5623,12.9306,0.9411,6.6178,6.5149,6.5149,7
710,npp,2131,1147,3.00575661659241,15.2669191360474,44.2316932678223,3670176,2132,845,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-18 22:11:25.064808,97.79488634970959,43.46259460585412,37.510988778000026,1.2777539700762332e-24,6.0,-43.59,1.4867838833500562,-44.03,2.2444,5.6685,16.0112,0.7575,2.5029,2.2768,2.2768,7
764,npp,265,4027,3.89945363998413,15.2673187255859,44.2301979064941,3670176,265,3181,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.6867292761269,69.22091831388317,55.86179930676984,1.350754484009201e-21,19.0,69.36,3.5496478698597698,69.1,2.2044,6.2621,19.3156,0.6857,3.6282,2.6738,2.6738,7
872,npp,1238,2039,10.892053604126,15.2685680389404,44.2367248535156,3670176,1238,1605,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-22 22:36:30.055781,-97.6737026359758,0.325799642667636,0.28840946182999033,4.2930784220806576e-29,10.0,0.39,1.0,-0.58,1.1737,4.2938,12.1235,1.0,10.8921,10.8921,10.8921,7
908,npp,513,1371,11.9223527908325,15.2668018341064,44.232105255127,3670176,514,1033,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-23 22:17:39.715789,97.96115885901051,34.81517659797649,30.357957630722964,8.280852493227472e-28,7.0,-34.92,1.2937979144666532,-35.47,1.3945,4.3792,12.0936,0.9805,10.124,11.6899,11.6899,7
944,npp,2844,698,18.7918758392334,15.2689924240112,44.2302894592285,3670176,2843,480,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-24 21:58:45.819923,96.18533041099244,56.68239277386772,47.707091244229105,4.3413424147121885e-25,4.0,-56.79,2.1127631471468895,-57.09,2.4409,6.2506,17.0001,0.6869,10.2298,12.909,12.909,7
1070,npp,2682,2260,15.4923238754272,15.2678775787354,44.2303733825684,3670176,2682,1816,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-27 22:42:42.964317,-77.98742650396082,13.011241303247237,11.496154204056392,1.5408770513017646e-18,11.0,13.04,1.015504800579495,12.36,1.3027,3.0458,12.906,1.4097,16.5503,21.8401,21.8401,7
1142,npp,1224,920,22.95290184021,15.2686223983765,44.2310829162598,3670176,1224,684,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-29 22:05:00.510400,96.85854508131128,50.73217889961104,43.260919634454474,3.7778388623047097e-06,5.0,-50.85,1.847645286154319,-51.16,2.2226,5.8249,17.0488,0.7371,13.564,16.9195,16.9195,7
1178,npp,474,258,3.07488059997559,15.2642517089844,44.2364044189453,3670144,473,133,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-30 21:46:06.614703,95.70495965148797,65.88654435887746,53.89668871533537,0.003948534455045047,2.0,-66.0,3.0,-66.24,2.3875,5.3379,14.9573,0.8044,3.5395,2.4734,2.360845025788693,7
1196,npp,2452,3808,1.28931128978729,15.2650337219238,44.2341918945312,3670176,2454,3062,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-04-30 23:26:31.218056,-77.35944169538547,65.63323725778366,53.74754434140958,3.966053572335696e-10,18.0,65.77,3.0,65.51,2.2481,6.2658,21.0034,0.6853,2.635,0.8835,0.8835,7
1232,npp,1766,3150,2.45040965080261,15.2687931060791,44.2331428527832,3670144,1767,2517,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-01 23:07:44.442442,-78.56115399548214,50.67846488322351,43.2225768919802,0.0007878727031929602,15.0,50.79,1.847645286154319,50.39,1.3591,4.874,15.7189,0.881,2.9821,2.1587,2.1587,7
1268,npp,1064,2480,16.9566192626953,15.2696142196655,44.2311630249023,3670144,1064,2008,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-02 22:48:55.892152,-79.0424043802272,24.76415967092347,21.765874613892667,0.015407561377412568,12.0,24.82,1.1367971201176101,24.28,1.1798,3.3489,11.7352,1.2822,16.264,21.741,21.301799660421345,7
1295,npp,331,1813,4.97888946533203,15.2686166763306,44.2318954467773,3670144,331,1391,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-03 22:30:05.566651,96.73000956901429,12.707374348274795,11.22855462734374,0.04881796765910289,9.0,-12.76,1.015504800579495,-13.33,1.4233,4.5623,12.9306,0.9411,4.704,4.6859,3.2943191100578737,7
1331,npp,2671,1144,16.7391414642334,15.2669296264648,44.2345390319824,3670144,2670,842,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-04 22:11:13.460770,96.78465871804089,43.58602384650132,37.61115176180711,0.10441996555947114,6.0,-43.7,1.5732132722552272,-44.03,2.2444,5.6685,16.0112,0.7575,11.3308,12.6797,9.703156002599897,7
1367,npp,1925,477,27.2596740722656,15.2651119232178,44.2324638366699,3670144,1926,284,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-05 21:52:21.357786,96.31171911826767,61.68152186181802,51.19231216426445,0.2098156468124715,3.0,-61.8,2.5331140255951103,-62.03,2.6488,6.6233,20.0491,0.6483,12.4404,17.6721,11.69119873524531,7
1385,npp,803,4025,27.5400619506836,15.2690124511719,44.231616973877,3670144,806,3180,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-05 23:32:42.403541,-76.8381216927191,69.18329129499699,55.84116169487424,0.1550219288796722,19.0,69.33,3.5496478698597698,69.1,2.2044,6.2621,19.3156,0.6857,10.2882,18.8837,14.464721412908126,7
1430,npp,123,3369,14.5836391448975,15.2673149108887,44.234920501709,3670144,122,2718,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-06 23:13:55.636136,-77.779361385464,56.51110801976648,47.58600753246172,0.13759061314718912,16.0,56.63,2.1127631471468895,56.31,1.9606,5.6209,16.7842,0.7639,8.536,11.1404,7.218309895223875,7
1466,npp,2498,2702,4.09686422348022,15.2678928375244,44.2355537414551,3670144,2499,2171,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-07 22:55:08.871026,-79.46101588737066,34.97965267835985,30.496627494123484,0.09957323424244335,13.0,35.07,1.2937979144666532,34.56,1.372,4.8331,13.3112,0.8884,3.7248,3.6397,0.8013145332162828,7
1538,npp,1058,1368,12.0474605560303,15.2665166854858,44.2339515686035,3670144,1059,1031,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-09 22:17:28.217870,98.25355014492335,34.93556138330039,30.458862235456905,0.03945374034339486,7.0,-35.04,1.2937979144666532,-35.47,1.3945,4.3792,12.0936,0.9805,10.2207,11.8125,10.687851151813682,7
1574,npp,299,695,19.5602111816406,15.2682523727417,44.2318000793457,3670144,298,476,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-10 21:58:34.332723,96.43661977233438,56.75328590906413,47.75790919486352,0.018356856793158755,4.0,-56.87,2.1127631471468895,-57.09,2.4409,6.2506,17.0001,0.6869,10.5934,13.4368,12.913528501048102,7
1610,npp,2615,35,23.8918933868408,15.268967628479,44.2323684692383,3670144,2616,13,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-11 21:39:40.444106,95.47580772306232,69.5750561526391,56.051874806348245,0.004843747020234821,1.0,-69.69,3.5496478698597698,-69.84,2.1213,4.9397,15.9201,0.8692,9.633,20.7677,20.629626538274973,7
1628,npp,1548,3586,20.4734725952148,15.2647256851196,44.2352256774902,3670144,1546,2909,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-11 23:20:06.826709,-77.33385229091135,61.399812397218426,51.00981350715006,0.017862351344211547,17.0,61.53,2.5331140255951103,61.26,1.7707,3.9978,15.7874,1.074,10.7979,21.9893,21.48012462929196,7
1664,npp,856,2923,14.0620956420898,15.2642040252686,44.2305755615234,3670144,856,2358,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-12 23:01:20.058012,-79.06791751890636,43.485946717983005,37.5321279931879,0.007086696347913796,14.0,43.57,1.5732132722552272,43.25,1.2726,5.7548,15.0799,0.7461,9.5743,10.4921,10.290090131841538,7
1709,npp,147,2257,11.5942897796631,15.2687358856201,44.2341957092285,3670144,147,1813,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-13 22:42:31.509770,-80.78752633916594,12.845517157483838,11.350239883612169,0.0012244015851909317,11.0,12.87,1.015504800579495,12.36,1.3027,3.0458,12.906,1.4097,12.7118,16.3449,16.309997812767122,7
1745,npp,2496,1589,9.94459533691406,15.2653903961182,44.234790802002,3670176,2495,1194,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-14 22:23:39.403204,96.97947906902924,24.724481046777182,21.730600078599547,9.397289050281008e-07,8.0,-24.81,1.1367971201176101,-25.15,1.2759,4.5559,14.721,0.9425,9.034,9.3724,9.3724,7
1781,npp,1757,916,15.3850917816162,15.2691221237183,44.2337646484375,3670176,1756,682,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-15 22:04:47.295643,96.70465505940241,50.844562658860774,43.34613654055322,3.6909114363142e-13,5.0,-50.96,1.847645286154319,-51.16,2.2226,5.8249,17.0488,0.7371,9.468,11.341,11.341,7
1835,npp,2983,3803,29.1164531707764,15.267502784729,44.2360954284668,3670176,2984,3059,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.29917044922325,65.55340095582838,53.69569355180863,1.3287763757413429e-08,18.0,65.68,3.0,65.51,2.2481,6.2658,21.0034,0.6853,11.9107,19.9528,19.9528,7
1880,npp,2280,3145,13.7266321182251,15.265965461731,44.2340126037598,3670176,2280,2514,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.57455607809852,50.546390929387485,43.119632012101235,5.389252993646851e-15,15.0,50.65,1.847645286154319,50.39,1.3591,4.874,15.7189,0.881,9.0851,12.0927,12.0927,7
1916,npp,1576,2476,6.55471611022949,15.2673149108887,44.2362937927246,3670176,1576,2005,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.27131097063523,24.572948623357785,21.599452816292974,8.6803727769413e-21,12.0,24.63,1.1367971201176101,24.28,1.1798,3.3489,11.7352,1.2822,7.1138,8.4042,8.4042,7
1943,npp,857,1809,9.67850780487061,15.2675123214722,44.2355613708496,3670176,857,1387,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-19 22:29:52.383383,97.7952196042783,12.923234279714167,11.4182520282327,1.0730265623120797e-25,9.0,-12.99,1.015504800579495,-13.33,1.4233,4.5623,12.9306,0.9411,9.3319,9.1089,9.1089,7
1988,npp,123,1139,4.88348770141602,15.2675113677979,44.2319602966309,3670176,123,838,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-20 22:11:00.275957,97.14603152903481,43.74935552920405,37.74186635293563,1.6890971400709352e-31,6.0,-43.87,1.5732132722552272,-44.03,2.2444,5.6685,16.0112,0.7575,3.7948,3.6992,3.6992,7
2024,npp,2446,472,17.0925369262695,15.2693195343018,44.2316589355469,3670176,2452,281,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-21 21:52:06.391171,95.95423676871205,61.7981028567079,51.26893212868119,2.3615242312497894e-29,3.0,-61.91,2.5331140255951103,-62.03,2.6488,6.6233,20.0491,0.6483,8.4268,11.0809,11.0809,7
2042,npp,1325,4019,21.5602016448975,15.268180847168,44.2359008789062,3670176,1323,3177,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.54060754684097,69.104163760591,55.79532857655192,8.962170009024841e-27,19.0,69.24,3.5496478698597698,69.1,2.2044,6.2621,19.3156,0.6857,8.6035,14.7834,14.7834,7
2168,npp,2287,2030,4.59146785736084,15.264214515686,44.2363624572754,3670176,2286,1596,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-24 22:36:03.550628,31.136491874811238,0.7219835345510188,0.6390840479561162,3.0260405899361614e-26,10.0,-0.34,1.0,-0.58,1.1737,4.2938,12.1235,1.0,4.5915,4.5915,4.5915,7
2204,npp,1557,1362,10.8945617675781,15.266996383667,44.2300148010254,3670176,1558,1027,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-25 22:17:13.200543,98.031105607194,35.19245735084685,30.67331946272132,4.9113139607876115e-23,7.0,-35.3,1.2937979144666532,-35.47,1.3945,4.3792,12.0936,0.9805,9.3296,10.6821,10.6821,7
2240,npp,812,690,11.2604913711548,15.2674350738525,44.2315368652344,3670176,811,471,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-26 21:58:19.314569,96.37036937977891,56.877437496888305,47.84298037626792,2.6949113541371777e-18,4.0,-56.99,2.1127631471468895,-57.09,2.4409,6.2506,17.0001,0.6869,6.6651,7.7353,7.7353,7
2285,npp,54,31,7.59346675872803,15.2686185836792,44.2352256774902,3670176,55,11,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-27 21:39:25.433147,95.49152972010887,69.64159888351595,56.08236665653197,2.8424099379203145e-12,1.0,-69.75,3.5496478698597698,-69.84,2.1213,4.9397,15.9201,0.8692,5.0414,6.6005,6.6005,7
2303,npp,2059,3579,10.877646446228,15.2677221298218,44.233528137207,3670176,2058,2904,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.37340311010486,61.26013247955096,50.910576303741486,1.0593343559571283e-21,17.0,61.38,2.5331140255951103,61.26,1.7707,3.9978,15.7874,1.074,7.0098,11.683,11.683,7
2339,npp,1365,2917,2.3111298084259,15.2669534683228,44.2333602905273,3670176,1366,2353,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.32692390024806,43.27746267928069,37.36027038094853,2.4874981287590207e-16,14.0,43.36,1.4867838833500562,43.25,1.2726,5.7548,15.0799,0.7461,1.9776,1.7244,1.7244,7
2366,npp,655,2250,7.89013338088989,15.2633743286133,44.2329063415527,3670176,655,1807,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-29 22:42:14.727079,-77.08016850513516,12.472066265993847,11.020739456456973,1.170245146678492e-09,11.0,12.47,1.015504800579495,12.36,1.3027,3.0458,12.906,1.4097,9.0642,11.123,11.123,7
2402,npp,3001,1583,11.6760530471802,15.2685708999634,44.2336196899414,3670144,3001,1189,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-30 22:23:24.402928,97.85073993727438,25.012214409243324,21.977885932436173,0.001052154553345001,8.0,-25.1,1.1367971201176101,-25.15,1.2759,4.5559,14.721,0.9425,10.5571,11.0043,10.974307801637202,7
2447,npp,2245,910,15.4297800064087,15.2671909332275,44.229866027832,3670144,2246,678,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-05-31 22:04:32.303091,97.10561858201045,51.01608333935923,43.47444321259431,0.015625715593519468,5.0,-51.13,1.847645286154319,-51.16,2.2226,5.8249,17.0488,0.7371,9.4922,11.3739,10.928481064016134,7
2537,npp,2780,3137,14.1672506332397,15.2681217193604,44.2338027954102,3670144,2779,2509,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-02 23:07:14.489144,-78.22959523761656,50.3241019877641,42.944296168347655,0.05169089332749052,15.0,50.42,1.847645286154319,50.39,1.3591,4.874,15.7189,0.881,9.3236,12.4808,11.007324909007352,7
2564,npp,2075,2468,14.7128257751465,15.2637243270874,44.2318077087402,3670144,2074,1999,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-03 22:48:25.948171,-78.59699543104072,24.182523932530092,21.259713296739978,0.13526789054310973,12.0,24.23,1.1367971201176101,24.28,1.1798,3.3489,11.7352,1.2822,14.2902,18.8641,15.008220279298945,7
2591,npp,1354,1802,25.1679000854492,15.2642431259155,44.2345695495605,3670144,1354,1380,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-04 22:29:35.632987,96.98919144345253,13.327172580761724,11.772885536084486,0.17255005096467613,9.0,-13.38,1.015504800579495,-13.33,1.4233,4.5623,12.9306,0.9411,24.5848,23.6867,18.768073416490235,7
2627,npp,618,1132,20.395191192627,15.2650194168091,44.2306289672852,3670144,617,833,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-05 22:10:43.539074,97.03314777884677,43.99372745344082,37.936323785346275,0.11569521153426884,6.0,-44.1,1.5732132722552272,-44.03,2.2444,5.6685,16.0112,0.7575,13.6547,15.4491,12.151149406211207,7
2663,npp,2939,466,12.2596597671509,15.268404006958,44.2301292419434,3670144,2938,276,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-06 21:51:49.665945,95.96292557258846,61.93339321173349,51.353901849134246,0.0755798669808416,3.0,-62.03,2.5331140255951103,-62.03,2.6488,6.6233,20.0491,0.6483,6.5189,7.9478,5.7933576174463,7
2681,npp,1819,4010,18.0163955688477,15.2659120559692,44.2302055358887,3670144,1818,3173,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-06 23:32:10.712267,-76.54241867554937,68.96889302970364,55.71291609073436,0.08424490138638645,19.0,69.1,3.5496478698597698,69.1,2.2044,6.2621,19.3156,0.6857,7.6052,12.3535,9.95205642367172,7
2717,npp,1135,3355,7.90668725967407,15.2659521102905,44.2335052490234,3670144,1133,2704,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-07 23:13:23.954405,-77.47962574672832,56.17263304479455,47.33444380758264,0.06131692048798481,16.0,56.28,2.1127631471468895,56.31,1.9606,5.6209,16.7842,0.7639,5.3757,6.0399,4.292030130098322,7
2753,npp,418,2688,26.9398250579834,15.2677879333496,44.231143951416,3670144,419,2162,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-08 22:54:37.199140,-80.00602936982338,34.40230205919535,30.00707541422064,0.039413949665790295,13.0,34.48,1.2937979144666532,34.56,1.372,4.8331,13.3112,0.8884,21.3805,23.9338,22.810285405229127,7
2789,npp,2773,2022,20.4167709350586,15.2692651748657,44.2318840026855,3670144,2773,1590,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-09 22:35:46.887986,78.69203921464309,0.7830098335786212,0.693060779179635,0.02141840538057497,10.0,-0.74,1.0,-0.58,1.1737,4.2938,12.1235,1.0,20.4168,20.4168,19.806257508170475,7
2861,npp,1295,683,18.562084197998,15.2659072875977,44.2310104370117,3670144,1300,465,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-11 21:58:00.915592,96.04139600924002,57.070029722152036,47.97853361794224,0.00162086453216854,4.0,-57.16,2.1127631471468895,-57.09,2.4409,6.2506,17.0001,0.6869,10.121,12.7511,12.704896435691436,7
2915,npp,2541,3570,15.3367023468018,15.2663736343384,44.2330894470215,3670144,2539,2897,196611,3866755,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-12 23:19:33.421632,-77.45540331817358,61.08832289605908,50.79070368637184,0.0031883631624822456,17.0,61.2,2.5331140255951103,61.26,1.7707,3.9978,15.7874,1.074,8.7701,16.4722,16.381314093440178,7
2951,npp,1845,2909,15.8213939666748,15.2652654647827,44.2345962524414,3670176,1846,2346,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.92678605878905,42.9782224847836,37.11492158250041,0.00032193406462671144,14.0,43.07,1.4867838833500562,43.25,1.2726,5.7548,15.0799,0.7461,11.0645,11.8047,11.8047,7
2978,npp,1132,2242,3.04581141471863,15.2693204879761,44.234977722168,3670176,1132,1799,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.81113357084648,12.018335090262129,10.620445811907347,1.3218877408468423e-08,11.0,12.02,1.015504800579495,12.36,1.3027,3.0458,12.906,1.4097,4.2938,4.2938,4.2938,7
3005,npp,389,1575,12.4403095245361,15.2683515548706,44.2328567504883,3670176,390,1183,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-15 22:23:06.039581,98.70748587684379,25.391602020835006,22.30441827969623,7.206097206019552e-15,8.0,-25.5,1.1367971201176101,-25.15,1.2759,4.5559,14.721,0.9425,11.2294,11.7245,11.7245,7
3041,npp,2719,902,17.6938285827637,15.2645797729492,44.2354507446289,3670176,2717,673,196611,3866787,2731,yem_sanaa_31_61,15.26666667,44.23333333,31,61,yem_sanaa,2012-06-16 22:04:12.169080,96.62610884812005,51.237126227434366,43.64062465940709,1.4317261379272264e-20,5.0,-51.36,1.847645286154319,-51.16,2.2226,5.8249,17.0488,0.7371,10.7176,13.0428,13.0428,7
