gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1813,0.556065291166306,15.2360286712646,44.2026214599609,3670144,2273,1391,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-01 22:30:23.639164,99.15389243342351,12.708038290330773,11.228543882062569,0.0038014170843397883,9.0,-12.76,1.015504800579495,-13.525,0.2962,0.9059,2.3301,1.0222,0.5815,0.5684,0.4593412554260533,7
62,npp,1545,1144,1.053322851657867,15.2347240447998,44.2039451599121,3670144,1545,842,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-02 22:11:31.511366,97.19022321692307,43.586776940602945,37.609495709384255,0.021698743614236977,6.0,-43.7,1.5732132722552272,-44.17,0.3455,0.9583,3.0098,0.9663,0.9864,1.0178,0.3952853732442728,7
98,npp,802,477,3.10339570045471,15.2406034469604,44.2021560668945,3670144,805,284,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-03 21:52:39.383484,96.40235283532552,61.682215981926284,51.19004889594474,0.05259511714872005,3.0,-61.8,2.5331140255951103,-62.1,0.4414,1.7397,3.7869,0.5323,1.4644,1.6519,0.1430002082384605,7
116,npp,2753,4024,3.09035086631775,15.2407741546631,44.2024154663086,3670144,2757,3179,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-03 23:33:00.427284,-76.89118203539756,69.17953694221458,55.83516625770543,0.016195454274335462,19.0,69.32,3.5496478698597698,69.06,0.5542,1.4176,3.4581,0.6533,1.3973,2.0188,1.5541690816406326,7
233,npp,676,2036,7.24557685852051,15.2375802993774,44.201286315918,3670144,676,1603,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-06 22:36:38.284866,-124.76924266302278,0.1353778413554068,0.11983643441869961,0.21383316091811672,10.0,0.27,1.0,-0.74,0.2972,0.926,1.9747,1.0,7.2456,7.2456,1.1109466429457289,7
269,npp,3008,1368,4.98700475692749,15.2365274429321,44.2046775817871,3670144,3010,1032,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-07 22:17:46.163743,97.1663028616127,34.92632947065218,30.450248061050004,0.14206507285161687,7.0,-35.04,1.2937979144666532,-35.59,0.2912,1.0205,2.7936,0.9074,3.9918,4.5254,0.44969924176698317,7
350,npp,1517,36,4.14154052734375,15.2403812408447,44.2034912109375,3670144,1515,14,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-09 21:40:00.136907,95.36807445017,69.55338624683263,56.03820696071078,0.04943349500215635,1.0,-69.67,3.5496478698597698,-69.89,0.4851,1.6564,3.289,0.5591,1.6261,2.3154,0.8972038943827307,7
539,npp,2985,257,0.999183058738708,15.235800743103,44.2070808410645,3670176,2985,132,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-14 21:46:16.523046,95.74143145218152,65.90865904041009,53.9090543385235,8.534745062766997e-11,2.0,-66.02,3.0,-66.29,0.6594,1.7258,3.4355,0.5366,0.6838,0.5361,0.5361,7
557,npp,1891,3807,2.02160024642944,15.2385282516479,44.2065391540527,3670144,1894,3062,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-14 23:26:41.124683,-77.40267203349701,65.61626316843338,53.73558345024218,0.0010783428823243938,18.0,65.75,3.0,65.45,0.3595,1.2867,3.0572,0.7197,1.171,1.455,1.4240634522975597,7
665,npp,2866,1813,0.51472994685173,15.2354412078857,44.2025299072266,3670176,2866,1391,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-17 22:30:17.191007,99.82360560850391,12.686160699277108,11.209843902764987,1.7839952232542176e-19,9.0,-12.76,1.015504800579495,-13.525,0.2962,0.9059,2.3301,1.0222,0.5408,0.5262,0.5262,7
710,npp,2136,1144,0.29298232495784804,15.2354288101196,44.2061653137207,3670176,2136,842,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-18 22:11:25.064808,97.46033051290202,43.56946851626814,37.59752744376176,1.2429496868930181e-24,6.0,-43.7,1.5732132722552272,-44.17,0.3455,0.9583,3.0098,0.9663,0.5031,0.2831,0.2831,7
764,npp,270,4025,0.0625593513250351,15.2374362945557,44.2074775695801,3670176,267,3180,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.54973629535733,69.1883197359654,55.843546571776706,1.3117042086453152e-21,19.0,69.33,3.5496478698597698,69.06,0.5542,1.4176,3.4581,0.6533,0.5443,0.0409,0.0409,7
872,npp,1243,2035,1.6554126739502,15.2375812530518,44.2009124755859,3670176,1243,1602,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-22 22:36:30.055781,-5.237937159847134,0.3227991750117516,0.28575334684025444,4.199172010135537e-29,10.0,0.24,1.0,-0.74,0.2972,0.926,1.9747,1.0,1.6554,1.6554,1.6554,7
908,npp,518,1368,0.732646107673645,15.2361125946045,44.2068710327148,3670176,518,1031,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-23 22:17:39.715789,97.52639414871015,34.9424440921786,30.465124687700197,8.158385413109054e-28,7.0,-35.04,1.2937979144666532,-35.59,0.2912,1.0205,2.7936,0.9074,0.7036,0.6648,0.6648,7
944,npp,2850,696,1.058009684085846,15.2359533309937,44.2063941955566,3670176,2852,477,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-24 21:58:47.599202,96.72070157708286,56.720544402888734,47.73448503741976,4.296828687047753e-25,4.0,-56.84,2.1127631471468895,-57.19,0.3739,1.3833,2.8661,0.6695,0.7721,0.7083,0.7083,7
1070,npp,2687,2257,1.77585780620575,15.2377290725708,44.203727722168,3670176,2687,1813,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-27 22:42:42.964317,-76.66745078320766,12.859130827130182,11.362263726933591,1.5496364973142717e-18,11.0,12.87,1.015504800579495,12.19,0.2641,0.7688,2.1787,1.2045,1.9177,2.139,2.139,7
1142,npp,1229,917,1.89180934429169,15.2375926971436,44.2070083618164,3670176,1228,682,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-29 22:05:00.510400,96.59862804298936,50.816749113545605,43.32596149090526,3.840513344629668e-06,5.0,-50.93,1.847645286154319,-51.24,0.3423,1.192,3.0359,0.7769,1.3048,1.4697,1.4697,7
1196,npp,2457,3805,0.676389336585999,15.2361459732056,44.2052536010742,3670176,2457,3061,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-04-30 23:26:31.218056,-77.20479604155058,65.57876267533638,53.713876263134715,4.062896885967269e-10,18.0,65.72,3.0,65.45,0.3595,1.2867,3.0572,0.7197,0.7226,0.4868,0.4868,7
1232,npp,1771,3147,1.45958912372589,15.2398147583008,44.2059364318848,3670144,1771,2515,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-01 23:07:44.442442,-78.31239915511455,50.59221450914219,43.156155590347005,0.0007942068055728305,15.0,50.7,1.847645286154319,50.3,0.3168,0.9279,3.0192,0.998,1.2138,1.4567,1.4567,7
1268,npp,1069,2477,2.80976271629333,15.2400331497192,44.2046546936035,3670144,1069,2006,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-02 22:48:55.892152,-78.40170673831861,24.621507394084162,21.64238502170895,0.015447971158334139,12.0,24.68,1.1367971201176101,24.13,0.2532,0.9237,2.3002,1.0025,2.5851,2.8169,2.37371360309479,7
1295,npp,336,1810,3.08783578872681,15.2381687164307,44.2059020996094,3670144,336,1388,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-03 22:30:05.566651,95.4663864950232,12.89075539710614,11.389988108225733,0.048883782430293454,9.0,-12.93,1.015504800579495,-13.525,0.2962,0.9059,2.3301,1.0222,3.0747,3.1565,1.754074582427159,7
1331,npp,2676,1141,5.44096565246582,15.2378511428833,44.2043914794922,3670144,2677,840,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-04 22:11:15.240044,97.61302949086091,43.67262442015106,37.681109099484786,0.10452022976982672,6.0,-43.8,1.5732132722552272,-44.17,0.3455,0.9583,3.0098,0.9663,3.7754,5.2576,2.259022156954016,7
1367,npp,1929,473,7.57889366149902,15.2407627105713,44.2020645141602,3670144,1929,281,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-05 21:52:21.357786,96.15697627553116,61.76196610406392,51.24617293083123,0.20994134076416926,3.0,-61.89,2.5331140255951103,-62.1,0.4414,1.7397,3.7869,0.5323,3.2312,4.0342,-1.9888010414360782,7
1385,npp,808,4022,10.6747360229492,15.240686416626,44.2019653320312,3670144,809,3179,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-05 23:32:42.403541,-76.70278361797601,69.13479993945958,55.81397077502816,0.15520890027793527,19.0,69.29,3.5496478698597698,69.06,0.5542,1.4176,3.4581,0.6533,3.534,6.9734,2.5206163576193603,7
1430,npp,129,3367,4.45914649963379,15.236255645752,44.204963684082,3670144,132,2716,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-06 23:13:57.415371,-78.32721275026958,56.45711233363502,47.54671695719748,0.13770639888438738,16.0,56.58,2.1127631471468895,56.26,0.3237,0.867,3.1772,1.0681,2.6262,4.7626,0.8119451129057849,7
1466,npp,2503,2698,3.54513597488403,15.2395315170288,44.2013092041016,3670144,2503,2169,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-07 22:55:08.871026,-79.03724994810861,34.80837361174989,30.352406729896273,0.09962485003737025,13.0,34.9,1.2937979144666532,34.43,0.2863,0.7623,2.1335,1.2148,3.0769,4.3066,1.448465564238584,7
1538,npp,1063,1364,1.99734938144684,15.2367172241211,44.2017097473145,3670144,1063,1028,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-09 22:17:28.217870,97.81695618587814,35.104397747418616,30.60095887010766,0.03945132191833328,7.0,-35.21,1.2937979144666532,-35.59,0.2912,1.0205,2.7936,0.9074,1.6811,1.8125,0.6806821687179334,7
1574,npp,304,692,1.93074321746826,15.2359571456909,44.2066764831543,3670144,308,474,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-10 21:58:34.332723,96.21218141890036,56.82739515328208,47.81138341544085,0.01835189844730292,4.0,-56.94,2.1127631471468895,-57.19,0.3739,1.3833,2.8661,0.6695,1.1852,1.2926,0.7661029172524966,7
1610,npp,2620,31,1.92349779605865,15.2371377944946,44.2020378112793,3670144,2618,11,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-11 21:39:40.444106,95.32575837443416,69.63371936762823,56.08429478090614,0.004833705701602115,1.0,-69.75,3.5496478698597698,-69.89,0.4851,1.6564,3.289,0.5591,1.0013,1.0753,0.9366259571994033,7
1628,npp,1553,3584,2.04692423343658,15.2387084960938,44.2079277038574,3670144,1556,2908,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-11 23:20:08.605989,-77.83508142761107,61.35934395776919,50.98234944830801,0.017856093322660003,17.0,61.49,2.5331140255951103,61.2,0.3422,1.2416,2.8152,0.7458,1.2439,1.5266,1.014327056105778,7
1664,npp,861,2920,0.887000322341919,15.2343301773071,44.2038612365723,3670144,860,2355,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-12 23:01:20.058012,-78.74777618231224,43.38344380518559,37.44908352657248,0.007079762316280399,14.0,43.47,1.4867838833500562,43.14,0.3265,0.7984,2.69,1.1599,0.9856,1.0288,0.8256889040678435,7
1709,npp,152,2254,0.942493677139282,15.2385635375977,44.2075729370117,3670144,152,1810,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-13 22:42:31.509770,-79.48541917863953,12.679355238555667,11.20395895233792,0.001219813029227565,11.0,12.7,1.015504800579495,12.19,0.2641,0.7688,2.1787,1.2045,1.0971,1.1352,1.1002048193526217,7
1745,npp,2501,1586,0.707687377929688,15.2366123199463,44.2027320861816,3670176,2501,1192,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-14 22:23:41.182478,98.62747121298916,24.854975897186552,21.843473719265575,9.06702871771293e-07,8.0,-24.95,1.1367971201176101,-25.35,0.2872,0.7736,2.3784,1.1971,0.8681,0.8472,0.8472,7
1781,npp,1763,913,0.703403174877167,15.2344703674316,44.2028961181641,3670176,1764,680,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-15 22:04:49.074916,97.32311668598379,50.918348048939826,43.40267693356266,3.555635096972704e-13,5.0,-51.04,1.847645286154319,-51.24,0.3423,1.192,3.0359,0.7769,0.6616,0.5464,0.5464,7
1817,npp,1010,251,3.19828867912292,15.240345954895,44.2043151855469,3670176,1013,129,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-16 21:45:55.191482,96.06830073890099,66.00797782759271,53.96806727640388,5.370142281074091e-19,2.0,-66.13,3.0,-66.29,0.6594,1.7258,3.4355,0.5366,1.4169,1.7161,1.7161,7
1835,npp,2988,3800,2.20915818214417,15.2387561798096,44.2069129943848,3670176,2987,3058,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.14449289331006,65.4981761990438,53.66149996154803,1.2818885960673351e-08,18.0,65.63,3.0,65.45,0.3595,1.2867,3.0572,0.7197,1.2335,1.59,1.59,7
1880,npp,2285,3142,0.805365979671478,15.2369937896729,44.2072067260742,3670176,2284,2512,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.32536277744643,50.46143423395467,43.0541355609421,5.200115282239218e-15,15.0,50.56,1.847645286154319,50.3,0.3168,0.9279,3.0192,0.998,0.8597,0.8038,0.8038,7
1916,npp,1581,2472,2.15293598175049,15.2389230728149,44.2030754089355,3670176,1581,2002,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.62613169564881,24.379891625582783,21.432264718356546,8.346027315456406e-21,12.0,24.43,1.1367971201176101,24.13,0.2532,0.9237,2.3002,1.0025,2.0074,2.1584,2.1584,7
1943,npp,862,1805,1.38333523273468,15.2380628585815,44.2026138305664,3670176,862,1383,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-19 22:29:52.383383,96.54458065324036,13.1576034462746,11.624520279939034,1.0365253198709169e-25,9.0,-13.21,1.015504800579495,-13.525,0.2962,0.9059,2.3301,1.0222,1.3962,1.4141,1.4141,7
1988,npp,128,1135,0.372003361582756,15.2376384735107,44.2012367248535,3670176,131,836,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-20 22:11:00.275957,96.82482233901035,43.884349296626304,37.850980594022566,1.6433478161683646e-31,6.0,-44.0,1.5732132722552272,-44.17,0.3455,0.9583,3.0098,0.9663,0.5533,0.3595,0.3595,7
2024,npp,2452,469,1.43590986728668,15.236608505249,44.2020416259766,3670176,2454,278,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-21 21:52:08.170445,96.40881755362699,61.84788773346961,51.302002228877356,2.310830179321064e-29,3.0,-61.97,2.5331140255951103,-62.1,0.4414,1.7397,3.7869,0.5323,0.8061,0.7643,0.7643,7
2042,npp,1331,4017,1.36031818389893,15.2376842498779,44.2070808410645,3670176,1334,3176,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.91554566171071,69.0745396121016,55.77844084893149,8.688371115077743e-27,19.0,69.21,3.5496478698597698,69.06,0.5542,1.4176,3.4581,0.6533,0.9099,0.8886,0.8886,7
2168,npp,2291,2027,1.53913617134094,15.2376861572266,44.2053565979004,3670176,2291,1594,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-24 22:36:05.329909,123.97670232919042,0.3858260505038878,0.34152521898953087,3.015260659017733e-26,10.0,-0.48,1.0,-0.74,0.2972,0.926,1.9747,1.0,1.5391,1.5391,1.5391,7
2204,npp,1562,1359,0.513616651296616,15.2361297607422,44.2046012878418,3670176,1562,1025,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-25 22:17:13.200543,97.59936244364641,35.319421274851976,30.780077494046722,4.914468072725389e-23,7.0,-35.42,1.2937979144666532,-35.59,0.2912,1.0205,2.7936,0.9074,0.5343,0.4661,0.4661,7
2240,npp,818,688,0.52547213435173,15.2349977493286,44.2059326171875,3670176,820,469,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-26 21:58:21.093799,96.90396257696814,56.92241814805761,47.875206931627126,2.7196769295035684e-18,4.0,-57.04,2.1127631471468895,-57.19,0.3739,1.3833,2.8661,0.6695,0.52,0.3518,0.3518,7
2285,npp,59,27,0.526824712753296,15.2368021011353,44.203971862793,3670176,58,9,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-27 21:39:25.433147,95.34131135230746,69.70204348901727,56.11568964776958,2.9100346024354925e-12,1.0,-69.81,3.5496478698597698,-69.89,0.4851,1.6564,3.289,0.5591,0.6078,0.2945,0.2945,7
2303,npp,2064,3576,1.71463894844055,15.2390336990356,44.2048110961914,3670176,2068,2903,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.19525482676268,61.196537234887884,50.867622919568646,1.0721603056900132e-21,17.0,61.32,2.5331140255951103,61.2,0.3422,1.2416,2.8152,0.7458,1.1128,1.2788,1.2788,7
2339,npp,1370,2914,0.830807209014893,15.2372598648071,44.2053451538086,3670176,1370,2350,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.00532284726508,43.16697316258977,37.27065740710533,2.539740231617076e-16,14.0,43.25,1.4867838833500562,43.14,0.3265,0.7984,2.69,1.1599,0.9479,0.9637,0.9637,7
2366,npp,660,2248,0.611981183290482,15.2348890304565,44.206657409668,3670176,660,1804,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.54096282624248,12.340092632974208,10.904496029086769,1.2020521904712328e-09,11.0,12.36,1.015504800579495,12.19,0.2641,0.7688,2.1787,1.2045,0.7716,0.7371,0.7371,7
2402,npp,3006,1579,1.61558794975281,15.2390604019165,44.201473236084,3670144,3006,1187,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-30 22:23:24.402928,97.2209196347021,25.21198261790008,22.15064849295834,0.001062042948006344,8.0,-25.3,1.1367971201176101,-25.35,0.2872,0.7736,2.3784,1.1971,1.6667,1.934,1.9035310806408654,7
2447,npp,2250,907,2.90243601799011,15.2360229492188,44.2055702209473,3670144,2249,676,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-05-31 22:04:32.303091,96.84618290233058,51.10013315241811,43.538913051714076,0.01566528771614012,5.0,-51.21,1.847645286154319,-51.24,0.3423,1.192,3.0359,0.7769,1.8518,2.2548,1.805379014665363,7
2537,npp,2786,3135,3.62052464485168,15.2346115112305,44.2050971984863,3670144,2788,2508,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-02 23:07:16.268419,-78.873013620483,50.265000844733606,42.89850458458591,0.05179538259933709,15.0,50.36,1.7549928774784245,50.3,0.3168,0.9279,3.0192,0.998,2.4603,3.6135,2.127543769550745,7
2564,npp,2080,2465,8.37724208831787,15.2342205047607,44.2055473327637,3670144,2079,1996,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-03 22:48:25.948171,-77.93888068949093,24.04258949236595,21.13845260966651,0.13541164587836976,12.0,24.08,1.1367971201176101,24.13,0.2532,0.9237,2.3002,1.0025,7.4827,8.3984,4.51357921539734,7
2591,npp,1359,1798,10.6491556167603,15.2347316741943,44.2014770507812,3670144,1359,1377,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-04 22:29:35.632987,95.7888143014123,13.565512436028532,11.982553969232004,0.1726774933488041,9.0,-13.61,1.015504800579495,-13.525,0.2962,0.9059,2.3301,1.0222,10.5205,10.8859,5.931960397219669,7
2627,npp,623,1129,9.52610492706299,15.2342376708984,44.2062568664551,3670144,621,830,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-05 22:10:43.539074,96.71498258171273,44.09617626630385,38.01901299242073,0.11574775768810776,6.0,-44.2,1.5732132722552272,-44.17,0.3455,0.9583,3.0098,0.9663,6.3721,9.2051,5.884415933861338,7
2663,npp,2944,463,5.77914619445801,15.2362852096558,44.2051429748535,3670144,2949,273,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-06 21:51:49.665945,95.77357670324061,61.995749043847454,51.39545893092517,0.07559769592071633,3.0,-62.1,2.5331140255951103,-62.1,0.4414,1.7397,3.7869,0.5323,2.5207,3.0762,0.907379892424728,7
2681,npp,1824,4007,5.32013845443726,15.2377691268921,44.2007827758789,3670144,1829,3172,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-06 23:32:10.712267,-76.40655656333311,68.9207979548175,55.68577462124812,0.08428084023404293,19.0,69.06,3.5496478698597698,69.06,0.5542,1.4176,3.4581,0.6533,2.0255,3.4755,1.057569416842628,7
2717,npp,1140,3353,3.15593934059143,15.2402057647705,44.2064552307129,3670144,1142,2702,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-07 23:13:25.733686,-78.06829220187645,56.122279814354336,47.29764337804149,0.06132532502261196,16.0,56.23,2.1127631471468895,56.26,0.3237,0.867,3.1772,1.0681,2.0094,3.3707,1.611339527531125,7
2753,npp,423,2685,3.29923176765442,15.23828125,44.2042808532715,3670144,423,2160,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-08 22:54:37.199140,-79.5771947211044,34.27335405919576,29.89830083579278,0.039410398799383524,13.0,34.35,1.2937979144666532,34.43,0.2863,0.7623,2.1335,1.2148,2.8869,4.0079,2.8772562108916,7
2789,npp,2779,2019,1.40038073062897,15.234169960022,44.2049942016602,3670144,2778,1586,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-09 22:35:46.887986,64.99034035693172,1.1137730201754183,0.9858204059791895,0.02140929105480477,10.0,-0.91,1.0,-0.74,0.2972,0.926,1.9747,1.0,1.4004,1.4004,0.7861894693339748,7
2861,npp,1300,680,2.00749969482422,15.2401027679443,44.2012481689453,3670144,1302,462,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-11 21:58:02.694873,96.6089108348906,57.12988520161992,48.021362142392654,0.0016128943630229124,4.0,-57.24,2.2013981571160284,-57.19,0.3739,1.3833,2.8661,0.6695,1.2096,1.344,1.2977277203582034,7
2915,npp,2546,3568,2.61513805389404,15.2403116226196,44.2036628723145,3670144,2549,2896,196611,3866755,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-12 23:19:35.200862,-77.9589198026129,61.041631104160714,50.7588844164792,0.0031814424291002866,17.0,61.16,2.5331140255951103,61.2,0.3422,1.2416,2.8152,0.7458,1.4683,1.9504,1.8591276903443958,7
2951,npp,1850,2906,0.92195338010788,15.235634803772,44.2068405151367,3670176,1850,2343,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.60171788122634,42.869500445353104,37.026603643888556,0.0003195451379046334,14.0,42.96,1.4867838833500562,43.14,0.3265,0.7984,2.69,1.1599,1.0092,1.0694,1.0694,7
2978,npp,1138,2239,0.522365093231201,15.2351865768433,44.2005157470703,3670176,1138,1797,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-14 22:41:58.129995,-82.14509752585772,11.849554451334413,10.47174400690372,1.2629077009579069e-08,11.0,11.85,1.015504800579495,12.19,0.2641,0.7688,2.1787,1.2045,0.6833,0.6292,0.6292,7
3005,npp,394,1572,1.079451084136963,15.2378253936768,44.2073059082031,3670176,394,1180,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-15 22:23:06.039581,98.08070501129995,25.53931318855334,22.432057564932446,6.94339948291414e-15,8.0,-25.65,1.1367971201176101,-25.35,0.2872,0.7736,2.3784,1.1971,1.1951,1.2922,1.2922,7
3041,npp,2724,899,2.0339058637619,15.2369194030762,44.2043762207031,3670176,2725,671,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-16 22:04:13.948362,96.83787932911643,51.33165956453881,43.71290539835829,1.3787389747182494e-20,5.0,-51.44,1.847645286154319,-51.24,0.3423,1.192,3.0359,0.7769,1.3817,1.58,1.58,7
3077,npp,1967,237,1.90592741966248,15.2384986877441,44.2009811401367,3670176,1973,121,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-17 21:45:18.295260,95.56929995687756,66.27318697279937,54.12108111587348,2.974441593988743e-25,2.0,-66.38,3.0,-66.29,0.6594,1.7258,3.4355,0.5366,0.9861,1.0227,1.0227,7
3095,npp,875,3782,1.71274709701538,15.2399120330811,44.2028732299805,3670176,874,3047,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.94629796699692,65.19275683228362,53.46282448757013,2.2811954147172827e-18,18.0,65.31,3.0,65.45,0.3595,1.2867,3.0572,0.7197,1.0681,1.2327,1.2327,7
3140,npp,184,3126,1.57982563972473,15.2379598617554,44.2078895568848,3670176,184,2502,196611,3866787,3039,yem_sanaa_24_68,15.2375,44.20416667,24,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.60892457607093,49.99750247983925,42.68903670992556,1.3057554550269825e-24,15.0,50.09,1.7549928774784245,50.3,0.3168,0.9279,3.0192,0.998,1.2975,1.5767,1.5767,7
