lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.542,0.551,0.807
2,0.207,0.415,0.579
3,0.033,0.306,0.375
4,0.103,0.22,0.238
5,0.181,0.154,0.112
6,0.164,0.105,-0.012
7,0.14,0.071,-0.107
8,0.117,0.048,-0.166
9,0.118,0.036,-0.2
10,0.095,0.031,-0.23
11,0.087,0.031,-0.246
12,0.069,0.037,-0.26
13,0.08,0.045,-0.261
14,0.078,0.055,-0.264
15,0.072,0.066,-0.267
16,0.082,0.078,-0.265
17,0.065,0.088,-0.268
18,0.07,0.098,-0.262
19,0.056,0.106,-0.254
20,0.045,0.112,-0.242
21,0.059,0.116,-0.21
22,0.066,0.118,-0.159
23,0.061,0.118,-0.09
24,0.061,0.116,0.003
25,0.153,0.113,0.144
26,0.258,0.096,0.33
27,0.24,0.086,0.499
28,0.026,0.083,0.59
29,-0.179,0.085,0.624
30,-0.119,0.084,0.644
31,0.124,0.081,0.617
32,0.289,0.081,0.509
33,0.227,0.086,0.32
34,0.097,0.086,0.137
35,0.019,0.074,0.002
36,0.022,0.057,-0.087
37,0.049,0.044,-0.153
38,0.029,0.037,-0.207
39,0.029,0.035,-0.235
40,0.02,0.032,-0.255
41,0.036,0.03,-0.263
42,0.045,0.028,-0.268
43,0.027,0.028,-0.275
44,0.032,0.029,-0.275
45,0.014,0.03,-0.278
46,0.02,0.034,-0.276
47,0.011,0.038,-0.275
48,0.038,0.045,-0.261
49,0.037,0.052,-0.247
50,0.027,0.061,-0.228
51,0.041,0.066,-0.192
52,0.047,0.065,-0.134
53,0.078,0.061,-0.04
54,0.042,0.062,0.068
55,-0.01,0.075,0.193
56,-0.015,0.089,0.335
57,0.149,0.096,0.527
58,0.364,0.094,0.713
59,0.398,0.093,0.787
60,0.168,0.094,0.671
61,-0.062,0.092,0.489
62,-0.088,0.083,0.337
63,0.011,0.072,0.21
64,0.091,0.069,0.09
65,0.077,0.074,-0.028
66,0.045,0.076,-0.122
67,0.051,0.072,-0.174
68,0.055,0.062,-0.21
69,0.058,0.053,-0.233
70,0.033,0.047,-0.254
71,0.034,0.042,-0.263
72,0.029,0.037,-0.269
73,0.047,0.035,-0.266
74,0.041,0.032,-0.267
75,0.049,0.031,-0.263
76,0.047,0.032,-0.261
77,0.031,0.034,-0.261
78,0.026,0.037,-0.253
79,0.022,0.039,-0.237
80,0.048,0.045,-0.202
81,0.047,0.056,-0.155
82,0.033,0.07,-0.092
83,0.062,0.081,0.005
84,0.143,0.08,0.15
85,0.223,0.073,0.329
86,0.135,0.068,0.471
87,-0.062,0.072,0.558
88,-0.164,0.077,0.614
89,-0.029,0.078,0.654
90,0.213,0.079,0.634
91,0.272,0.083,0.506
92,0.168,0.089,0.317
93,0.047,0.088,0.14
94,0.03,0.078,0.023
95,0.06,0.065,-0.061
96,0.074,0.058,-0.132
97,0.06,0.058,-0.186
98,0.054,0.058,-0.218
99,0.058,0.056,-0.235
100,0.057,0.053,-0.249
101,0.058,0.051,-0.257
102,0.059,0.049,-0.26
103,0.033,0.048,-0.266
104,0.026,0.049,-0.268
105,0.021,0.05,-0.266
106,0.045,0.052,-0.258
107,0.046,0.056,-0.252
108,0.058,0.062,-0.236
109,0.052,0.068,-0.218
110,0.05,0.07,-0.185
111,0.058,0.067,-0.128
112,0.072,0.065,-0.039
113,0.038,0.069,0.065
114,-0.021,0.082,0.179
115,0.047,0.093,0.336
116,0.193,0.095,0.519
117,0.348,0.092,0.678
118,0.262,0.091,0.708
119,0.051,0.091,0.611
120,-0.085,0.086,0.471
121,-0.037,0.077,0.354
122,0.104,0.069,0.244
123,0.137,0.07,0.116
124,0.1,0.076,-0.005
125,0.059,0.078,-0.098
126,0.058,0.073,-0.154
127,0.055,0.064,-0.196
128,0.048,0.056,-0.225
129,0.042,0.051,-0.243
130,0.025,0.047,-0.257
131,0.015,0.045,-0.266
132,0.035,0.043,-0.262
133,0.041,0.042,-0.26
134,0.043,0.042,-0.259
135,0.038,0.043,-0.26
136,0.043,0.045,-0.254
137,0.039,0.046,-0.245
138,0.043,0.048,-0.227
139,0.061,0.054,-0.194
140,0.073,0.065,-0.146
141,0.072,0.075,-0.083
142,0.109,0.079,0.015
143,0.179,0.075,0.152
144,0.186,0.069,0.305
145,0.047,0.068,0.42
146,-0.132,0.073,0.501
147,-0.142,0.076,0.581
148,0.047,0.074,0.637
149,0.248,0.073,0.617
150,0.249,0.075,0.482
151,0.126,0.077,0.302
152,0.029,0.07,0.145
153,0.017,0.057,0.034
154,0.035,0.044,-0.054
155,0.051,0.038,-0.127
156,0.03,0.038,-0.184
157,0.026,0.039,-0.219
158,0.029,0.038,-0.239
159,0.048,0.036,-0.246
160,0.05,0.035,-0.254
161,0.035,0.035,-0.262
162,0.007,0.036,-0.27
163,0.003,0.037,-0.27
164,0.022,0.04,-0.263
165,0.039,0.044,-0.256
166,0.038,0.05,-0.25
167,0.041,0.056,-0.235
168,0.046,0.06,-0.213
169,0.044,0.059,-0.179
170,0.07,0.055,-0.118
171,0.077,0.055,-0.034
172,0.018,0.062,0.055
173,-0.006,0.075,0.166
174,0.083,0.083,0.322
175,0.243,0.083,0.504
176,0.316,0.079,0.647
177,0.177,0.077,0.663
178,-0.032,0.075,0.579
179,-0.12,0.069,0.464
180,-0.03,0.061,0.364
181,0.093,0.058,0.251
182,0.118,0.061,0.119
183,0.079,0.065,-0.003
184,0.043,0.062,-0.093
185,0.042,0.052,-0.151
186,0.034,0.04,-0.195
187,0.036,0.032,-0.224
188,0.01,0.027,-0.246
189,-0.011,0.023,-0.261
190,0.01,0.02,-0.261
191,0.037,0.017,-0.257
192,0.049,0.017,-0.255
193,0.045,0.018,-0.256
194,0.019,0.02,-0.262
195,0.013,0.022,-0.259
196,0.019,0.026,-0.248
197,0.021,0.03,-0.231
198,0.034,0.038,-0.197
199,0.028,0.05,-0.155
200,0.056,0.059,-0.088
201,0.082,0.062,0.004
202,0.118,0.058,0.128
203,0.079,0.054,0.259
204,-0.039,0.057,0.371
205,-0.122,0.064,0.467
206,-0.043,0.07,0.571
207,0.178,0.071,0.643
208,0.304,0.073,0.618
209,0.224,0.076,0.472
210,0.068,0.077,0.298
211,-0.007,0.069,0.153
212,0.031,0.057,0.05
213,0.067,0.049,-0.04
214,0.059,0.049,-0.119
215,0.032,0.052,-0.179
216,0.03,0.053,-0.213
217,0.047,0.049,-0.228
218,0.046,0.043,-0.242
219,0.037,0.039,-0.25
220,0.016,0.036,-0.261
221,0.012,0.034,-0.263
222,0.01,0.033,-0.265
223,0.026,0.032,-0.26
224,0.039,0.034,-0.254
225,0.038,0.036,-0.248
226,0.031,0.039,-0.236
227,0.03,0.04,-0.215
228,0.034,0.039,-0.18
229,0.045,0.04,-0.126
230,0.035,0.045,-0.051
231,0.006,0.057,0.035
232,0.024,0.07,0.149
233,0.118,0.076,0.303
234,0.239,0.075,0.476
235,0.25,0.073,0.607
236,0.064,0.073,0.622
237,-0.116,0.074,0.556
238,-0.101,0.07,0.474
239,0.055,0.065,0.389
240,0.183,0.066,0.277
241,0.151,0.072,0.128
242,0.09,0.074,0.002
243,0.038,0.066,-0.092
244,0.047,0.054,-0.149
245,0.054,0.042,-0.19
246,0.039,0.035,-0.222
247,0.021,0.031,-0.243
248,0.007,0.028,-0.253
249,0.026,0.025,-0.252
250,0.033,0.022,-0.251
251,0.046,0.021,-0.248
252,0.015,0.021,-0.256
253,0.008,0.022,-0.258
254,0.004,0.024,-0.255
255,0.004,0.027,-0.246
256,0.02,0.033,-0.226
257,0.017,0.041,-0.199
258,0.026,0.05,-0.156
259,0.048,0.057,-0.095
260,0.085,0.057,-0.001
261,0.1,0.054,0.115
262,0.051,0.054,0.238
263,-0.052,0.062,0.351
264,-0.087,0.072,0.46
265,0.076,0.077,0.604
266,0.278,0.078,0.694
267,0.331,0.08,0.647
268,0.163,0.083,0.48
269,0.011,0.082,0.303
270,-0.028,0.071,0.161
271,0.029,0.059,0.054
272,0.074,0.053,-0.038
273,0.059,0.054,-0.122
274,0.038,0.055,-0.178
275,0.031,0.052,-0.21
276,0.032,0.045,-0.229
277,0.027,0.037,-0.243
278,0.02,0.031,-0.252
279,0.01,0.026,-0.255
280,0.011,0.022,-0.257
281,0.016,0.019,-0.257
282,0.015,0.017,-0.257
283,0.02,0.018,-0.256
284,0.019,0.019,-0.25
285,0.02,0.02,-0.238
286,0.011,0.021,-0.223
287,0.02,0.021,-0.191
288,0.024,0.023,-0.142
289,0.003,0.032,-0.076
290,-0.012,0.045,0.011
291,0.025,0.055,0.13
292,0.146,0.057,0.297
293,0.253,0.052,0.472
294,0.168,0.05,0.577
295,-0.049,0.052,0.591
296,-0.174,0.052,0.548
297,-0.061,0.049,0.497
298,0.112,0.046,0.415
299,0.174,0.05,0.278
300,0.119,0.057,0.119
301,0.045,0.059,-0.013
302,0.025,0.05,-0.099
303,0.035,0.037,-0.155
304,0.038,0.028,-0.196
305,0.012,0.023,-0.228
306,0.0,0.019,-0.245
307,0.01,0.015,-0.251
308,0.019,0.011,-0.252
309,0.026,0.009,-0.253
310,0.005,0.006,-0.26
311,0.003,0.005,-0.26
312,-0.007,0.005,-0.262
313,0.003,0.006,-0.255
314,-0.001,0.008,-0.248
315,0.013,0.012,-0.229
316,0.014,0.019,-0.205
317,0.005,0.026,-0.172
318,0.027,0.029,-0.115
319,0.05,0.025,-0.031
320,0.056,0.021,0.08
321,-0.036,0.024,0.187
322,-0.123,0.034,0.301
323,-0.106,0.043,0.436
324,0.093,0.046,0.595
325,0.3,0.048,0.695
326,0.292,0.052,0.628
327,0.092,0.056,0.454
328,-0.06,0.053,0.275
329,-0.047,0.043,0.148
330,0.037,0.036,0.048
331,0.064,0.037,-0.051
332,0.039,0.044,-0.133
333,0.016,0.047,-0.186
334,0.046,0.046,-0.206
335,0.032,0.042,-0.228
336,0.039,0.039,-0.238
337,0.029,0.038,-0.245
338,0.025,0.039,-0.247
339,0.032,0.041,-0.246
340,0.034,0.044,-0.247
341,0.053,0.048,-0.24
342,0.056,0.053,-0.238
343,0.055,0.059,-0.231
344,0.054,0.065,-0.221
345,0.063,0.07,-0.203
346,0.06,0.074,-0.177
347,0.067,0.082,-0.131
348,0.057,0.096,-0.066
349,0.058,0.113,0.019
350,0.139,0.126,0.146
351,0.249,0.128,0.313
352,0.319,0.125,0.49
353,0.167,0.125,0.581
354,-0.048,0.128,0.6
355,-0.065,0.128,0.587
356,0.09,0.125,0.544
357,0.268,0.124,0.458
358,0.257,0.128,0.298
359,0.171,0.132,0.132
360,0.093,0.124,0.007
361,0.07,0.107,-0.077
362,0.076,0.089,-0.135
363,0.071,0.076,-0.178
364,0.079,0.068,-0.199
365,0.045,0.06,-0.221
366,0.055,0.052,-0.227
367,0.048,0.045,-0.234
368,0.057,0.038,-0.234
369,0.038,0.033,-0.241
370,0.018,0.03,-0.247
371,0.021,0.027,-0.246
372,0.004,0.027,-0.248
373,-0.002,0.028,-0.243
374,-0.005,0.031,-0.232
375,0.024,0.037,-0.201
376,0.017,0.041,-0.172
377,0.038,0.044,-0.118
378,0.063,0.047,-0.034
379,0.029,0.05,0.063
380,-0.049,0.053,0.172
381,-0.116,0.054,0.287
382,0.017,0.056,0.454
383,0.248,0.056,0.624
384,0.38,0.055,0.71
385,0.232,0.053,0.608
386,-0.009,0.05,0.427
387,-0.1,0.046,0.269
388,-0.047,0.04,0.154
389,0.026,0.034,0.05
390,0.025,0.027,-0.05
391,0.004,0.019,-0.129
392,-0.005,0.011,-0.176
393,-0.007,0.002,-0.205
394,-0.004,-0.006,-0.223
395,-0.016,-0.014,-0.238
396,-0.024,-0.021,-0.248
397,-0.026,-0.026,-0.252
398,-0.028,-0.029,-0.255
399,-0.022,-0.028,-0.254
400,-0.014,-0.024,-0.253
