gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1803,4.2494912147522,15.472996711731,44.1907272338867,3670144,2238,1381,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-01 22:30:18.301373,96.62860489770264,13.273325356653958,11.726136767812486,0.0038408423835157154,9.0,-13.33,1.015504800579495,-14.06,0.2789,1.897,5.713,0.7908,3.8167,3.3604,3.274314057726745,7
62,npp,1509,1135,1.59619224071503,15.4776582717896,44.1900405883789,3670144,1510,835,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-02 22:11:27.952849,97.16458915127713,43.90162807355227,37.864308357979134,0.021734222190446174,6.0,-44.0,1.5732132722552272,-44.44,0.3991,1.9738,5.5504,0.76,1.2601,1.2131,0.7259644161835648,7
98,npp,766,469,10.953441619873,15.4756698608398,44.1885719299316,3670144,764,278,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-03 21:52:34.045644,96.00645652789318,61.858822951844246,51.308624395269746,0.05257570045132376,3.0,-61.97,2.5331140255951103,-62.24,0.4645,2.5437,8.2397,0.5897,4.82,6.4596,5.281205194356954,7
233,npp,641,2027,12.6710767745972,15.4717063903809,44.1930236816406,3670144,641,1594,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-06 22:36:34.726350,102.36728844834686,0.3971413429588379,0.35155066454257844,0.21326294800381024,10.0,-0.48,1.0,-1.3,0.2787,1.5001,5.5298,1.0,12.6711,12.6711,7.891174140591202,7
269,npp,2973,1359,7.59007406234741,15.4740896224976,44.1883354187012,3670144,2972,1025,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-07 22:17:42.605189,97.07148302633689,35.32701778081321,30.787508609057944,0.1416088772771723,7.0,-35.42,1.2937979144666532,-35.98,0.3334,2.4587,6.212,0.6101,5.4662,4.6309,1.456978131458122,7
350,npp,1481,29,4.6804313659668,15.4774227142334,44.1892929077148,3670144,1481,10,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-09 21:39:56.578398,95.31245571105771,69.66958425292687,56.10283369489394,0.04898523719219665,1.0,-69.78,3.5496478698597698,-69.94,0.7797,3.7388,8.6802,0.4012,1.7654,1.8779,0.7799793148743728,7
404,npp,2800,2914,7.04566764831543,15.4716644287109,44.1914138793945,3670144,2798,2350,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-10 23:01:36.164183,-78.48429627905249,43.176507008447736,37.280870095644055,0.03759064870637028,14.0,43.25,1.4867838833500562,42.74,0.2781,2.0432,6.1726,0.7342,4.8647,5.1729,4.33036961436395,7
557,npp,1856,3793,18.6065502166748,15.4749021530151,44.1884269714355,3670144,1861,3055,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-14 23:26:35.786893,-76.73352464498508,65.37776111503536,53.5884110693393,0.001064394128759771,18.0,65.51,3.0,65.23,0.5627,2.9835,10.3423,0.5028,6.7078,9.3555,9.331643417934131,7
593,npp,1173,3138,1.48283803462982,15.4771146774292,44.1953086853027,3670176,1174,2510,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.46689181386904,50.3448839618077,42.965183874316956,9.669196815103091e-07,15.0,50.45,1.847645286154319,49.97,0.3362,2.4771,6.5691,0.6056,0.962,0.898,0.898,7
665,npp,2831,1803,5.15293216705322,15.4724922180176,44.1906929016113,3670176,2831,1381,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-17 22:30:11.853219,95.06559850232473,13.303116080055808,11.752955097846925,1.8379542138898386e-19,9.0,-13.33,1.015504800579495,-14.06,0.2789,1.897,5.713,0.7908,4.7063,4.0748,4.0748,7
710,npp,2101,1135,5.65030908584595,15.4718112945557,44.1913909912109,3670176,2102,835,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-18 22:11:21.506297,97.36951474457956,43.88472831012859,37.85272310131475,1.3210807004531845e-24,6.0,-44.0,1.5732132722552272,-44.44,0.3991,1.9738,5.5504,0.76,3.8371,4.2944,4.2944,7
764,npp,235,4012,7.96303224563599,15.4773111343384,44.1898956298828,3670176,234,3174,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.4790441214176,68.9917219561958,55.73351468576563,1.4067076153835999e-21,19.0,69.13,3.5496478698597698,68.86,0.7469,2.9165,7.963,0.5143,2.9218,4.0958,4.0958,7
872,npp,1209,2026,5.05917358398438,15.4727516174316,44.1939468383789,3670176,1209,1593,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-22 22:36:26.497228,66.03078359514792,0.5952867706837505,0.5269704128559857,4.8210550230053387e-29,10.0,-0.53,1.0,-1.3,0.2787,1.5001,5.5298,1.0,5.0592,5.0592,5.0592,7
908,npp,483,1359,4.66393136978149,15.4740047454834,44.1903953552246,3670176,484,1025,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-23 22:17:36.157229,98.1838376072523,35.31796256917274,30.781185970654754,9.47177921044791e-28,7.0,-35.42,1.2937979144666532,-35.98,0.3334,2.4587,6.212,0.6101,3.2046,2.8456,2.8456,7
944,npp,2813,688,3.60582685470581,15.4778461456299,44.1952857971191,3670176,2812,469,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-24 21:58:42.261361,96.31004104274403,56.930495762213575,47.88632873815466,5.009905557007677e-25,4.0,-57.04,2.1127631471468895,-57.36,0.5131,2.6093,8.4857,0.5749,1.9718,2.073,2.073,7
980,npp,2043,28,2.67616105079651,15.4735403060913,44.1928100585938,3670176,2042,10,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-25 21:39:48.364748,95.29735960736643,69.68221386928253,56.111970154496646,7.293121954488917e-21,1.0,-69.8,3.5496478698597698,-69.94,0.7797,3.7388,8.6802,0.4012,1.2008,1.0738,1.0738,7
998,npp,993,3575,2.42899775505066,15.478120803833,44.1887855529785,3670176,996,2901,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-25 23:20:16.526175,-77.79059325557388,61.1807833949719,50.86236088984196,5.979542788365249e-26,17.0,61.3,2.5331140255951103,60.97,0.4173,2.549,9.4931,0.5885,1.4527,1.4295,1.4295,7
1070,npp,2652,2247,2.10254323482513,15.4777488708496,44.1897277832031,3670176,2652,1804,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.64899314049401,12.295628150264442,10.866145127287776,1.7676778125693458e-18,11.0,12.3,1.015504800579495,11.63,0.2229,1.3993,4.8,1.072,2.1926,2.254,2.254,7
1142,npp,1194,908,3.79790163040161,15.4734725952148,44.1886367797852,3670176,1193,677,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-29 22:04:56.951883,96.51787366803183,51.08446887150116,43.531833770450895,5.397640955210614e-06,5.0,-51.19,1.847645286154319,-51.53,0.4349,2.4404,6.1827,0.6147,2.2348,2.3346,2.3346,7
1178,npp,442,247,2.21927380561829,15.478232383728,44.1907119750977,3670144,442,127,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-30 21:46:03.056143,95.80497717167651,66.08583465589646,54.019020737593294,0.003983843044038221,2.0,-66.2,3.0,-66.41,0.4761,3.148,7.1074,0.4765,1.1905,1.0575,0.9682089414065311,7
1196,npp,2422,3793,13.3815851211548,15.4748039245605,44.1950836181641,3670176,2423,3053,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.13515720212611,65.37629309998849,53.58878124063814,4.2996872067462907e-10,18.0,65.51,3.0,65.23,0.5627,2.9835,10.3423,0.5028,4.9662,6.7284,6.7284,7
1232,npp,1737,3136,5.93392658233643,15.4724740982056,44.1943244934082,3670144,1737,2508,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.18453528657656,50.279641278080895,42.91531997971363,0.0007979242403834762,15.0,50.39,1.7549928774784245,49.97,0.3362,2.4771,6.5691,0.6056,3.4698,3.5935,3.5935,7
1268,npp,1035,2467,6.43473148345947,15.473051071167,44.192253112793,3670144,1035,1998,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.28285026486667,24.13906660578925,21.224581933576697,0.015415378344062994,12.0,24.18,1.1367971201176101,23.54,0.3119,1.6475,5.177,0.9105,5.7113,5.8591,5.513590541985565,7
1295,npp,301,1801,3.73084950447083,15.476770401001,44.1935844421387,3670144,301,1379,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-03 22:30:02.008089,97.5396611037446,13.363379777611788,11.805972664052955,0.04874280645157774,9.0,-13.44,1.015504800579495,-14.06,0.2789,1.897,5.713,0.7908,3.3059,2.9502,1.8577129871416216,7
1331,npp,2641,1132,5.5504035949707,15.4745330810547,44.188404083252,3670144,2643,833,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-04 22:11:11.681490,97.5219111892196,43.9932054096358,37.94046305677871,0.10419632433380102,6.0,-44.1,1.5732132722552272,-44.44,0.3991,1.9738,5.5504,0.76,3.7736,4.2185,1.8831168038079298,7
1367,npp,1894,466,13.5520353317261,15.473762512207,44.1903686523438,3670144,1895,275,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-05 21:52:17.799269,96.07875217634376,61.91955806152012,51.35185275349098,0.2092210649881391,3.0,-62.03,2.5331140255951103,-62.24,0.4645,2.5437,8.2397,0.5897,5.8459,7.9921,3.3027660663249057,7
1430,npp,94,3355,13.0299053192139,15.4711465835571,44.1937141418457,3670144,92,2704,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.84216160199887,56.1765428600907,47.3434701848108,0.13716118838645003,16.0,56.28,2.1127631471468895,55.95,0.375,2.6277,9.6132,0.5709,6.4236,7.4386,4.3643655049206185,7
1466,npp,2469,2688,8.877760887146,15.4721517562866,44.1914291381836,3670144,2469,2162,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.62884531882132,34.40744848213633,30.014617412722657,0.09922723042106561,13.0,34.48,1.2937979144666532,33.97,0.312,1.7099,5.884,0.8773,7.0403,7.7887,5.564690583049182,7
1538,npp,1028,1356,6.85048294067383,15.4735717773438,44.1929969787598,3670144,1029,1023,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-09 22:17:24.659358,97.71898935440358,35.45725607853669,30.89784314754602,0.039265706542554964,7.0,-35.55,1.2937979144666532,-35.98,0.3334,2.4587,6.212,0.6101,4.8946,4.1796,3.299526045065445,7
1574,npp,268,684,2.77187585830688,15.4780883789062,44.1896171569824,3670144,267,465,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-10 21:58:30.774162,96.18006661072688,57.04171545717886,47.96609214066279,0.018237021793159194,4.0,-57.14,2.1127631471468895,-57.36,0.5131,2.6093,8.4857,0.5749,1.577,1.5936,1.1848482084503211,7
1610,npp,2584,25,12.3605756759644,15.4740915298462,44.1903686523438,3670144,2584,8,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-11 21:39:36.885545,95.27148030230445,69.74418036190107,56.14564185632835,0.00478608800475263,1.0,-69.84,3.5496478698597698,-69.94,0.7797,3.7388,8.6802,0.4012,3.929,4.9595,4.852227986584362,7
1628,npp,1518,3571,9.14342212677002,15.4759140014648,44.1930885314941,3670144,1516,2898,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-11 23:20:03.268191,-77.41964703048214,61.10483270619685,50.81092131101086,0.017780720311459736,17.0,61.22,2.5331140255951103,60.97,0.4173,2.549,9.4931,0.5885,4.1034,5.381,4.982475429223912,7
1664,npp,826,2910,5.51204204559326,15.474271774292,44.1941261291504,3670144,826,2347,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.66944398695253,43.016082480923416,37.15130818022379,0.007046059282601471,14.0,43.11,1.4867838833500562,42.74,0.2781,2.0432,6.1726,0.7342,3.8332,4.0469,3.888974578415598,7
1709,npp,118,2244,4.75297260284424,15.4718627929688,44.1917686462402,3670144,118,1801,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-13 22:42:27.951209,-78.91582334533598,12.106150141979617,10.699234743565059,0.001210351215881259,11.0,12.13,1.015504800579495,11.63,0.2229,1.3993,4.8,1.072,4.8026,5.0954,5.0682720383455715,7
1745,npp,2466,1577,4.58262538909912,15.4747657775879,44.1890754699707,3670176,2466,1185,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-14 22:23:37.623923,98.48703045177479,25.318630754736617,22.24463406536327,8.980254161636214e-07,8.0,-25.4,1.1367971201176101,-25.715,0.3217,2.2113,5.4953,0.6784,3.5861,3.1088,3.1088,7
1781,npp,1727,904,6.47547769546509,15.4735593795776,44.1913757324219,3670176,1731,675,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-15 22:04:43.737126,96.36377752501063,51.19562648827553,43.615845619886926,3.6675721514104467e-13,5.0,-51.3,1.847645286154319,-51.53,0.4349,2.4404,6.1827,0.6147,3.684,3.9804,3.9804,7
1817,npp,974,243,6.4750337600708,15.4718475341797,44.1894836425781,3670176,971,124,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-16 21:45:49.853689,95.4151036363589,66.16769079576493,54.066259661604,5.708021034306359e-19,2.0,-66.27,3.0,-66.41,0.4761,3.148,7.1074,0.4765,2.6091,3.0855,3.0855,7
1835,npp,2954,3788,12.1227073669434,15.4713220596313,44.1929473876953,3670176,2953,3050,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.04323285009093,65.28945581886262,53.532306079028835,1.3266017738048945e-08,18.0,65.42,3.0,65.23,0.5627,2.9835,10.3423,0.5028,4.5465,6.0954,6.0954,7
1880,npp,2250,3131,2.17231273651123,15.4763584136963,44.1948204040527,3670176,2250,2505,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.24695292172851,50.138593937874596,42.80511340097058,5.5931525901740205e-15,15.0,50.24,1.7549928774784245,49.97,0.3362,2.4771,6.5691,0.6056,1.3264,1.3155,1.3155,7
1916,npp,1547,2462,5.04617881774902,15.4716701507568,44.1916999816895,3670176,1546,1994,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.52023439347143,23.90533950953942,21.021124745752186,9.227957886396536e-21,12.0,23.94,1.1367971201176101,23.54,0.3119,1.6475,5.177,0.9105,4.4898,4.5948,4.5948,7
1943,npp,827,1796,2.05990672111511,15.4766216278076,44.1907577514648,3670176,827,1375,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-19 22:29:48.824867,96.39617983618373,13.680161157753522,12.084331037337991,1.175094366047519e-25,9.0,-13.72,1.015504800579495,-14.06,0.2789,1.897,5.713,0.7908,1.6605,1.6289,1.6289,7
1988,npp,93,1127,4.51898908615112,15.4732160568237,44.1913909912109,3670176,92,829,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-20 22:10:56.717402,96.74010242580655,44.17244619160559,38.08381212645037,1.7928315324555623e-31,6.0,-44.27,1.5732132722552272,-44.44,0.3991,1.9738,5.5504,0.76,3.118,3.4346,3.4346,7
2024,npp,2415,462,3.02358794212341,15.4769849777222,44.1937980651855,3670176,2412,272,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-21 21:52:02.832610,95.72272371613413,62.023202124926414,51.41952887400363,2.687747830051368e-29,3.0,-62.12,2.5331140255951103,-62.24,0.4645,2.5437,8.2397,0.5897,1.6896,1.7831,1.7831,7
2042,npp,1296,4003,15.7920761108398,15.4732151031494,44.1879959106445,3670176,1301,3170,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.30547208211796,68.8606749990157,55.65852856491663,9.959177415258386e-27,19.0,69.0,3.5496478698597698,68.86,0.7469,2.9165,7.963,0.5143,5.1274,8.1226,8.1226,7
2168,npp,2256,2016,1.84197556972504,15.4800786972046,44.1904525756836,3670176,2256,1584,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-24 22:35:59.992111,58.89849977954147,1.4275276896647147,1.2636024191825717,3.812761046803518e-26,10.0,-1.08,1.0,-1.3,0.2787,1.5001,5.5298,1.0,1.842,1.842,1.842,7
2204,npp,1527,1350,5.0871434211731,15.4738883972168,44.1885299682617,3670176,1527,1019,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-25 22:17:09.642033,97.50251454599609,35.71513138368796,31.112690233028403,5.587107494333105e-23,7.0,-35.81,1.2937979144666532,-35.98,0.3334,2.4587,6.212,0.6101,3.5317,3.1038,3.1038,7
2240,npp,781,679,3.30561280250549,15.4782066345215,44.1894721984863,3670176,780,461,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-26 21:58:15.756007,96.12135642463986,57.16454183533381,48.04985624167245,3.0315637883443127e-18,4.0,-57.26,2.2013981571160284,-57.36,0.5131,2.6093,8.4857,0.5749,1.8164,1.9004,1.9004,7
2285,npp,23,21,6.8371467590332,15.4736194610596,44.1929969787598,3670176,24,6,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-27 21:39:21.874585,95.28698355526335,69.81061608077502,56.1758613637011,3.1185012397930174e-12,1.0,-69.91,3.5496478698597698,-69.94,0.7797,3.7388,8.6802,0.4012,2.373,2.7433,2.7433,7
2303,npp,2030,3564,12.2596426010132,15.4722518920898,44.190299987793,3670176,2027,2892,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.42348429448985,60.965299116594146,50.71134642553294,1.1723654302789068e-21,17.0,61.07,2.5331140255951103,60.97,0.4173,2.549,9.4931,0.5885,5.3336,7.2149,7.2149,7
2339,npp,1335,2903,1.33975410461426,15.4782314300537,44.1890449523926,3670176,1336,2342,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.92965175500602,42.76373211001483,36.9433861085502,2.701647535194375e-16,14.0,42.85,1.4867838833500562,42.74,0.2781,2.0432,6.1726,0.7342,1.027,0.9836,0.9836,7
2366,npp,625,2238,4.51469039916992,15.474853515625,44.1921424865723,3670176,625,1795,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.29124459824611,11.764378294701404,10.397449649888445,1.226968554839178e-09,11.0,11.8,1.015504800579495,11.63,0.2229,1.3993,4.8,1.072,4.5679,4.8399,4.8399,7
2402,npp,2971,1571,2.9598183631897,15.4761505126953,44.1942024230957,3670144,2971,1180,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-30 22:23:20.844365,97.10763341786544,25.628080797309988,22.510401124185172,0.0010545227723719457,8.0,-25.69,1.1367971201176101,-25.715,0.3217,2.2113,5.4953,0.6784,2.1586,2.0079,1.984264667579733,7
2447,npp,2214,899,5.72351598739624,15.4778537750244,44.1945152282715,3670144,2215,671,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-31 22:04:28.744573,96.81610954471894,51.3383205412815,43.7216611468432,0.015584442851090945,5.0,-51.44,1.847645286154319,-51.53,0.4349,2.4404,6.1827,0.6147,3.277,3.5182,3.16890124892451,7
2537,npp,2750,3123,4.80937242507935,15.4784841537476,44.1913452148438,3670144,2749,2500,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-02 23:07:10.930582,-77.89134903757541,49.9016256754692,42.617857585253034,0.051500735423080056,15.0,50.0,1.7549928774784245,49.97,0.3362,2.4771,6.5691,0.6056,2.829,2.9125,1.7581987051358174,7
2564,npp,2045,2455,10.4619827270508,15.473687171936,44.1947822570801,3670144,2045,1988,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-03 22:48:22.389616,-78.96622289408174,23.556912245747895,20.71742658523815,0.13479474506624495,12.0,23.59,1.1367971201176101,23.54,0.3119,1.6475,5.177,0.9105,9.2539,9.5261,6.504905302630211,7
2591,npp,1324,1789,13.6960468292236,15.4734392166138,44.1886787414551,3670144,1324,1369,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-04 22:29:32.074425,97.74867180395711,14.041284336559858,12.401002626412625,0.17196711868711337,9.0,-14.12,1.015504800579495,-14.06,0.2789,1.897,5.713,0.7908,13.119,10.8304,6.97604984084404,7
2627,npp,587,1120,11.8199129104614,15.4773149490356,44.1903266906738,3670144,587,824,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-05 22:10:39.980511,96.69272208368841,44.416724472677416,38.277667482105414,0.11527845011067347,6.0,-44.51,1.5732132722552272,-44.44,0.3991,1.9738,5.5504,0.76,7.7587,8.9834,6.399629823913292,7
2663,npp,2908,456,11.209436416626,15.4758501052856,44.1943817138672,3670144,2907,267,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-06 21:51:46.107428,96.05552951233669,62.137758415998746,51.490228391954325,0.075297582507496,3.0,-62.24,2.6065528283652384,-62.24,0.4645,2.5437,8.2397,0.5897,4.8247,6.6106,4.922932896326102,7
2681,npp,1789,3995,10.6458492279053,15.4749002456665,44.1950187683105,3670144,1787,3165,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.59416957760129,68.75721108085084,55.59351792072364,0.08398212638813395,19.0,68.88,3.5496478698597698,68.86,0.7469,2.9165,7.963,0.5143,3.6776,5.4757,3.5933836323035013,7
2717,npp,1106,3342,9.75511932373047,15.4735918045044,44.1915054321289,3670144,1108,2691,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-07 23:13:22.175124,-78.34851270598999,55.853469194158485,47.10201809492694,0.06112649103668458,16.0,55.95,2.0682789409984763,55.95,0.375,2.6277,9.6132,0.5709,4.9462,5.569,4.198953782707963,7
2753,npp,388,2674,3.31092953681946,15.4784383773804,44.189453125,3670144,389,2153,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.48182333569923,33.80816276079626,29.50567354773167,0.03928627827727975,13.0,33.88,1.2937979144666532,33.97,0.312,1.7099,5.884,0.8773,2.7376,2.9048,2.0242649646588187,7
2789,npp,2744,2009,5.52980804443359,15.4727621078491,44.1895523071289,3670144,2744,1577,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-09 22:35:43.329475,93.4523314395079,1.4443286215264084,1.2783945941433372,0.021344505618687077,10.0,-1.47,1.0,-1.3,0.2787,1.5001,5.5298,1.0,5.5298,5.5298,5.051399249574118,7
2825,npp,2011,1343,3.23510503768921,15.4779500961304,44.192253112793,3670144,2011,1014,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-10 22:16:51.234146,97.44950113327293,36.012882663043456,31.360469970644246,0.008659430621580786,7.0,-36.11,1.2937979144666532,-35.98,0.3334,2.4587,6.212,0.6101,2.1002,1.9738,1.7797136069191406,7
2861,npp,1265,673,17.6856079101562,15.4738540649414,44.1907844543457,3670144,1268,455,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-11 21:57:59.136312,96.90425055674564,57.30197344593475,48.14508389161254,0.0015476121898287385,4.0,-57.41,2.2013981571160284,-57.36,0.5131,2.6093,8.4857,0.5749,8.3486,10.1675,10.13281290786449,7
2915,npp,2511,3555,3.24554944038391,15.47776222229,44.1903800964355,3670144,2516,2886,196611,3866755,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-12 23:19:29.863069,-77.20690511889829,60.77876882376992,50.58099113835352,0.003181332452347182,17.0,60.89,2.5331140255951103,60.97,0.4173,2.549,9.4931,0.5885,1.7751,1.91,1.8386958498947552,7
2951,npp,1815,2895,2.73715162277222,15.4761753082275,44.1920967102051,3670176,1815,2335,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.11266365044226,42.49013716479215,36.71820431005788,0.00032179483255765035,14.0,42.56,1.4867838833500562,42.74,0.2781,2.0432,6.1726,0.7342,1.9669,2.0096,2.0096,7
2978,npp,1103,2229,5.18279600143433,15.4723768234253,44.1935615539551,3670176,1103,1787,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.6768733477651,11.300657168985806,9.988187107763517,1.3573663421569882e-08,11.0,11.29,1.015504800579495,11.63,0.2229,1.3993,4.8,1.072,5.2258,5.5561,5.5561,7
3005,npp,359,1563,5.28454685211182,15.4758348464966,44.1936111450195,3670176,359,1173,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-15 22:23:02.481070,97.95321135965501,25.99805660280014,22.828342351657177,7.649549193470789e-15,8.0,-26.09,1.1367971201176101,-25.715,0.3217,2.2113,5.4953,0.6784,4.2036,3.585,3.585,7
3041,npp,2688,890,11.4447526931763,15.4758739471436,44.1905479431152,3670176,2692,666,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-16 22:04:08.610526,96.33782129512984,51.59694253075932,43.916002173524035,1.5568388313084204e-20,5.0,-51.7,1.847645286154319,-51.53,0.4349,2.4404,6.1827,0.6147,6.3735,7.035,7.035,7
