gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1792,0.454439759254456,15.5112600326538,44.1184844970703,3670144,2234,1371,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-01 22:30:18.301373,97.65845630172267,13.884005212559998,12.263315665251916,0.0038907453486377035,9.0,-13.95,1.015504800579495,-14.74,0.2062,0.4444,2.3391,0.8952,0.4077,0.4068,0.3151799264387687,7
62,npp,1505,1123,1.124603152275085,15.5146474838257,44.1138229370117,3670144,1507,826,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-02 22:11:27.952849,97.39893534720316,44.30219789226964,38.187537597188836,0.021824193978234277,6.0,-44.41,1.5732132722552272,-44.88,0.2791,0.6984,2.7098,0.5696,0.6687,0.6406,0.12667938106241838,7
98,npp,762,458,1.95288038253784,15.5113439559937,44.1130905151367,3670144,761,269,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-03 21:52:34.045644,96.13353651227744,62.08647186523683,51.4603429313712,0.05267612899798501,3.0,-62.2,2.5331140255951103,-62.48,0.4719,1.0289,3.1204,0.3866,0.7625,0.755,-0.485428345022921,7
116,npp,2715,3999,2.39999198913574,15.5136966705322,44.1141395568848,3670144,2714,3167,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.65004916156938,68.80456117158298,55.62436927098825,0.01668419790734175,19.0,68.94,3.5496478698597698,68.69,0.5727,1.3239,2.2651,0.3005,0.7009,0.7211,0.3282170681689524,7
233,npp,637,2014,7.729079246521,15.5135765075684,44.116455078125,3670144,637,1582,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-06 22:36:32.947070,65.94652787858871,1.4338858736323754,1.2692566494765762,0.21331824614302372,10.0,-1.19,1.0,-1.99,0.2131,0.3978,1.9798,1.0,7.7291,7.7291,2.705837963480482,7
269,npp,2969,1348,5.49939584732056,15.511302947998,44.1155738830566,3670144,2969,1018,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-07 22:17:42.605189,97.39950218041871,35.78961228862107,31.176069897060376,0.14155329984127787,7.0,-35.89,1.2937979144666532,-36.48,0.2858,0.6192,2.5344,0.6424,4.1698,3.533,0.19967371360248842,7
350,npp,1477,18,1.76029694080353,15.5123071670532,44.1138114929199,3670144,1479,5,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-09 21:39:56.578398,95.40668819593765,69.83738677616782,56.19511204241007,0.04888312842894657,1.0,-69.95,3.5496478698597698,-69.98,0.6498,1.6393,3.6753,0.2426,0.4319,0.4271,-0.7240099856821403,7
368,npp,412,3563,1.4739077091217,15.5156908035278,44.1140441894531,3670144,411,2892,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-09 23:20:22.959653,-77.25463906363855,60.9324414860546,50.6922408593631,0.06222020929161144,17.0,61.05,2.5331140255951103,60.74,0.3248,0.7302,2.2963,0.5448,0.6914,0.8029,-0.6622743153246069,7
404,npp,2796,2903,1.32380044460297,15.5129594802856,44.1199188232422,3670144,2795,2341,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.76284803447017,42.77350632954365,36.953535396453944,0.03751990663403728,14.0,42.85,1.4867838833500562,42.31,0.2619,0.5115,2.1691,0.7776,0.9441,1.0294,0.1458735037144876,7
557,npp,1853,3782,1.71178233623505,15.5112571716309,44.1186637878418,3670144,1851,3047,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.84728420188142,65.18220702304926,53.46662337659918,0.0010515379690179663,18.0,65.31,3.0,65.02,0.3366,0.9031,2.7833,0.4405,0.6673,0.754,0.7292381671271324,7
593,npp,1170,3126,0.5846556723117831,15.514105796814,44.1162414550781,3670176,1172,2502,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-15 23:07:50.770975,-78.65027180652332,49.98340300572322,42.68568892398926,8.896981478649723e-07,15.0,50.09,1.7549928774784245,49.64,0.2263,0.5362,2.6629,0.7419,0.4254,0.4338,0.4338,7
629,npp,470,2457,0.150773074477911,15.5131797790527,44.1145706176758,3670176,470,1990,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.09240921666597,23.649699604522944,20.8000193341526,2.403429158270978e-13,12.0,23.69,1.1367971201176101,22.98,0.2375,0.4381,1.6467,0.9079,0.145,0.1369,0.1369,7
665,npp,2827,1792,0.299911484122276,15.5107288360596,44.1184692382812,3670176,2827,1371,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-17 22:30:11.853219,96.1636653983929,13.90697640416099,12.284150120302657,1.7334455705338497e-19,9.0,-13.95,1.015504800579495,-14.74,0.2062,0.4444,2.3391,0.8952,0.2555,0.2685,0.2685,7
710,npp,2096,1122,0.264217779040337,15.5140695571899,44.116039276123,3670176,2099,826,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-18 22:11:19.727018,96.53144449702688,44.33108394674642,38.21302904394734,1.2685572831671828e-24,6.0,-44.44,1.5732132722552272,-44.88,0.2791,0.6984,2.7098,0.5696,0.1218,0.1505,0.1505,7
764,npp,232,4001,1.0471645593643188,15.5139722824097,44.1203880310059,3670176,232,3168,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.58192595292674,68.82223555358095,55.63772917134799,1.345393180291346e-21,19.0,68.97,3.5496478698597698,68.69,0.5727,1.3239,2.2651,0.3005,0.3198,0.3146,0.3146,7
872,npp,1205,2014,0.290653899312019,15.5106554031372,44.1167411804199,3670176,1205,1582,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-22 22:36:26.497228,95.21330392622592,1.148337516394877,1.0165411265630662,4.8900194444357724e-29,10.0,-1.19,1.0,-1.99,0.2131,0.3978,1.9798,1.0,0.2907,0.2907,0.2907,7
908,npp,478,1347,0.585211902856827,15.515721321106,44.1180686950684,3670176,478,1017,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-23 22:17:34.377955,97.06739421556884,35.836863587692285,31.217125864514472,9.831407681915286e-28,7.0,-35.94,1.2937979144666532,-36.48,0.2858,0.6192,2.5344,0.6424,0.3715,0.376,0.376,7
944,npp,2809,676,1.0798525214195251,15.5152635574341,44.1143417358398,3670176,2809,458,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-24 21:58:42.261361,96.46499917199523,57.22041814210313,48.09476107192115,5.30362892645801e-25,4.0,-57.33,2.2013981571160284,-57.64,0.3497,0.7938,2.6585,0.5011,0.5277,0.5411,0.5411,7
980,npp,2038,17,1.19277119636536,15.5152854919434,44.1179275512695,3670176,2040,4,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-25 21:39:48.364748,95.41995569659397,69.85003788758783,56.204229382215345,7.851582494938065e-21,1.0,-69.97,3.5496478698597698,-69.98,0.6498,1.6393,3.6753,0.2426,0.272,0.2894,0.2894,7
1070,npp,2649,2236,0.452136367559433,15.5102300643921,44.1176872253418,3670176,2649,1793,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-27 22:42:39.405808,-79.4292550666768,11.671012380652233,10.315891602625582,1.9008188956957417e-18,11.0,11.68,1.015504800579495,10.98,0.1999,0.3743,1.4413,1.0628,0.4745,0.4805,0.4805,7
1142,npp,1190,897,0.512042135000229,15.5093860626221,44.1173515319824,3670176,1191,670,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-29 22:04:56.951883,96.70527596070083,51.39288399672266,43.76806040116322,5.900115378108451e-06,5.0,-51.5,1.847645286154319,-51.84,0.3426,0.6259,2.6036,0.6356,0.3362,0.3254,0.3254,7
1178,npp,438,236,2.08263313770294,15.5137186050415,44.1154823303223,3670144,439,120,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-30 21:46:03.056143,95.91377227430884,66.27926749322417,54.136879244429004,0.004028551063071813,2.0,-66.4,3.0,-66.59,0.4851,1.1348,3.4277,0.3505,0.7137,0.73,0.6351348490661177,7
1196,npp,2419,3781,0.647743821144104,15.512246131897,44.1186790466309,3670176,2422,3046,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.25146534686208,65.16383990658994,53.45643250069372,4.684047475874434e-10,18.0,65.3,3.0,65.02,0.3366,0.9031,2.7833,0.4405,0.3127,0.2853,0.2853,7
1232,npp,1733,3124,0.502178162336349,15.5156345367432,44.1160583496094,3670144,1734,2501,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.41305152950594,49.91479269466719,42.6330575341155,0.0008168143627033117,15.0,50.03,1.7549928774784245,49.64,0.2263,0.5362,2.6629,0.7419,0.3784,0.3726,0.3726,7
1268,npp,1031,2455,1.25164604187012,15.5131330490112,44.1166839599609,3670144,1031,1988,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-02 22:48:52.333597,-79.81978274546515,23.545494302192214,20.709885141489625,0.015504537313391919,12.0,23.59,1.1367971201176101,22.98,0.2375,0.4381,1.6467,0.9079,1.1134,1.1363,0.7711959590266676,7
1295,npp,297,1789,2.32248830795288,15.516092300415,44.1143226623535,3670144,297,1369,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-03 22:30:02.008089,98.52090748543806,14.034272990773397,12.396080538421524,0.04885334539546905,9.0,-14.12,1.015504800579495,-14.74,0.2062,0.4444,2.3391,0.8952,2.2472,2.079,0.9285913513300708,7
1331,npp,2637,1120,3.95107674598694,15.5089616775513,44.118034362793,3670144,2636,823,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-04 22:11:09.902209,96.6191411453178,44.408191783930135,38.2752794499805,0.10427701113112531,6.0,-44.51,1.5732132722552272,-44.88,0.2791,0.6984,2.7098,0.5696,2.4653,2.2505,-0.20503655520636999,7
1367,npp,1890,455,7.91136789321899,15.5097093582153,44.1152458190918,3670144,1893,267,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-05 21:52:17.799269,96.20680193196266,62.14591662042043,51.50256040840702,0.2092262885094736,3.0,-62.26,2.6065528283652384,-62.48,0.4719,1.0289,3.1204,0.3866,3.0382,3.0586,-1.8683037745925146,7
1385,npp,771,3998,6.93218660354614,15.5099277496338,44.114574432373,3670144,774,3167,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-05 23:32:38.844979,-76.70656567836602,68.77135290514484,55.60932677314953,0.1547469830073211,19.0,68.92,3.5496478698597698,68.69,0.5727,1.3239,2.2651,0.3005,1.9777,2.0828,-1.5612138575179668,7
1430,npp,90,3343,5.94995069503784,15.5152235031128,44.1149101257324,3670144,90,2692,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.03742927621464,55.869031846217474,47.1194235787757,0.1371650220542954,16.0,55.98,2.0682789409984763,55.67,0.3386,0.8141,2.7256,0.4886,2.8809,2.9072,-0.3227902164099894,7
1466,npp,2465,2676,4.040705442428591,15.5128269195557,44.1154441833496,3670144,2466,2154,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-07 22:55:05.312516,-80.00141196451722,33.89887021292731,29.58527871637419,0.09916406579171355,13.0,33.97,1.2937979144666532,33.46,0.2793,0.5205,2.1578,0.7642,3.1186,3.0878,0.7526641356986468,7
1538,npp,1023,1344,2.39403033256531,15.5151586532593,44.1203880310059,3670144,1026,1015,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-09 22:17:22.880077,96.61425487186983,35.98056007550479,31.33724883882914,0.03917821450086474,7.0,-36.06,1.2937979144666532,-36.48,0.2858,0.6192,2.5344,0.6424,1.7696,1.538,0.6154233282001484,7
1574,npp,264,673,1.75760364532471,15.5144519805908,44.1164627075195,3670144,264,454,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-10 21:58:30.774162,96.33632282913065,57.30362939237863,48.15414769172763,0.018167623114459044,4.0,-57.41,2.2013981571160284,-57.64,0.3497,0.7938,2.6585,0.5011,0.8356,0.8808,0.45298506557817414,7
1610,npp,2579,14,1.85165464878082,15.5160083770752,44.1152000427246,3670144,2582,3,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-11 21:39:36.885545,95.39442411042741,69.91218837169404,56.237810981065664,0.0047401929965032105,1.0,-70.01,3.5496478698597698,-69.98,0.6498,1.6393,3.6753,0.2426,0.4576,0.4493,0.33767695811006465,7
1628,npp,1515,3559,1.26746881008148,15.5129413604736,44.1159744262695,3670144,1514,2889,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.54970044230492,60.85430319240862,50.64095458322888,0.017731442884684166,17.0,60.97,2.5331140255951103,60.74,0.3248,0.7302,2.2963,0.5448,0.6099,0.6905,0.2729563275490768,7
1664,npp,823,2898,0.472100347280502,15.509819984436,44.1147041320801,3670144,823,2337,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-12 23:01:16.499458,-78.88417616110362,42.57771772224502,36.79489163694118,0.007010058005577748,14.0,42.67,1.4867838833500562,42.31,0.2619,0.5115,2.1691,0.7776,0.3713,0.3671,0.20202570893532992,7
1709,npp,114,2232,0.263204216957092,15.5120372772217,44.1141090393066,3670144,114,1790,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-13 22:42:27.951209,-80.00865608911727,11.424861801645733,10.09894961213851,0.0011936518140785064,11.0,11.46,1.015504800579495,10.98,0.1999,0.3743,1.4413,1.0628,0.2884,0.2797,0.25159164100635323,7
1745,npp,2462,1565,0.365117698907852,15.5110120773315,44.1172103881836,3670176,2461,1175,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-14 22:23:35.844643,96.76124657251215,25.92746250565071,22.770711651142992,8.310873745691469e-07,8.0,-25.99,1.1367971201176101,-26.29,0.2536,0.4552,2.3304,0.8738,0.3185,0.3191,0.3191,7
1781,npp,1723,893,0.324977189302444,15.5093860626221,44.1197242736816,3670176,1722,667,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-15 22:04:43.737126,96.55085236641247,51.50412573378615,43.851889940862144,3.433830648020738e-13,5.0,-51.61,1.847645286154319,-51.84,0.3426,0.6259,2.6036,0.6356,0.2349,0.2065,0.2065,7
1817,npp,969,232,0.725509583950043,15.5142421722412,44.1146240234375,3670176,969,117,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-16 21:45:49.853689,95.55779685959368,66.36073593186636,54.18363094881752,5.421413184761201e-19,2.0,-66.47,3.0,-66.59,0.4851,1.1348,3.4277,0.3505,0.2613,0.2543,0.2543,7
1835,npp,2950,3776,0.899897396564484,15.515419960022,44.1183280944824,3670176,2951,3043,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.19171613906296,65.07673722444302,53.39953725205303,1.2404051614594768e-08,18.0,65.21,2.898275349237888,65.02,0.3366,0.9031,2.7833,0.4405,0.3967,0.3964,0.3964,7
1880,npp,2247,3119,-0.041854515671730014,15.5127038955688,44.115535736084,3670176,2247,2498,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.42369999845705,49.77430595883652,42.52296512554778,5.254724904684991e-15,15.0,49.88,1.7549928774784245,49.64,0.2263,0.5362,2.6629,0.7419,0.0684,-0.0311,-0.0311,7
1916,npp,1543,2450,0.13463852927088737,15.5116653442383,44.1163711547852,3670176,1543,1984,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.06840815872474,23.312868793897525,20.50717833376146,8.866743972599044e-21,12.0,23.35,1.1367971201176101,22.98,0.2375,0.4381,1.6467,0.9079,0.1308,0.1222,0.1222,7
1943,npp,823,1785,0.428181260824203,15.5149946212769,44.1183013916016,3670176,823,1364,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-19 22:29:48.824867,97.40851420009724,14.289992065024423,12.620565056022327,1.1530604538046571e-25,9.0,-14.34,1.015504800579495,-14.74,0.2062,0.4444,2.3391,0.8952,0.3818,0.3833,0.3833,7
1988,npp,89,1115,0.281128019094467,15.5100755691528,44.1144752502441,3670176,89,820,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-20 22:10:56.717402,96.97550195469768,44.572711977787705,38.40628694175401,1.7915071978414522e-31,6.0,-44.68,1.5732132722552272,-44.88,0.2791,0.6984,2.7098,0.5696,0.1326,0.1601,0.1601,7
2024,npp,2411,451,1.074349701404572,15.5125331878662,44.1199035644531,3670176,2410,263,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-21 21:52:02.832610,95.85163448501437,62.24455841862151,51.56662513434195,2.741155548767784e-29,3.0,-62.34,2.6065528283652384,-62.48,0.4719,1.0289,3.1204,0.3866,0.4152,0.4153,0.4153,7
2042,npp,1293,3992,0.387631624937057,15.5097780227661,44.1192398071289,3670176,1291,3164,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.40788741399207,68.6918483182867,55.562736528176075,9.89153054539931e-27,19.0,68.83,3.5496478698597698,68.69,0.5727,1.3239,2.2651,0.3005,0.134,0.1165,0.1165,7
2168,npp,2253,2005,0.57923087477684,15.5107192993164,44.1190452575684,3670176,2253,1573,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-24 22:35:59.992111,75.91386206268062,1.8559784006903763,1.6428280445812211,3.9859325073576166e-26,10.0,-1.7,1.0,-1.99,0.2131,0.3978,1.9798,1.0,0.5792,0.5792,0.5792,7
2204,npp,1523,1339,0.390300452709198,15.5115013122559,44.1150779724121,3670176,1524,1012,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-25 22:17:09.642033,97.82251350986749,36.17985651197491,31.502464149250827,5.96162392064695e-23,7.0,-36.28,1.2937979144666532,-36.48,0.2858,0.6192,2.5344,0.6424,0.2209,0.2507,0.2507,7
2240,npp,777,668,0.33788080513477303,15.5136318206787,44.1168632507324,3670176,777,450,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-26 21:58:15.756007,96.27209885263535,57.42299798954072,48.235104193499254,3.269125285383683e-18,4.0,-57.52,2.2013981571160284,-57.64,0.3497,0.7938,2.6585,0.5011,0.1907,0.1693,0.1693,7
2285,npp,18,10,0.551303148269653,15.5156774520874,44.1173629760742,3670176,22,1,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-27 21:39:21.874585,95.40972528759893,69.97915932278798,56.268097002076274,3.398845455895521e-12,1.0,-70.08,3.5496478698597698,-69.98,0.6498,1.6393,3.6753,0.2426,0.0913,0.1338,0.1338,7
2303,npp,2026,3552,0.34031713008880604,15.5152778625488,44.1149940490723,3670176,2026,2883,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.58801603823429,60.714859004541886,50.541069622932,1.2590199383007813e-21,17.0,60.83,2.4157378735459294,60.74,0.3248,0.7302,2.2963,0.5448,0.2364,0.1854,0.1854,7
2339,npp,1332,2892,0.0970308259129524,15.5122327804565,44.1169738769531,3670176,1333,2332,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.14587983520168,42.362552272300185,36.61682151638186,2.9110907322845283e-16,14.0,42.45,1.4867838833500562,42.31,0.2619,0.5115,2.1691,0.7776,0.119,0.0755,0.0755,7
2366,npp,621,2225,0.298524305224419,15.5136470794678,44.1144561767578,3670176,621,1784,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-29 22:42:11.168518,-78.77743893488328,11.064448412641157,9.780622170008572,1.331832745958926e-09,11.0,11.06,1.015504800579495,10.98,0.1999,0.3743,1.4413,1.0628,0.3232,0.3173,0.3173,7
2402,npp,2967,1559,0.576303958892822,15.5146999359131,44.1152267456055,3670144,2967,1170,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-30 22:23:20.844365,97.59780248653091,26.21469102947789,23.016847236022578,0.0010744622000219103,8.0,-26.29,1.1367971201176101,-26.29,0.2536,0.4552,2.3304,0.8738,0.5043,0.5036,0.47829834260953674,7
2447,npp,2210,887,1.90712893009186,15.5149784088135,44.1154899597168,3670144,2212,664,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-05-31 22:04:28.744573,96.99901994293285,51.6766756806991,43.980147234675584,0.015659534325800684,5.0,-51.78,1.847645286154319,-51.84,0.3426,0.6259,2.6036,0.6356,1.0912,1.2121,0.8433460574252598,7
2537,npp,2747,3112,3.69447708129883,15.513445854187,44.1195793151855,3670144,2746,2493,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.0643534057763,49.5675270275073,42.35865160954636,0.051604184102095704,15.0,49.67,1.7549928774784245,49.64,0.2263,0.5362,2.6629,0.7419,2.1974,2.7409,1.525714034370876,7
2564,npp,2041,2443,7.77014684677124,15.5139846801758,44.1171379089355,3670144,2041,1978,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.50558829530637,22.94324710462538,20.18478023388556,0.13487667921252028,12.0,22.98,1.0837787002826917,22.98,0.2375,0.4381,1.6467,0.9079,7.163,7.0542,3.878096152578452,7
2591,npp,1320,1778,10.3294582366943,15.5118789672852,44.1159210205078,3670144,1320,1358,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-04 22:29:32.074425,98.67614344007625,14.657161886987806,12.942315254107955,0.17193304697935602,9.0,-14.74,1.015504800579495,-14.74,0.2062,0.4444,2.3391,0.8952,10.1319,9.2466,5.19788516509805,7
2627,npp,583,1109,8.12705898284912,15.5135431289673,44.1196365356445,3670144,584,815,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-05 22:10:39.980511,96.92920782762316,44.783617449708274,38.572817731475986,0.11519063191973467,6.0,-44.88,1.5732132722552272,-44.88,0.2791,0.6984,2.7098,0.5696,5.1198,4.629,1.9164672525802593,7
2663,npp,2904,444,4.4288911819458,15.5121383666992,44.1152153015137,3670144,2904,259,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-06 21:51:46.107428,96.18109585579026,62.373725596560774,51.64664956324968,0.07518647522318546,3.0,-62.48,2.6065528283652384,-62.48,0.4719,1.0289,3.1204,0.3866,1.7022,1.7122,-0.05830661852487973,7
2681,npp,1786,3983,3.54110550880432,15.5128974914551,44.1192245483398,3670144,1785,3159,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.69955814298515,68.57183535462437,55.48800394395811,0.0839353709635159,19.0,68.69,3.3985290935932855,68.69,0.5727,1.3239,2.2651,0.3005,1.0502,1.0639,-0.9126274190353216,7
2717,npp,1102,3330,2.91817378997803,15.5129957199097,44.1191177368164,3670144,1100,2678,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.73500116963649,55.5437715901479,46.87572012549873,0.06105995437637264,16.0,55.65,2.0682789409984763,55.67,0.3386,0.8141,2.7256,0.4886,1.4151,1.4258,-0.012052393389731408,7
2753,npp,385,2663,2.19050526618958,15.5125064849854,44.1193580627441,3670144,386,2145,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-08 22:54:33.640629,-79.78382802333337,33.3379014054582,29.107957227727265,0.03922415549174099,13.0,33.41,1.2365102219381485,33.46,0.2793,0.5205,2.1578,0.7642,1.7483,1.6739,0.7502415002760896,7
2789,npp,2740,1998,1.23269665241241,15.5103549957275,44.1189613342285,3670144,2740,1566,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-09 22:35:43.329475,101.42293424029064,2.0592171961371615,1.822597508981631,0.021290785406323214,10.0,-2.1,1.0,-1.99,0.2131,0.3978,1.9798,1.0,1.2327,1.2327,0.7313401960779254,7
2825,npp,2007,1332,0.852002501487732,15.5150165557861,44.1203002929688,3670144,2008,1006,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-10 22:16:51.234146,97.76299398247157,36.46534546471603,31.73951050499923,0.008620510157332478,7.0,-36.56,1.357151599901897,-36.48,0.2858,0.6192,2.5344,0.6424,0.5693,0.5473,0.34430244966515583,7
2861,npp,1260,661,0.54739037156105,15.5125389099121,44.1165885925293,3670144,1259,443,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-11 21:57:57.357037,96.32289308340458,57.595140735443486,48.354933719961,0.0015285408385906994,4.0,-57.69,2.2013981571160284,-57.64,0.3497,0.7938,2.6585,0.5011,0.2859,0.2743,0.23830560521853195,7
2915,npp,2508,3544,0.951945126056671,15.5127267837524,44.1177711486816,3670144,2507,2876,196611,3866755,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.32927921606088,60.54003225062971,50.41820149827011,0.0031654822823576853,17.0,60.65,2.4157378735459294,60.74,0.3248,0.7302,2.2963,0.5448,0.4896,0.5186,0.4440585706391879,7
2951,npp,1812,2883,0.329526647925377,15.5112247467041,44.1138229370117,3670176,1813,2325,196611,3866787,48,yem_sanaa_3_2,15.5125,44.11666667,3,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.33378656168074,42.053905641964406,36.36258533836293,0.0003167091135277719,14.0,42.13,1.4867838833500562,42.31,0.2619,0.5115,2.1691,0.7776,0.2754,0.2562,0.2562,7
