lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.876,0.905,0.877
2,0.849,0.879,0.848
3,0.83,0.859,0.828
4,0.828,0.842,0.824
5,0.823,0.83,0.818
6,0.819,0.82,0.812
7,0.815,0.813,0.807
8,0.826,0.808,0.816
9,0.815,0.805,0.804
10,0.81,0.803,0.799
11,0.815,0.803,0.804
12,0.816,0.803,0.804
13,0.811,0.803,0.798
14,0.81,0.804,0.796
15,0.814,0.804,0.8
16,0.825,0.805,0.811
17,0.809,0.806,0.796
18,0.793,0.806,0.781
19,0.787,0.806,0.776
20,0.792,0.806,0.782
21,0.8,0.805,0.79
22,0.8,0.804,0.791
23,0.791,0.802,0.783
24,0.793,0.8,0.786
25,0.787,0.798,0.783
26,0.784,0.793,0.781
27,0.784,0.791,0.783
28,0.788,0.789,0.788
29,0.778,0.788,0.78
30,0.788,0.786,0.79
31,0.795,0.785,0.795
32,0.807,0.784,0.805
33,0.796,0.783,0.793
34,0.788,0.782,0.783
35,0.787,0.781,0.78
36,0.782,0.78,0.774
37,0.782,0.779,0.773
38,0.775,0.779,0.765
39,0.764,0.778,0.754
40,0.765,0.778,0.754
41,0.765,0.776,0.753
42,0.769,0.774,0.757
43,0.772,0.772,0.759
44,0.768,0.77,0.755
45,0.766,0.769,0.753
46,0.767,0.768,0.755
47,0.773,0.767,0.76
48,0.785,0.766,0.772
49,0.775,0.765,0.763
50,0.76,0.765,0.749
51,0.759,0.765,0.749
52,0.764,0.765,0.755
53,0.767,0.765,0.759
54,0.763,0.764,0.757
55,0.76,0.765,0.756
56,0.761,0.764,0.759
57,0.761,0.763,0.761
58,0.756,0.761,0.757
59,0.756,0.759,0.758
60,0.75,0.758,0.751
61,0.748,0.756,0.748
62,0.757,0.754,0.755
63,0.761,0.753,0.757
64,0.775,0.751,0.769
65,0.766,0.75,0.758
66,0.757,0.749,0.748
67,0.746,0.747,0.737
68,0.742,0.746,0.732
69,0.745,0.745,0.734
70,0.736,0.743,0.725
71,0.725,0.743,0.713
72,0.731,0.742,0.718
73,0.729,0.741,0.716
74,0.728,0.738,0.714
75,0.731,0.736,0.718
76,0.734,0.735,0.722
77,0.741,0.734,0.728
78,0.741,0.732,0.729
79,0.747,0.731,0.736
80,0.752,0.73,0.742
81,0.741,0.729,0.731
82,0.733,0.729,0.725
83,0.721,0.728,0.714
84,0.721,0.728,0.717
85,0.721,0.728,0.718
86,0.718,0.728,0.717
87,0.716,0.728,0.717
88,0.723,0.728,0.724
89,0.726,0.727,0.727
90,0.73,0.725,0.73
91,0.722,0.723,0.72
92,0.717,0.721,0.714
93,0.718,0.72,0.713
94,0.713,0.718,0.706
95,0.717,0.716,0.708
96,0.735,0.714,0.724
97,0.729,0.712,0.718
98,0.721,0.711,0.709
99,0.711,0.709,0.699
100,0.706,0.708,0.694
101,0.707,0.706,0.694
102,0.703,0.705,0.689
103,0.692,0.704,0.678
104,0.693,0.702,0.679
105,0.697,0.7,0.684
106,0.692,0.698,0.679
107,0.691,0.696,0.679
108,0.689,0.694,0.677
109,0.684,0.693,0.672
110,0.69,0.691,0.679
111,0.699,0.69,0.689
112,0.705,0.688,0.696
113,0.696,0.688,0.689
114,0.692,0.687,0.687
115,0.685,0.687,0.682
116,0.682,0.686,0.681
117,0.684,0.686,0.685
118,0.682,0.686,0.683
119,0.682,0.686,0.682
120,0.685,0.686,0.683
121,0.684,0.685,0.68
122,0.685,0.684,0.68
123,0.684,0.682,0.677
124,0.676,0.68,0.668
125,0.678,0.678,0.668
126,0.679,0.677,0.668
127,0.684,0.675,0.672
128,0.68,0.673,0.668
129,0.672,0.672,0.66
130,0.673,0.671,0.66
131,0.664,0.669,0.651
132,0.666,0.668,0.652
133,0.672,0.666,0.658
134,0.67,0.665,0.656
135,0.662,0.664,0.649
136,0.663,0.662,0.65
137,0.646,0.66,0.634
138,0.648,0.657,0.636
139,0.648,0.656,0.637
140,0.645,0.654,0.635
141,0.648,0.652,0.638
142,0.656,0.651,0.648
143,0.658,0.65,0.652
144,0.672,0.649,0.668
145,0.658,0.648,0.656
146,0.65,0.647,0.649
147,0.646,0.646,0.647
148,0.644,0.645,0.645
149,0.64,0.644,0.64
150,0.632,0.644,0.63
151,0.635,0.643,0.631
152,0.636,0.642,0.631
153,0.629,0.641,0.622
154,0.633,0.639,0.625
155,0.638,0.637,0.628
156,0.641,0.636,0.63
157,0.641,0.634,0.629
158,0.643,0.633,0.63
159,0.641,0.631,0.629
160,0.645,0.629,0.632
161,0.628,0.628,0.615
162,0.626,0.626,0.612
163,0.618,0.625,0.605
164,0.624,0.624,0.61
165,0.618,0.623,0.605
166,0.617,0.622,0.605
167,0.613,0.622,0.601
168,0.622,0.621,0.611
169,0.616,0.62,0.606
170,0.609,0.618,0.6
171,0.609,0.616,0.601
172,0.613,0.615,0.607
173,0.609,0.613,0.605
174,0.617,0.612,0.614
175,0.621,0.611,0.62
176,0.627,0.61,0.627
177,0.616,0.609,0.617
178,0.614,0.609,0.615
179,0.611,0.609,0.611
180,0.611,0.608,0.608
181,0.603,0.608,0.599
182,0.601,0.608,0.595
183,0.602,0.608,0.594
184,0.598,0.607,0.589
185,0.597,0.606,0.587
186,0.597,0.604,0.586
187,0.607,0.602,0.595
188,0.6,0.601,0.588
189,0.598,0.599,0.585
190,0.601,0.597,0.587
191,0.603,0.596,0.589
192,0.611,0.595,0.597
193,0.599,0.594,0.585
194,0.589,0.593,0.576
195,0.593,0.592,0.581
196,0.594,0.591,0.583
197,0.589,0.591,0.577
198,0.586,0.591,0.575
199,0.59,0.591,0.581
200,0.591,0.59,0.583
201,0.579,0.589,0.572
202,0.577,0.588,0.573
203,0.585,0.587,0.582
204,0.584,0.586,0.582
205,0.58,0.585,0.58
206,0.58,0.584,0.582
207,0.585,0.583,0.586
208,0.601,0.583,0.601
209,0.595,0.583,0.594
210,0.586,0.583,0.583
211,0.588,0.583,0.584
212,0.587,0.583,0.582
213,0.582,0.583,0.575
214,0.571,0.583,0.562
215,0.579,0.583,0.569
216,0.581,0.582,0.57
217,0.577,0.581,0.566
218,0.571,0.579,0.559
219,0.571,0.577,0.559
220,0.573,0.576,0.561
221,0.571,0.575,0.559
222,0.581,0.574,0.569
223,0.587,0.573,0.574
224,0.595,0.573,0.583
225,0.577,0.572,0.566
226,0.574,0.57,0.563
227,0.566,0.57,0.557
228,0.568,0.57,0.559
229,0.56,0.569,0.552
230,0.557,0.569,0.55
231,0.56,0.569,0.555
232,0.563,0.569,0.56
233,0.561,0.568,0.56
234,0.562,0.567,0.562
235,0.561,0.566,0.562
236,0.562,0.565,0.565
237,0.57,0.564,0.572
238,0.574,0.563,0.576
239,0.576,0.562,0.575
240,0.582,0.562,0.579
241,0.572,0.561,0.567
242,0.563,0.56,0.557
243,0.554,0.56,0.546
244,0.554,0.559,0.546
245,0.553,0.559,0.543
246,0.549,0.559,0.538
247,0.55,0.559,0.539
248,0.558,0.558,0.547
249,0.551,0.556,0.54
250,0.551,0.554,0.539
251,0.545,0.552,0.533
252,0.548,0.55,0.536
253,0.55,0.548,0.539
254,0.551,0.546,0.54
255,0.555,0.545,0.544
256,0.562,0.544,0.552
257,0.55,0.543,0.541
258,0.542,0.542,0.534
259,0.543,0.541,0.536
260,0.54,0.54,0.535
261,0.539,0.54,0.535
262,0.531,0.54,0.529
263,0.53,0.54,0.53
264,0.541,0.54,0.542
265,0.534,0.539,0.537
266,0.526,0.537,0.53
267,0.528,0.536,0.531
268,0.534,0.534,0.536
269,0.534,0.533,0.534
270,0.534,0.532,0.531
271,0.538,0.532,0.534
272,0.548,0.532,0.541
273,0.541,0.531,0.534
274,0.537,0.531,0.528
275,0.531,0.53,0.522
276,0.533,0.53,0.524
277,0.532,0.53,0.521
278,0.521,0.53,0.511
279,0.519,0.531,0.508
280,0.529,0.53,0.518
281,0.523,0.529,0.512
282,0.524,0.528,0.513
283,0.523,0.526,0.513
284,0.523,0.525,0.513
285,0.522,0.524,0.513
286,0.524,0.522,0.516
287,0.525,0.521,0.517
288,0.535,0.521,0.527
289,0.532,0.52,0.526
290,0.524,0.52,0.52
291,0.524,0.519,0.521
292,0.519,0.519,0.519
293,0.517,0.519,0.518
294,0.51,0.519,0.513
295,0.51,0.52,0.513
296,0.515,0.52,0.519
297,0.513,0.519,0.515
298,0.51,0.519,0.512
299,0.513,0.518,0.512
300,0.511,0.517,0.508
301,0.52,0.516,0.516
302,0.521,0.516,0.515
303,0.519,0.516,0.511
304,0.532,0.516,0.523
305,0.532,0.516,0.523
306,0.523,0.516,0.513
307,0.513,0.515,0.503
308,0.515,0.515,0.505
309,0.512,0.515,0.502
310,0.51,0.515,0.5
311,0.503,0.515,0.493
312,0.508,0.514,0.498
313,0.506,0.514,0.497
314,0.509,0.512,0.5
315,0.51,0.511,0.502
316,0.51,0.509,0.503
317,0.511,0.508,0.504
318,0.509,0.506,0.503
319,0.51,0.505,0.506
320,0.517,0.504,0.514
321,0.516,0.504,0.515
322,0.507,0.503,0.507
323,0.502,0.502,0.505
324,0.501,0.502,0.505
325,0.494,0.502,0.499
326,0.492,0.503,0.496
327,0.494,0.504,0.498
328,0.495,0.504,0.497
329,0.502,0.504,0.501
330,0.506,0.503,0.503
331,0.503,0.503,0.499
332,0.501,0.502,0.496
333,0.496,0.502,0.49
334,0.504,0.501,0.496
335,0.504,0.502,0.496
336,0.517,0.502,0.508
337,0.509,0.502,0.5
338,0.515,0.503,0.506
339,0.505,0.504,0.496
340,0.501,0.504,0.492
341,0.501,0.505,0.492
342,0.5,0.506,0.492
343,0.503,0.506,0.495
344,0.507,0.506,0.5
345,0.499,0.506,0.492
346,0.498,0.506,0.492
347,0.496,0.505,0.491
348,0.495,0.504,0.491
349,0.502,0.503,0.499
350,0.506,0.502,0.504
351,0.509,0.502,0.509
352,0.519,0.501,0.52
353,0.511,0.5,0.515
354,0.504,0.499,0.509
355,0.499,0.498,0.504
356,0.499,0.497,0.503
357,0.494,0.496,0.496
358,0.488,0.495,0.488
359,0.487,0.494,0.486
360,0.489,0.493,0.486
361,0.491,0.491,0.487
362,0.485,0.489,0.48
363,0.482,0.486,0.475
364,0.484,0.484,0.477
365,0.477,0.481,0.47
366,0.481,0.479,0.473
367,0.484,0.477,0.475
368,0.488,0.475,0.478
369,0.474,0.473,0.465
370,0.475,0.471,0.466
371,0.466,0.47,0.457
372,0.466,0.468,0.458
373,0.468,0.467,0.461
374,0.465,0.466,0.459
375,0.462,0.465,0.456
376,0.46,0.464,0.455
377,0.454,0.463,0.449
378,0.456,0.461,0.452
379,0.456,0.46,0.454
380,0.454,0.459,0.453
381,0.453,0.457,0.454
382,0.455,0.456,0.458
383,0.456,0.454,0.46
384,0.468,0.453,0.473
385,0.461,0.451,0.465
386,0.458,0.449,0.461
387,0.452,0.448,0.453
388,0.445,0.446,0.445
389,0.442,0.444,0.44
390,0.432,0.443,0.428
391,0.437,0.441,0.432
392,0.439,0.44,0.434
393,0.436,0.439,0.43
394,0.438,0.438,0.431
395,0.441,0.437,0.434
396,0.438,0.437,0.43
397,0.437,0.438,0.429
398,0.436,0.438,0.428
399,0.44,0.44,0.432
400,0.444,0.442,0.435
