gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1818,6.59760046005249,15.2350749969482,44.2448692321777,3670144,2272,1395,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-01 22:30:21.859883,94.66875597945842,12.472633168197625,11.021313637378858,0.0037753281720757266,9.0,-12.48,1.015504800579495,-13.21,0.7552,2.5603,9.4081,1.16,6.9457,7.6535,7.547539073256905,7
62,npp,1544,1150,14.8334217071533,15.2359848022461,44.2473754882812,3670144,1544,847,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-02 22:11:31.511366,97.26398455496283,43.369141150337896,37.433244974249206,0.021649195477998318,6.0,-43.48,1.4867838833500562,-43.97,1.0745,4.331,10.0526,0.6858,10.0339,10.1723,9.564678963752478,7
98,npp,802,483,18.7596645355225,15.2359027862549,44.2447128295898,3670144,805,289,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-03 21:52:39.383484,96.41321847880813,61.556833402467944,51.10595507365451,0.05253575992727216,3.0,-61.68,2.5331140255951103,-61.99,1.3997,4.7201,14.2939,0.6292,8.5125,11.8042,10.329695650889116,7
116,npp,2751,4029,19.3154163360596,15.2409143447876,44.2445335388184,3670144,2757,3182,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-03 23:32:58.648004,-76.40337899101972,69.25352962900509,55.87679050519106,0.0164883540907038,19.0,69.39,3.5496478698597698,69.16,1.6418,3.9211,16.231,0.7574,7.3069,14.6303,14.16752664619148,7
233,npp,675,2042,7.97691202163696,15.236291885376,44.2439727783203,3670144,675,1609,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-06 22:36:38.284866,-99.51597274885336,0.4938749117367548,0.4371768764663981,0.21374628425304792,10.0,0.53,1.0,-0.43,0.6103,2.97,8.0739,1.0,7.9769,7.9769,1.977751492893308,7
269,npp,3007,1374,5.79081058502197,15.2377681732178,44.2469100952148,3670144,3006,1035,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-07 22:17:46.163743,97.2586240752884,34.67121249573231,30.235374440537615,0.14205275186452604,7.0,-34.79,1.2937979144666532,-35.34,0.7918,3.6518,9.7002,0.8133,4.6233,4.7097,0.7227509063278985,7
350,npp,1517,42,13.4432735443115,15.2364873886108,44.2456893920898,3670144,1515,16,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-09 21:40:00.136907,95.37900321532305,69.46167214433332,55.98736509428082,0.049475043298023734,1.0,-69.58,3.5496478698597698,-69.81,1.5872,3.7661,11.7804,0.7886,5.6963,10.6017,9.213099804316618,7
539,npp,2984,262,13.5269899368286,15.2390718460083,44.2435607910156,3670176,2984,136,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-14 21:46:16.523046,95.78287099949942,65.81878238793136,53.853865039351966,8.855771620037528e-11,2.0,-65.93,3.0,-66.2,1.4117,3.6814,13.9542,0.8068,6.2519,10.9132,10.9132,7
557,npp,1890,3813,25.8962955474854,15.2364082336426,44.2491416931152,3670144,1893,3065,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-14 23:26:41.124683,-77.42419731545651,65.7221710988057,53.80093782398589,0.0010853277983480685,18.0,65.86,3.0,65.56,1.1472,3.8852,16.1538,0.7644,10.3071,19.7962,19.765738452263932,7
629,npp,507,2485,2.90313720703125,15.2398509979248,44.2438621520996,3670176,507,2012,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-16 22:49:05.759305,-78.80062615550082,25.0120050466906,21.98006305699862,2.729383188828525e-13,12.0,25.07,1.1367971201176101,24.43,0.7455,2.882,9.1031,1.0305,2.9886,2.9918,2.9918,7
665,npp,2865,1819,4.94789028167725,15.2358798980713,44.2449798583984,3670176,2865,1396,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-17 22:30:17.191007,100.13004870162793,12.349076301511472,10.913030114207908,1.8538907937028086e-19,9.0,-12.42,1.015504800579495,-13.21,0.7552,2.5603,9.4081,1.16,5.3212,5.7397,5.7397,7
764,npp,269,4030,5.73126840591431,15.2364883422852,44.2423362731934,3670176,267,3182,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.56961046463014,69.26305037368552,55.88536223296979,1.3497388592587158e-21,19.0,69.41,3.5496478698597698,69.16,1.6418,3.9211,16.231,0.7574,3.48,4.3411,4.3411,7
872,npp,1242,2041,10.5683240890503,15.2387475967407,44.2452163696289,3670176,1242,1608,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-22 22:36:30.055781,-61.33287167939302,0.5014982381542499,0.4439434149268288,4.2222456613542765e-29,10.0,0.48,1.0,-0.43,0.6103,2.97,8.0739,1.0,10.5683,10.5683,10.5683,7
908,npp,517,1374,5.3599214553833,15.2371778488159,44.2490348815918,3670176,518,1035,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-23 22:17:39.715789,97.61959069171344,34.68786247150239,30.25070316155541,8.109776730791884e-28,7.0,-34.79,1.2937979144666532,-35.34,0.7918,3.6518,9.7002,0.8133,4.2902,4.3592,4.3592,7
944,npp,2849,701,7.3104190826416,15.2386646270752,44.2428703308105,3670176,2852,483,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-24 21:58:47.599202,96.77338477417888,56.595666099554045,47.644225517443935,4.238911503958592e-25,4.0,-56.72,2.1127631471468895,-57.04,1.02,3.528,11.178,0.8418,4.7603,6.1543,6.1543,7
1070,npp,2686,2263,9.09949493408203,15.2376041412354,44.2462882995605,3670176,2686,1819,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-27 22:42:42.964317,-77.0050459919262,13.19202295075539,11.655257494168543,1.4989018425592372e-18,11.0,13.21,1.015504800579495,12.47,0.5621,1.9456,10.2738,1.5265,10.0147,13.8905,13.8905,7
1142,npp,1228,923,16.2482776641846,15.2394647598267,44.2481842041016,3670176,1227,686,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-04-29 22:05:00.510400,96.65844572958592,50.64667200147071,43.19510865131873,3.690736508587319e-06,5.0,-50.76,1.847645286154319,-51.1,1.1043,4.5441,10.567,0.6536,9.3047,10.6198,10.6198,7
1232,npp,1770,3153,5.88798809051514,15.2386951446533,44.2469367980957,3670144,1770,2519,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-01 23:07:44.442442,-78.35438197596439,50.76131531916868,43.28633309853356,0.0007844842167455992,15.0,50.87,1.847645286154319,50.48,0.8763,3.4031,12.0464,0.8727,4.3149,5.1387,5.1387,7
1268,npp,1068,2483,10.4904918670654,15.2396488189697,44.2464370727539,3670144,1068,2010,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-02 22:48:55.892152,-78.53733246731235,24.91528350852174,21.896658961122338,0.015394042568448722,12.0,24.97,1.1367971201176101,24.43,0.7455,2.882,9.1031,1.0305,9.6629,10.8109,10.378840337229375,7
1295,npp,335,1816,8.89430236816406,15.2387256622314,44.2484016418457,3670144,335,1393,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-03 22:30:05.566651,95.65224505566376,12.550151968477717,11.090128189300422,0.04880954933105699,9.0,-12.59,1.015504800579495,-13.21,0.7552,2.5603,9.4081,1.16,9.2073,10.3177,8.947778010360615,7
1331,npp,2675,1147,16.4421844482422,15.2402896881104,44.2463798522949,3670144,2677,844,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-04 22:11:15.240044,97.69851493911459,43.463688180502245,37.511977657623824,0.10443733815366771,6.0,-43.59,1.4867838833500562,-43.97,1.0745,4.331,10.0526,0.6858,11.116,11.2755,8.344290676477744,7
1367,npp,1929,479,22.9743766784668,15.2362613677979,44.2440528869629,3670144,1929,286,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-05 21:52:21.357786,96.16748280229926,61.638640385118315,51.16356958871545,0.2098883293725105,3.0,-61.76,2.5331140255951103,-61.99,1.3997,4.7201,14.2939,0.6292,10.1763,14.4563,8.565431477001294,7
1385,npp,807,4028,30.5316104888916,15.2381458282471,44.2442359924316,3670144,808,3181,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-05 23:32:42.403541,-76.72082162061808,69.22636831308677,55.865281793161955,0.15506524306648922,19.0,69.38,3.5496478698597698,69.16,1.6418,3.9211,16.231,0.7574,10.4667,23.1259,18.773733483059953,7
1430,npp,127,3372,21.3212795257568,15.2360563278198,44.249153137207,3670144,125,2721,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-06 23:13:55.636136,-77.60135729352494,56.58395049382637,47.638735673203286,0.13764521622310752,16.0,56.7,2.1127631471468895,56.38,1.0202,3.0546,12.6524,0.9723,11.6159,20.7313,16.868055797646303,7
1466,npp,2502,2704,4.86479139328003,15.2388820648193,44.2437477111816,3670144,2503,2173,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-07 22:55:08.871026,-79.11704976514774,35.063057135971206,30.566824123215227,0.09962207591473965,13.0,35.15,1.2937979144666532,34.69,0.685,2.4002,9.2222,1.2374,4.875,6.0197,3.223639099632523,7
1538,npp,1062,1370,9.67752933502197,15.2377939224243,44.2440605163574,3670144,1062,1032,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-09 22:17:28.217870,97.9127859213747,34.84970753440502,30.386572898944074,0.03948319921624631,7.0,-34.96,1.2937979144666532,-35.34,0.7918,3.6518,9.7002,0.8133,7.6274,7.8707,6.7625376922355205,7
1574,npp,303,697,10.4154481887817,15.2389049530029,44.2434272766113,3670144,308,480,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-10 21:58:34.332723,96.26450632769388,56.7018899931812,47.720794293739154,0.018377838127353628,4.0,-56.82,2.1127631471468895,-57.04,1.02,3.528,11.178,0.8418,6.23,8.7682,8.252395102848952,7
1610,npp,2619,37,18.1439380645752,15.2400856018066,44.2449417114258,3670144,2618,14,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-11 21:39:40.444106,95.36515253644849,69.54214823530816,56.03366126543924,0.004855311653393495,1.0,-69.66,3.5496478698597698,-69.81,1.5872,3.7661,11.7804,0.7886,7.0205,14.3088,14.17252752275539,7
1628,npp,1552,3588,12.1659202575684,15.2354288101196,44.2417640686035,3670144,1556,2912,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-11 23:20:06.826709,-77.18506471544809,61.43854689695746,51.035893468142234,0.017874003509500986,17.0,61.57,2.5331140255951103,61.32,0.838,3.2319,13.2995,0.919,6.4969,11.1802,10.678536067713356,7
1664,npp,860,2926,13.3313484191895,15.2344608306885,44.2445411682129,3670144,859,2360,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-12 23:01:20.058012,-78.81148668152389,43.585598244628336,37.61281590397538,0.007095951561989514,14.0,43.67,1.5732132722552272,43.33,0.9257,4.402,10.8451,0.6747,8.6459,8.9948,8.795640200013892,7
1745,npp,2500,1592,7.9402756690979,15.2373971939087,44.244499206543,3670176,2500,1197,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-14 22:23:41.182478,98.76958554374106,24.55961335046475,21.58780805263774,9.492175994071651e-07,8.0,-24.66,1.1367971201176101,-25.05,0.6574,3.1982,10.0417,0.9286,7.1414,7.3737,7.3737,7
1781,npp,1762,919,13.3337211608887,15.236141204834,44.244255065918,3670176,1764,683,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-15 22:04:49.074916,97.38525104596587,50.748294980251735,43.27196490840845,3.7084647258122924e-13,5.0,-50.87,1.847645286154319,-51.1,1.1043,4.5441,10.567,0.6536,7.7272,8.7149,8.7149,7
1817,npp,1010,257,31.3610591888428,15.2359247207642,44.2470169067383,3670176,1013,132,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-16 21:45:55.191482,96.0794821821407,65.90108913859194,53.902581013617635,5.565959633984006e-19,2.0,-66.02,3.0,-66.2,1.4117,3.6814,13.9542,0.8068,12.1966,25.3011,25.3011,7
1835,npp,2987,3806,31.892204284668,15.2365417480469,44.2491226196289,3670176,2986,3061,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.16627998513535,65.60356410478516,53.72671439059415,1.3379808054511192e-08,18.0,65.73,3.0,65.56,1.1472,3.8852,16.1538,0.7644,12.3057,24.3797,24.3797,7
1880,npp,2284,3148,20.8695411682129,15.2358808517456,44.247932434082,3670176,2283,2516,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.36720041452628,50.63002661174966,43.18406325168204,5.4034659289926966e-15,15.0,50.73,1.847645286154319,50.48,0.8763,3.4031,12.0464,0.8727,12.4234,18.2138,18.2138,7
1916,npp,1580,2478,7.57816886901855,15.2385549545288,44.2447547912598,3670176,1580,2007,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.76029409734247,24.673975794905356,21.68691708103512,8.621038969629637e-21,12.0,24.73,1.1367971201176101,24.43,0.7455,2.882,9.1031,1.0305,7.1011,7.8096,7.8096,7
1943,npp,861,1811,8.6898021697998,15.238600730896,44.2452278137207,3670176,861,1389,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-19 22:29:52.383383,96.75578063961302,12.817478765699352,11.325162290578094,1.061736623577547e-25,9.0,-12.88,1.015504800579495,-13.21,0.7552,2.5603,9.4081,1.16,9.006,10.0805,10.0805,7
1988,npp,127,1142,4.96163940429688,15.2384910583496,44.2484893798828,3670176,126,840,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-20 22:11:00.275957,96.89687106344418,43.64864684512262,37.66040889856254,1.6681666090890872e-31,6.0,-43.77,1.5732132722552272,-43.97,1.0745,4.331,10.0526,0.6858,3.3709,3.4025,3.4025,7
2024,npp,2451,475,7.8613429069519,15.2388334274292,44.2449035644531,3670176,2453,282,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-21 21:52:08.170445,96.45680039727054,61.72463255130198,51.219577996719174,2.317926461838016e-29,3.0,-61.84,2.5331140255951103,-61.99,1.3997,4.7201,14.2939,0.6292,4.2101,4.9466,4.9466,7
2042,npp,1330,4023,25.6488342285156,15.2352342605591,44.2493362426758,3670176,1333,3178,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.93337120955782,69.16630130895906,55.82995420164549,8.833781562900755e-27,19.0,69.3,3.5496478698597698,69.16,1.6418,3.9211,16.231,0.7574,9.0911,19.4275,19.4275,7
2168,npp,2291,2033,9.12672519683838,15.235556602478,44.242561340332,3670176,2290,1600,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-24 22:36:05.329909,168.42724754567698,0.1337265518976579,0.11837214135214788,2.970245318285342e-26,10.0,0.25,1.0,-0.43,0.6103,2.97,8.0739,1.0,9.1267,9.1267,9.1267,7
2204,npp,1561,1365,8.55364894866943,15.2372570037842,44.2471656799316,3670176,1561,1029,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-25 22:17:13.200543,97.69360828721749,35.06446106653076,30.565643937384568,4.787641191554193e-23,7.0,-35.17,1.2937979144666532,-35.34,0.7918,3.6518,9.7002,0.8133,6.7587,6.9567,6.9567,7
2240,npp,817,693,3.7295138835907,15.2376976013184,44.2428512573242,3670176,820,475,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-26 21:58:21.093799,96.95741612075149,56.79698057043341,47.78479145503462,2.6385316534926383e-18,4.0,-56.92,2.1127631471468895,-57.04,1.02,3.528,11.178,0.8418,3.0654,3.1397,3.1397,7
2285,npp,58,33,6.74650764465332,15.2396841049194,44.2476615905762,3670176,57,12,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-27 21:39:25.433147,95.38090329300012,69.60905563895328,56.06439830457685,2.7873519779035964e-12,1.0,-69.72,3.5496478698597698,-69.81,1.5872,3.7661,11.7804,0.7886,3.8097,5.3205,5.3205,7
2303,npp,2063,3582,10.8655662536621,15.2369823455811,44.2472305297852,3670176,2068,2907,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.2228100098433,61.32066661678023,50.95141822716533,1.037708535244815e-21,17.0,61.45,2.5331140255951103,61.32,0.838,3.2319,13.2995,0.919,5.9836,9.9852,9.9852,7
2339,npp,1369,2920,3.07269883155823,15.2361555099487,44.2487945556641,3670176,1369,2355,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.06041076345045,43.385336306287414,37.44770796214511,2.43704002809096e-16,14.0,43.47,1.4867838833500562,43.33,0.9257,4.402,10.8451,0.6747,2.076,2.0732,2.0732,7
2366,npp,659,2253,3.07369184494019,15.2360019683838,44.2421646118164,3670176,659,1810,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.79381779939756,12.620740068971608,11.151608787608225,1.1582720776912055e-09,11.0,12.64,1.015504800579495,12.47,0.5621,1.9456,10.2738,1.5265,4.0809,4.692,4.692,7
2402,npp,3005,1585,11.7329120635986,15.2399702072144,44.2434692382812,3670144,3005,1191,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-30 22:23:24.402928,97.34532873954392,24.91550487574324,21.89422459465675,0.0010506339471889003,8.0,-25.0,1.1367971201176101,-25.05,0.6574,3.1982,10.0417,0.9286,10.4777,10.8957,10.866212193473585,7
2447,npp,2249,913,5.07079553604126,15.2378273010254,44.2472305297852,3670144,2249,680,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-05-31 22:04:32.303091,96.90686485201391,50.92963593023254,43.408084169551216,0.015617329042130118,5.0,-51.04,1.847645286154319,-51.1,1.1043,4.5441,10.567,0.6536,3.2551,3.3143,2.8759734272808632,7
2537,npp,2784,3140,5.14483308792114,15.2381525039673,44.2474174499512,3670144,2787,2512,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-02 23:07:14.489144,-78.02229434975803,50.40757101616173,43.00871304708277,0.05170204299969938,15.0,50.5,1.847645286154319,50.48,0.8763,3.4031,12.0464,0.8727,3.9127,4.4901,3.0389953168944284,7
2564,npp,2078,2471,11.8278017044067,15.2404594421387,44.2481918334961,3670144,2078,2001,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-03 22:48:25.948171,-78.21280617812572,24.33360392454631,21.390594979574068,0.13528991521605402,12.0,24.38,1.1367971201176101,24.43,0.7455,2.882,9.1031,1.0305,10.8393,12.1891,8.391961276717572,7
2591,npp,1358,1804,20.7283344268799,15.2352781295776,44.244255065918,3670144,1358,1382,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-04 22:29:35.632987,95.97458266756264,13.22468151322751,11.682709363493789,0.17262670032266036,9.0,-13.27,1.015504800579495,-13.21,0.7552,2.5603,9.4081,1.16,20.8607,24.0457,19.200641686371444,7
2627,npp,622,1135,12.3301734924316,15.2358856201172,44.2472229003906,3670144,621,835,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-05 22:10:43.539074,96.78476751306246,43.89354468300828,37.85541548390292,0.11575507970635884,6.0,-44.0,1.5732132722552272,-43.97,1.0745,4.331,10.0526,0.6858,8.0547,8.4556,5.206739248866187,7
2663,npp,2943,469,9.63152313232422,15.2386465072632,44.2492446899414,3670144,2940,277,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-06 21:51:49.665945,95.82063606095059,61.869443378916216,51.311233491635946,0.07563207382521252,3.0,-61.97,2.5331140255951103,-61.99,1.3997,4.7201,14.2939,0.6292,4.9089,6.0605,3.937758805394009,7
2681,npp,1823,4013,14.5395641326904,15.2350950241089,44.2429504394531,3670144,1829,3175,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-06 23:32:10.712267,-76.42505643928264,69.01288774837177,55.73770824552251,0.0842833868843647,19.0,69.15,3.5496478698597698,69.16,1.6418,3.9211,16.231,0.7574,5.9614,11.0129,8.647345172377204,7
2717,npp,1139,3359,5.65758466720581,15.238844871521,44.2488098144531,3670144,1141,2708,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-07 23:13:25.733686,-78.10283644940024,56.26956436480233,47.404701627586455,0.06134631740166016,16.0,56.38,2.1127631471468895,56.38,1.0202,3.0546,12.6524,0.9723,4.2021,5.501,3.7792125558684893,7
2753,npp,422,2691,12.5269145965576,15.2377309799194,44.2460708618164,3670144,422,2164,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-08 22:54:37.199140,-79.65371590382289,34.526817931597876,30.11206533295482,0.03943798570883134,13.0,34.6,1.2937979144666532,34.69,0.685,2.4002,9.2222,1.2374,10.7972,15.5009,14.394006685268346,7
2789,npp,2778,2025,14.3898468017578,15.2345952987671,44.2468147277832,3670144,2777,1592,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-09 22:35:46.887986,54.05603761596414,0.8245278785247151,0.7298088606890774,0.02143589350581173,10.0,-0.58,1.0,-0.43,0.6103,2.97,8.0739,1.0,14.3898,14.3898,13.788165641895107,7
2861,npp,1300,686,11.2613849639893,15.2363567352295,44.2436485290527,3670144,1302,467,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-11 21:58:02.694873,96.626404851542,56.983933133106056,47.916438955835,0.0016241057906220685,4.0,-57.09,2.1127631471468895,-57.04,1.02,3.528,11.178,0.8418,6.6304,9.4804,9.434816742900386,7
2915,npp,2545,3574,8.63835716247559,15.2385749816895,44.2458229064941,3670144,2548,2900,196611,3866755,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-12 23:19:35.200862,-77.98515527338414,61.16573638814499,50.842875614681596,0.003190881547659159,17.0,61.28,2.5331140255951103,61.32,0.838,3.2319,13.2995,0.919,5.1043,7.9384,7.848842549493251,7
2951,npp,1849,2911,9.36261463165283,15.2359495162964,44.2425880432129,3670176,1849,2348,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.66150368373943,43.04894449891514,37.17234252486748,0.0003221026318097766,14.0,43.14,1.4867838833500562,43.33,0.9257,4.402,10.8451,0.6747,6.3065,6.317,6.317,7
2978,npp,1136,2244,11.0382213592529,15.2402639389038,44.2439308166504,3670176,1137,1802,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-14 22:41:56.350721,-77.7272912387071,12.140186874806027,10.727767308155517,1.320877648526119e-08,11.0,12.13,1.015504800579495,12.47,0.5621,1.9456,10.2738,1.5265,11.9238,16.85,16.85,7
3005,npp,393,1577,6.16544723510742,15.2396268844604,44.2428169250488,3670176,393,1185,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-15 22:23:06.039581,98.21257900635575,25.29152303338854,22.217916140825533,7.176347277314563e-15,8.0,-25.4,1.1367971201176101,-25.05,0.6574,3.1982,10.0417,0.9286,5.5802,5.7255,5.7255,7
3041,npp,2723,905,14.7217788696289,15.2385959625244,44.2464179992676,3670176,2725,675,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-16 22:04:13.948362,96.89762259407397,51.16075389418201,43.58204900310863,1.422712131957603e-20,5.0,-51.27,1.847645286154319,-51.1,1.1043,4.5441,10.567,0.6536,8.4785,9.6221,9.6221,7
3077,npp,1967,243,13.7188243865967,15.2342720031738,44.2444076538086,3670176,1964,124,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-17 21:45:18.295260,95.5802036215303,66.16571425090278,54.05568713983051,3.030799850485771e-25,2.0,-66.27,3.0,-66.2,1.4117,3.6814,13.9542,0.8068,6.3158,11.0679,11.0679,7
3095,npp,874,3788,11.0128631591797,15.237847328186,44.244384765625,3670176,873,3051,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.96920791010227,65.29743640354118,53.52804517767333,2.356651741522336e-18,18.0,65.42,3.0,65.56,1.1472,3.8852,16.1538,0.7644,5.3459,8.4187,8.4187,7
3140,npp,183,3131,12.02916431427,15.2380571365356,44.2439041137695,3670176,183,2506,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.65343511053464,50.14769669934791,42.80522459991805,1.3344426688203228e-24,15.0,50.24,1.7549928774784245,50.48,0.8763,3.4031,12.0464,0.8727,7.8852,10.4984,10.4984,7
3203,npp,1824,1795,4.70450735092163,15.2400197982788,44.244255065918,3670176,1825,1375,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-20 22:29:15.519894,95.76088646535024,13.73680444866475,12.132745091681866,2.5159330258928345e-29,9.0,-13.78,1.015504800579495,-13.21,0.7552,2.5603,9.4081,1.16,5.0815,5.4574,5.4574,7
3239,npp,324,461,6.14021396636963,15.2366056442261,44.2473373413086,3670176,326,271,196611,3866787,3049,yem_sanaa_34_68,15.2375,44.24583333,34,68,yem_sanaa,2012-06-22 21:51:30.781231,96.18713035692546,62.03645738212588,51.4193417953464,7.975852039489891e-27,3.0,-62.14,2.5331140255951103,-61.99,1.3997,4.7201,14.2939,0.6292,3.5307,3.8636,3.8636,7
