lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.555,0.54,0.837
2,0.179,0.38,0.619
3,-0.015,0.253,0.403
4,0.011,0.152,0.234
5,0.093,0.076,0.093
6,0.092,0.019,-0.039
7,0.048,-0.02,-0.143
8,0.004,-0.044,-0.215
9,0.005,-0.057,-0.256
10,0.026,-0.061,-0.28
11,0.026,-0.057,-0.295
12,0.012,-0.048,-0.307
13,-0.008,-0.035,-0.315
14,-0.007,-0.019,-0.317
15,0.003,-0.002,-0.316
16,0.018,0.015,-0.313
17,0.009,0.032,-0.313
18,-0.005,0.047,-0.311
19,-0.006,0.061,-0.301
20,0.015,0.073,-0.28
21,0.022,0.082,-0.245
22,0.033,0.089,-0.188
23,0.026,0.093,-0.111
24,0.06,0.095,0.001
25,0.162,0.095,0.156
26,0.27,0.081,0.346
27,0.242,0.073,0.53
28,0.018,0.071,0.654
29,-0.226,0.074,0.713
30,-0.178,0.074,0.723
31,0.07,0.071,0.658
32,0.303,0.073,0.535
33,0.239,0.078,0.335
34,0.122,0.079,0.148
35,0.023,0.068,-0.001
36,0.022,0.05,-0.102
37,0.032,0.034,-0.177
38,0.021,0.025,-0.235
39,0.008,0.021,-0.273
40,-0.007,0.018,-0.296
41,-0.003,0.014,-0.306
42,0.013,0.011,-0.309
43,0.022,0.01,-0.31
44,0.012,0.011,-0.314
45,0.001,0.014,-0.317
46,0.001,0.017,-0.315
47,0.016,0.021,-0.309
48,0.033,0.027,-0.298
49,0.021,0.035,-0.285
50,0.005,0.044,-0.261
51,0.011,0.048,-0.219
52,0.036,0.046,-0.15
53,0.043,0.04,-0.053
54,0.015,0.041,0.069
55,-0.046,0.053,0.204
56,-0.059,0.068,0.363
57,0.148,0.077,0.57
58,0.369,0.075,0.746
59,0.403,0.073,0.814
60,0.158,0.071,0.709
61,-0.079,0.066,0.536
62,-0.117,0.055,0.372
63,-0.031,0.043,0.221
64,0.05,0.042,0.083
65,0.046,0.048,-0.043
66,0.022,0.052,-0.142
67,0.018,0.049,-0.206
68,0.02,0.041,-0.248
69,0.034,0.032,-0.273
70,0.031,0.025,-0.291
71,0.014,0.02,-0.303
72,0.006,0.016,-0.309
73,0.014,0.013,-0.309
74,0.016,0.01,-0.31
75,0.016,0.009,-0.309
76,0.014,0.011,-0.307
77,0.007,0.013,-0.303
78,0.016,0.016,-0.291
79,0.029,0.02,-0.269
80,0.04,0.027,-0.233
81,0.043,0.038,-0.18
82,0.034,0.053,-0.108
83,0.072,0.063,-0.001
84,0.146,0.061,0.145
85,0.182,0.052,0.317
86,0.068,0.046,0.474
87,-0.127,0.047,0.593
88,-0.259,0.05,0.664
89,-0.042,0.051,0.711
90,0.206,0.052,0.657
91,0.278,0.057,0.517
92,0.169,0.063,0.322
93,0.042,0.06,0.142
94,0.01,0.048,0.008
95,0.03,0.033,-0.089
96,0.029,0.024,-0.17
97,0.023,0.021,-0.228
98,0.004,0.022,-0.267
99,0.006,0.022,-0.287
100,0.011,0.022,-0.298
101,0.023,0.022,-0.302
102,0.023,0.023,-0.305
103,0.016,0.025,-0.307
104,0.015,0.028,-0.308
105,0.022,0.03,-0.304
106,0.03,0.033,-0.299
107,0.027,0.037,-0.292
108,0.022,0.042,-0.279
109,0.023,0.046,-0.254
110,0.029,0.046,-0.213
111,0.04,0.042,-0.147
112,0.026,0.04,-0.058
113,-0.023,0.046,0.053
114,-0.036,0.061,0.192
115,0.048,0.072,0.362
116,0.236,0.074,0.558
117,0.38,0.07,0.721
118,0.268,0.067,0.762
119,0.026,0.065,0.672
120,-0.148,0.058,0.519
121,-0.102,0.047,0.38
122,0.004,0.039,0.236
123,0.084,0.041,0.099
124,0.06,0.047,-0.029
125,0.031,0.049,-0.127
126,0.027,0.044,-0.192
127,0.032,0.035,-0.236
128,0.032,0.026,-0.266
129,0.019,0.019,-0.286
130,0.009,0.013,-0.296
131,0.001,0.009,-0.301
132,0.003,0.005,-0.303
133,0.01,0.003,-0.302
134,0.007,0.003,-0.302
135,0.003,0.004,-0.301
136,-0.001,0.007,-0.297
137,0.01,0.009,-0.285
138,0.03,0.014,-0.262
139,0.031,0.023,-0.229
140,0.027,0.036,-0.179
141,0.042,0.047,-0.105
142,0.083,0.051,0.002
143,0.129,0.046,0.139
144,0.125,0.039,0.296
145,-0.023,0.038,0.432
146,-0.188,0.043,0.55
147,-0.186,0.048,0.646
148,0.042,0.05,0.697
149,0.253,0.051,0.648
150,0.251,0.055,0.5
151,0.143,0.058,0.321
152,0.04,0.052,0.155
153,0.013,0.039,0.026
154,0.02,0.026,-0.073
155,0.022,0.021,-0.157
156,0.016,0.02,-0.215
157,0.01,0.022,-0.253
158,0.008,0.022,-0.275
159,0.015,0.022,-0.287
160,0.024,0.022,-0.291
161,0.011,0.024,-0.297
162,0.009,0.026,-0.299
163,0.007,0.03,-0.299
164,0.014,0.033,-0.297
165,0.022,0.036,-0.292
166,0.018,0.041,-0.286
167,0.014,0.046,-0.273
168,0.014,0.049,-0.249
169,0.031,0.049,-0.208
170,0.056,0.047,-0.141
171,0.062,0.049,-0.051
172,0.029,0.059,0.054
173,0.021,0.074,0.18
174,0.119,0.083,0.343
175,0.258,0.083,0.52
176,0.346,0.079,0.67
177,0.185,0.076,0.703
178,-0.036,0.072,0.636
179,-0.134,0.065,0.512
180,-0.052,0.057,0.386
181,0.055,0.053,0.252
182,0.093,0.056,0.111
183,0.069,0.059,-0.014
184,0.048,0.056,-0.109
185,0.026,0.047,-0.179
186,0.028,0.036,-0.225
187,0.024,0.026,-0.256
188,0.016,0.019,-0.275
189,0.002,0.013,-0.287
190,0.002,0.007,-0.292
191,0.005,0.003,-0.294
192,0.016,0.0,-0.292
193,0.01,0.0,-0.293
194,0.006,0.002,-0.292
195,0.006,0.005,-0.289
196,0.022,0.009,-0.276
197,0.03,0.014,-0.256
198,0.027,0.022,-0.225
199,0.024,0.032,-0.178
200,0.039,0.04,-0.107
201,0.063,0.041,-0.007
202,0.075,0.035,0.12
203,0.043,0.03,0.262
204,-0.071,0.031,0.394
205,-0.164,0.037,0.516
206,-0.077,0.042,0.634
207,0.117,0.044,0.687
208,0.261,0.046,0.643
209,0.191,0.05,0.493
210,0.08,0.05,0.323
211,0.003,0.042,0.169
212,0.015,0.029,0.046
213,0.032,0.022,-0.059
214,0.029,0.021,-0.143
215,0.015,0.025,-0.204
216,0.004,0.027,-0.243
217,0.001,0.027,-0.266
218,0.008,0.025,-0.278
219,0.011,0.023,-0.284
220,0.007,0.021,-0.288
221,0.004,0.02,-0.291
222,0.008,0.018,-0.291
223,0.012,0.016,-0.289
224,0.02,0.015,-0.284
225,0.009,0.015,-0.28
226,0.003,0.014,-0.269
227,0.0,0.013,-0.248
228,0.015,0.01,-0.209
229,0.018,0.009,-0.152
230,0.006,0.012,-0.074
231,-0.011,0.023,0.026
232,-0.0,0.033,0.15
233,0.114,0.039,0.315
234,0.221,0.037,0.486
235,0.21,0.035,0.625
236,0.016,0.034,0.668
237,-0.192,0.033,0.616
238,-0.172,0.028,0.526
239,-0.029,0.025,0.41
240,0.102,0.028,0.277
241,0.106,0.038,0.126
242,0.064,0.045,-0.003
243,0.044,0.043,-0.1
244,0.037,0.033,-0.169
245,0.037,0.023,-0.216
246,0.033,0.016,-0.246
247,0.019,0.013,-0.266
248,0.006,0.01,-0.278
249,0.01,0.008,-0.281
250,0.015,0.006,-0.283
251,0.015,0.005,-0.284
252,0.01,0.006,-0.284
253,0.003,0.008,-0.285
254,0.01,0.011,-0.28
255,0.019,0.014,-0.27
256,0.026,0.02,-0.252
257,0.019,0.027,-0.226
258,0.013,0.035,-0.185
259,0.027,0.039,-0.12
260,0.055,0.037,-0.025
261,0.056,0.03,0.095
262,-0.022,0.029,0.225
263,-0.14,0.036,0.359
264,-0.177,0.044,0.494
265,0.013,0.05,0.643
266,0.26,0.054,0.726
267,0.37,0.058,0.68
268,0.221,0.062,0.519
269,0.026,0.06,0.331
270,-0.035,0.049,0.177
271,-0.009,0.035,0.049
272,0.043,0.03,-0.052
273,0.047,0.032,-0.139
274,0.023,0.036,-0.202
275,0.004,0.036,-0.24
276,0.004,0.031,-0.262
277,0.009,0.025,-0.274
278,0.007,0.02,-0.281
279,0.001,0.016,-0.284
280,-0.006,0.011,-0.287
281,-0.002,0.006,-0.286
282,0.002,0.002,-0.285
283,-0.0,-0.001,-0.283
284,-0.01,-0.002,-0.28
285,-0.013,-0.003,-0.269
286,-0.011,-0.005,-0.249
287,0.001,-0.008,-0.214
288,-0.001,-0.006,-0.161
289,-0.029,0.004,-0.092
290,-0.03,0.019,0.004
291,0.026,0.032,0.135
292,0.149,0.035,0.303
293,0.257,0.031,0.483
294,0.155,0.027,0.607
295,-0.087,0.028,0.654
296,-0.27,0.027,0.61
297,-0.139,0.024,0.543
298,0.053,0.023,0.431
299,0.161,0.029,0.285
300,0.126,0.038,0.128
301,0.059,0.041,-0.008
302,0.023,0.033,-0.106
303,0.027,0.019,-0.173
304,0.028,0.008,-0.219
305,0.009,0.001,-0.252
306,-0.01,-0.004,-0.271
307,-0.013,-0.007,-0.279
308,-0.012,-0.01,-0.283
309,-0.006,-0.012,-0.283
310,-0.008,-0.012,-0.285
311,-0.018,-0.01,-0.287
312,-0.025,-0.007,-0.287
313,-0.007,-0.004,-0.28
314,0.004,0.0,-0.27
315,0.003,0.007,-0.254
316,-0.008,0.017,-0.23
317,-0.007,0.025,-0.191
318,0.018,0.028,-0.128
319,0.04,0.023,-0.038
320,0.037,0.019,0.078
321,-0.064,0.022,0.198
322,-0.155,0.034,0.333
323,-0.11,0.045,0.486
324,0.121,0.051,0.649
325,0.376,0.054,0.747
326,0.347,0.058,0.68
327,0.153,0.06,0.517
328,-0.051,0.054,0.324
329,-0.05,0.042,0.176
330,0.001,0.031,0.052
331,0.024,0.029,-0.059
332,0.019,0.034,-0.146
333,-0.0,0.036,-0.206
334,-0.007,0.032,-0.241
335,0.01,0.024,-0.259
336,0.013,0.016,-0.27
337,0.003,0.01,-0.277
338,-0.006,0.006,-0.281
339,-0.005,0.002,-0.282
340,0.001,-0.002,-0.281
341,0.005,-0.004,-0.278
342,-0.0,-0.004,-0.277
343,-0.013,-0.002,-0.275
344,-0.02,-0.0,-0.267
345,0.001,0.001,-0.245
346,0.011,0.002,-0.212
347,-0.002,0.01,-0.164
348,-0.019,0.024,-0.098
349,-0.007,0.042,-0.004
350,0.08,0.053,0.132
351,0.198,0.052,0.302
352,0.254,0.046,0.483
353,0.054,0.043,0.593
354,-0.165,0.044,0.65
355,-0.214,0.044,0.636
356,-0.017,0.041,0.575
357,0.194,0.044,0.464
358,0.214,0.051,0.297
359,0.133,0.059,0.129
360,0.029,0.053,-0.01
361,0.007,0.036,-0.107
362,0.017,0.019,-0.173
363,0.011,0.008,-0.221
364,0.0,0.001,-0.251
365,-0.02,-0.003,-0.27
366,-0.018,-0.007,-0.277
367,-0.006,-0.01,-0.278
368,0.006,-0.011,-0.277
369,-0.007,-0.009,-0.28
370,-0.017,-0.006,-0.28
371,-0.015,-0.002,-0.278
372,-0.002,0.003,-0.273
373,0.003,0.01,-0.264
374,0.002,0.019,-0.249
375,-0.005,0.031,-0.226
376,-0.006,0.039,-0.19
377,0.025,0.047,-0.128
378,0.04,0.054,-0.04
379,-0.003,0.061,0.067
380,-0.073,0.067,0.189
381,-0.114,0.072,0.331
382,0.046,0.075,0.511
383,0.316,0.077,0.683
384,0.511,0.077,0.776
385,0.299,0.076,0.668
386,0.026,0.073,0.49
387,-0.085,0.068,0.316
388,-0.042,0.062,0.175
389,0.012,0.054,0.052
390,0.032,0.046,-0.056
391,0.012,0.036,-0.142
392,-0.01,0.025,-0.199
393,-0.01,0.015,-0.233
394,0.008,0.004,-0.251
395,0.002,-0.005,-0.264
396,-0.008,-0.013,-0.272
397,-0.022,-0.019,-0.277
398,-0.019,-0.021,-0.277
399,-0.008,-0.02,-0.275
400,-0.002,-0.013,-0.272
