lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.919,0.932,0.919
2,0.88,0.911,0.88
3,0.869,0.893,0.869
4,0.867,0.879,0.867
5,0.872,0.868,0.872
6,0.87,0.859,0.87
7,0.857,0.852,0.857
8,0.851,0.847,0.851
9,0.853,0.843,0.853
10,0.856,0.841,0.856
11,0.847,0.839,0.847
12,0.836,0.838,0.837
13,0.832,0.837,0.832
14,0.829,0.836,0.83
15,0.846,0.835,0.847
16,0.854,0.835,0.854
17,0.838,0.834,0.838
18,0.819,0.833,0.82
19,0.818,0.832,0.818
20,0.819,0.831,0.819
21,0.827,0.829,0.827
22,0.827,0.828,0.827
23,0.824,0.826,0.824
24,0.825,0.824,0.825
25,0.822,0.822,0.822
26,0.824,0.817,0.824
27,0.812,0.815,0.812
28,0.805,0.814,0.805
29,0.804,0.813,0.803
30,0.803,0.813,0.803
31,0.817,0.812,0.817
32,0.829,0.811,0.83
33,0.815,0.81,0.815
34,0.799,0.81,0.799
35,0.8,0.809,0.8
36,0.802,0.808,0.802
37,0.807,0.806,0.807
38,0.812,0.806,0.812
39,0.809,0.806,0.809
40,0.803,0.805,0.804
41,0.807,0.804,0.808
42,0.812,0.801,0.812
43,0.801,0.8,0.801
44,0.795,0.799,0.795
45,0.791,0.799,0.792
46,0.792,0.798,0.792
47,0.804,0.797,0.805
48,0.82,0.796,0.82
49,0.806,0.796,0.806
50,0.783,0.794,0.783
51,0.778,0.793,0.778
52,0.779,0.791,0.78
53,0.783,0.79,0.783
54,0.792,0.789,0.793
55,0.785,0.789,0.785
56,0.784,0.788,0.784
57,0.787,0.786,0.787
58,0.792,0.783,0.792
59,0.789,0.782,0.789
60,0.782,0.781,0.782
61,0.775,0.78,0.775
62,0.774,0.779,0.775
63,0.786,0.777,0.786
64,0.798,0.776,0.798
65,0.782,0.774,0.783
66,0.763,0.773,0.763
67,0.757,0.771,0.757
68,0.76,0.769,0.76
69,0.771,0.768,0.771
70,0.771,0.767,0.771
71,0.765,0.767,0.765
72,0.76,0.766,0.761
73,0.767,0.765,0.767
74,0.769,0.763,0.769
75,0.759,0.761,0.759
76,0.752,0.76,0.753
77,0.754,0.76,0.754
78,0.755,0.76,0.756
79,0.767,0.76,0.768
80,0.777,0.759,0.777
81,0.761,0.759,0.761
82,0.749,0.758,0.749
83,0.751,0.758,0.751
84,0.753,0.757,0.753
85,0.757,0.756,0.757
86,0.764,0.756,0.764
87,0.759,0.755,0.759
88,0.756,0.755,0.756
89,0.757,0.753,0.757
90,0.756,0.75,0.756
91,0.746,0.747,0.746
92,0.74,0.746,0.741
93,0.737,0.744,0.737
94,0.735,0.742,0.735
95,0.748,0.74,0.748
96,0.753,0.738,0.754
97,0.741,0.735,0.741
98,0.728,0.733,0.729
99,0.718,0.73,0.718
100,0.719,0.727,0.719
101,0.724,0.725,0.724
102,0.727,0.724,0.727
103,0.726,0.722,0.727
104,0.724,0.721,0.724
105,0.72,0.719,0.72
106,0.715,0.717,0.715
107,0.712,0.715,0.712
108,0.708,0.714,0.708
109,0.708,0.714,0.709
110,0.709,0.713,0.709
111,0.718,0.713,0.719
112,0.724,0.712,0.724
113,0.715,0.711,0.715
114,0.705,0.71,0.705
115,0.702,0.709,0.702
116,0.704,0.708,0.704
117,0.707,0.707,0.707
118,0.712,0.707,0.712
119,0.713,0.706,0.713
120,0.711,0.706,0.711
121,0.709,0.704,0.71
122,0.708,0.702,0.709
123,0.695,0.701,0.695
124,0.689,0.699,0.689
125,0.688,0.698,0.688
126,0.693,0.697,0.693
127,0.705,0.696,0.705
128,0.706,0.694,0.707
129,0.692,0.692,0.693
130,0.684,0.69,0.684
131,0.686,0.688,0.686
132,0.682,0.687,0.682
133,0.685,0.685,0.686
134,0.69,0.684,0.69
135,0.686,0.684,0.686
136,0.681,0.683,0.682
137,0.684,0.681,0.684
138,0.682,0.68,0.683
139,0.675,0.678,0.675
140,0.67,0.677,0.67
141,0.669,0.677,0.67
142,0.674,0.677,0.674
143,0.681,0.676,0.681
144,0.689,0.675,0.689
145,0.677,0.675,0.677
146,0.669,0.673,0.669
147,0.67,0.672,0.67
148,0.666,0.671,0.666
149,0.671,0.671,0.671
150,0.676,0.671,0.676
151,0.673,0.671,0.673
152,0.672,0.67,0.672
153,0.675,0.669,0.675
154,0.669,0.667,0.67
155,0.66,0.666,0.661
156,0.657,0.664,0.657
157,0.659,0.663,0.66
158,0.654,0.662,0.655
159,0.666,0.661,0.666
160,0.673,0.66,0.673
161,0.665,0.659,0.665
162,0.657,0.657,0.657
163,0.655,0.656,0.655
164,0.651,0.655,0.651
165,0.652,0.654,0.653
166,0.657,0.654,0.658
167,0.653,0.653,0.654
168,0.652,0.653,0.653
169,0.652,0.651,0.653
170,0.645,0.65,0.645
171,0.638,0.649,0.638
172,0.639,0.648,0.639
173,0.642,0.647,0.642
174,0.646,0.647,0.646
175,0.654,0.646,0.654
176,0.661,0.645,0.661
177,0.651,0.643,0.651
178,0.642,0.642,0.642
179,0.64,0.64,0.64
180,0.638,0.638,0.638
181,0.635,0.637,0.635
182,0.637,0.636,0.638
183,0.637,0.635,0.637
184,0.633,0.634,0.634
185,0.634,0.632,0.634
186,0.631,0.63,0.631
187,0.621,0.628,0.621
188,0.62,0.626,0.62
189,0.622,0.625,0.623
190,0.621,0.624,0.621
191,0.627,0.623,0.627
192,0.631,0.621,0.631
193,0.62,0.62,0.62
194,0.612,0.618,0.612
195,0.612,0.617,0.612
196,0.612,0.616,0.612
197,0.611,0.616,0.611
198,0.618,0.616,0.619
199,0.624,0.617,0.624
200,0.619,0.616,0.619
201,0.62,0.616,0.62
202,0.614,0.614,0.614
203,0.611,0.613,0.611
204,0.61,0.613,0.61
205,0.611,0.613,0.611
206,0.607,0.612,0.607
207,0.615,0.612,0.615
208,0.625,0.611,0.625
209,0.616,0.61,0.616
210,0.604,0.609,0.605
211,0.604,0.608,0.605
212,0.602,0.606,0.602
213,0.601,0.605,0.601
214,0.606,0.605,0.606
215,0.607,0.604,0.607
216,0.604,0.603,0.604
217,0.604,0.601,0.604
218,0.6,0.599,0.601
219,0.591,0.597,0.592
220,0.593,0.596,0.593
221,0.592,0.595,0.592
222,0.592,0.595,0.592
223,0.602,0.595,0.602
224,0.609,0.594,0.609
225,0.598,0.593,0.599
226,0.585,0.593,0.586
227,0.585,0.592,0.585
228,0.584,0.591,0.584
229,0.586,0.59,0.586
230,0.593,0.59,0.593
231,0.59,0.59,0.59
232,0.589,0.59,0.59
233,0.591,0.589,0.591
234,0.589,0.588,0.589
235,0.587,0.587,0.587
236,0.585,0.587,0.585
237,0.585,0.586,0.585
238,0.586,0.586,0.586
239,0.592,0.586,0.592
240,0.601,0.585,0.601
241,0.59,0.584,0.59
242,0.581,0.583,0.581
243,0.575,0.582,0.575
244,0.569,0.581,0.569
245,0.571,0.58,0.571
246,0.578,0.58,0.578
247,0.584,0.58,0.584
248,0.582,0.579,0.582
249,0.58,0.578,0.581
250,0.581,0.577,0.581
251,0.573,0.575,0.573
252,0.57,0.574,0.57
253,0.572,0.574,0.572
254,0.57,0.573,0.571
255,0.578,0.573,0.578
256,0.582,0.572,0.582
257,0.578,0.572,0.579
258,0.567,0.571,0.567
259,0.564,0.571,0.565
260,0.563,0.57,0.563
261,0.571,0.57,0.571
262,0.574,0.57,0.574
263,0.574,0.571,0.574
264,0.573,0.571,0.573
265,0.571,0.57,0.571
266,0.57,0.569,0.57
267,0.563,0.568,0.563
268,0.562,0.567,0.561
269,0.56,0.567,0.56
270,0.56,0.567,0.56
271,0.571,0.566,0.571
272,0.581,0.566,0.581
273,0.569,0.565,0.57
274,0.565,0.564,0.565
275,0.561,0.563,0.561
276,0.558,0.562,0.558
277,0.56,0.561,0.561
278,0.566,0.561,0.566
279,0.564,0.56,0.564
280,0.561,0.559,0.561
281,0.558,0.558,0.558
282,0.554,0.556,0.555
283,0.55,0.555,0.55
284,0.549,0.554,0.549
285,0.547,0.553,0.548
286,0.547,0.553,0.547
287,0.558,0.552,0.558
288,0.564,0.551,0.565
289,0.558,0.55,0.558
290,0.548,0.549,0.548
291,0.543,0.549,0.543
292,0.538,0.548,0.538
293,0.542,0.547,0.542
294,0.549,0.547,0.549
295,0.551,0.547,0.55
296,0.551,0.547,0.551
297,0.547,0.546,0.547
298,0.548,0.545,0.548
299,0.549,0.544,0.549
300,0.541,0.544,0.541
301,0.538,0.544,0.538
302,0.537,0.544,0.537
303,0.552,0.544,0.552
304,0.558,0.544,0.558
305,0.546,0.543,0.546
306,0.539,0.543,0.539
307,0.534,0.542,0.534
308,0.531,0.541,0.531
309,0.538,0.54,0.538
310,0.546,0.54,0.546
311,0.544,0.541,0.545
312,0.539,0.541,0.539
313,0.54,0.54,0.541
314,0.537,0.538,0.538
315,0.538,0.537,0.538
316,0.538,0.536,0.539
317,0.532,0.535,0.533
318,0.529,0.535,0.529
319,0.539,0.534,0.539
320,0.549,0.534,0.549
321,0.54,0.533,0.54
322,0.529,0.532,0.529
323,0.524,0.531,0.523
324,0.519,0.53,0.519
325,0.525,0.529,0.525
326,0.535,0.529,0.535
327,0.535,0.53,0.535
328,0.529,0.53,0.529
329,0.529,0.529,0.529
330,0.532,0.529,0.532
331,0.529,0.528,0.53
332,0.524,0.528,0.524
333,0.52,0.529,0.52
334,0.519,0.53,0.519
335,0.534,0.531,0.534
336,0.545,0.531,0.546
337,0.539,0.532,0.539
338,0.529,0.533,0.529
339,0.532,0.534,0.532
340,0.532,0.535,0.532
341,0.538,0.536,0.538
342,0.541,0.538,0.541
343,0.54,0.54,0.54
344,0.539,0.541,0.539
345,0.545,0.542,0.546
346,0.541,0.541,0.541
347,0.539,0.541,0.54
348,0.536,0.542,0.536
349,0.536,0.542,0.537
350,0.535,0.543,0.535
351,0.549,0.543,0.549
352,0.558,0.542,0.558
353,0.547,0.541,0.547
354,0.538,0.54,0.538
355,0.537,0.538,0.537
356,0.529,0.536,0.529
357,0.535,0.534,0.535
358,0.538,0.532,0.538
359,0.533,0.53,0.533
360,0.526,0.529,0.526
361,0.523,0.526,0.523
362,0.521,0.522,0.522
363,0.52,0.519,0.52
364,0.515,0.516,0.515
365,0.508,0.513,0.508
366,0.501,0.51,0.501
367,0.511,0.507,0.511
368,0.523,0.504,0.523
369,0.51,0.501,0.51
370,0.494,0.499,0.494
371,0.484,0.496,0.484
372,0.482,0.493,0.482
373,0.489,0.49,0.49
374,0.496,0.489,0.496
375,0.492,0.487,0.492
376,0.485,0.486,0.485
377,0.484,0.484,0.484
378,0.483,0.482,0.483
379,0.477,0.481,0.477
380,0.474,0.479,0.474
381,0.469,0.478,0.469
382,0.469,0.477,0.469
383,0.48,0.475,0.48
384,0.487,0.474,0.486
385,0.48,0.472,0.48
386,0.467,0.471,0.467
387,0.465,0.469,0.465
388,0.464,0.468,0.464
389,0.471,0.467,0.471
390,0.471,0.465,0.471
391,0.465,0.464,0.465
392,0.463,0.463,0.463
393,0.463,0.461,0.463
394,0.464,0.46,0.464
395,0.46,0.46,0.46
396,0.455,0.459,0.455
397,0.453,0.459,0.453
398,0.45,0.459,0.45
399,0.461,0.459,0.461
400,0.468,0.46,0.468
