gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3142,36.3968238830566,15.4852066040039,44.2242965698242,3670176,1172,2512,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.5626753365288,50.45750818780345,43.052089687945795,9.940411154755117e-07,15.0,50.56,1.847645286154319,50.15,0.2494,0.5548,30.6786,0.8373,19.8633,30.4746,7
629,npp,471,2474,29.6656723022461,15.4871349334717,44.2275581359863,3670176,471,2003,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-16 22:49:02.200789,-79.9321131179655,24.487278401527607,21.525970559804193,2.696706854638078e-13,12.0,24.53,1.1367971201176101,23.79,0.2139,0.415,19.2518,1.1192,26.1953,33.2024,7
665,npp,2828,1807,9.21769905090332,15.4885196685791,44.2216567993164,3670176,2828,1385,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-17 22:30:11.853219,95.76891234255554,13.067173763790493,11.545322762607906,1.895249573205498e-19,9.0,-13.1,1.015504800579495,-13.78,0.2026,0.3898,16.9817,1.1917,9.1576,10.9851,7
710,npp,2098,1140,21.2490882873535,15.4873914718628,44.2272834777832,3670176,2100,839,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-18 22:11:21.506297,97.5671535938298,43.716109927496156,37.716410368168695,1.361602550880925e-24,6.0,-43.83,1.5732132722552272,-44.3,0.1972,0.452,18.4918,1.0276,13.684,21.8355,7
764,npp,232,4017,17.1545925140381,15.4894971847534,44.2284088134766,3670176,232,3176,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.55528483587233,69.06771513322559,55.77629957992034,1.4585864130394023e-21,19.0,69.21,3.5496478698597698,68.94,0.2076,0.5839,4.3485,0.7955,5.1328,13.6461,7
872,npp,1206,2030,28.1130599975586,15.4872093200684,44.224437713623,3670176,1206,1597,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-22 22:36:26.497228,68.29395587577348,0.31425533440444203,0.27819151446108314,4.8785503897228636e-29,10.0,-0.34,1.0,-1.08,0.2114,0.4645,19.771,1.0,28.1131,28.1131,7
908,npp,480,1363,24.6095790863037,15.4875726699829,44.2276000976562,3670176,482,1028,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-23 22:17:34.377955,96.9100859309637,35.161173461366715,30.64941900833224,9.495809759960305e-28,7.0,-35.25,1.2937979144666532,-35.76,0.2825,0.471,20.4316,0.9862,19.1216,24.2698,7
980,npp,2041,32,11.2299556732178,15.4846429824829,44.2229347229004,3670176,2041,12,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-25 21:39:48.364748,95.3620757433727,69.61994796748739,56.07761042658126,7.196369528129611e-21,1.0,-69.73,3.5496478698597698,-69.91,0.6691,1.3836,25.5417,0.3357,3.2384,3.7702,7
998,npp,990,3579,12.6842317581177,15.4883813858032,44.2264099121094,3670176,988,2904,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.2122030791443,61.262064591716765,50.917466662889645,5.952122954909801e-26,17.0,61.38,2.5331140255951103,61.05,0.219,0.5093,34.9982,0.9121,5.2708,11.5693,7
1070,npp,2650,2252,17.5837631225586,15.4855031967163,44.2264785766602,3670176,2650,1808,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.20835824848167,12.573065633781141,11.110459821796605,1.7244492873612002e-18,11.0,12.59,1.015504800579495,11.85,0.1924,0.3008,16.7254,1.5442,17.4836,27.1521,7
1142,npp,1191,913,34.0889358520508,15.4895086288452,44.2251930236816,3670176,1192,680,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-29 22:04:56.951883,96.67768344758038,50.94174069933963,43.422292521600134,5.2032224453457135e-06,5.0,-51.04,1.847645286154319,-51.345,0.263,0.7846,22.6308,0.592,18.4898,20.1806,7
1196,npp,2419,3797,56.0671730041504,15.4889364242554,44.2268295288086,3670176,2422,3056,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.22463628328161,65.44658944050511,53.63242868341787,4.173406772467519e-10,18.0,65.58,3.0,65.33,0.2819,0.6391,41.4563,0.7268,18.9405,40.7474,7
1745,npp,2463,1581,28.6966724395752,15.4889736175537,44.2262725830078,3670176,2463,1188,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-14 22:23:35.844643,96.61524505638639,25.141736914175535,22.09174252455997,9.356304536818672e-07,8.0,-25.2,1.1367971201176101,-25.5,0.1867,0.4795,18.2732,0.9687,25.2861,27.7994,7
1781,npp,1724,909,36.2460479736328,15.4897041320801,44.2281112670898,3670176,1723,677,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-15 22:04:43.737126,96.52337466048992,51.05246780512512,43.506086903705885,3.817090164561849e-13,5.0,-51.16,1.847645286154319,-51.345,0.263,0.7846,22.6308,0.592,19.6573,21.4576,7
1817,npp,971,248,27.9639873504639,15.4890823364258,44.2277221679688,3670176,970,127,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-16 21:45:49.853689,95.52122969790591,66.07768973126858,54.01134595114966,5.9339213093149e-19,2.0,-66.18,3.0,-66.34,0.4569,1.491,20.3502,0.3115,9.2888,8.7118,7
1835,npp,2951,3792,67.6363906860352,15.4854068756104,44.224536895752,3670176,2952,3053,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.13283935355632,65.35953063806784,53.57590052436862,1.3742708641620717e-08,18.0,65.49,3.0,65.33,0.2819,0.6391,41.4563,0.7268,22.7969,49.1555,7
1880,npp,2248,3135,45.0417938232422,15.4844808578491,44.2255325317383,3670176,2248,2508,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.3465263955871,50.25877054132183,42.898004224174606,5.775401112581273e-15,15.0,50.36,1.7549928774784245,50.15,0.2494,0.5548,30.6786,0.8373,25.8133,37.7129,7
1916,npp,1544,2466,23.2648468017578,15.4868507385254,44.2221183776855,3670176,1544,1997,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.9086286649552,24.100781752044604,21.190536359753366,9.51762623168208e-21,12.0,24.13,1.1367971201176101,23.79,0.2139,0.415,19.2518,1.1192,20.5647,26.0385,7
1943,npp,825,1801,19.6869583129883,15.4848928451538,44.2277145385742,3670176,825,1379,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-19 22:29:48.824867,96.85046016754139,13.393573849550403,11.83222065854007,1.2050249483478058e-25,9.0,-13.44,1.015504800579495,-13.78,0.2026,0.3898,16.9817,1.1917,19.4671,23.4616,7
1988,npp,90,1132,26.1107692718506,15.4889736175537,44.227596282959,3670176,90,833,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-20 22:10:56.717402,96.9347017664913,44.0024810240083,37.946646922936615,1.8299880861381678e-31,6.0,-44.1,1.5732132722552272,-44.3,0.1972,0.452,18.4918,1.0276,16.7743,26.8314,7
2024,npp,2413,466,20.304084777832,15.4877061843872,44.2243614196777,3670176,2411,275,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-21 21:52:02.832610,95.8033093782365,61.93851909444512,51.36309690119774,2.70921923165502e-29,3.0,-62.03,2.5331140255951103,-62.16,0.3092,1.0985,21.6348,0.4228,8.0463,8.5854,7
2042,npp,1293,4008,40.6469688415527,15.4853382110596,44.2262191772461,3670176,1291,3171,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.38206418162736,68.9363337588056,55.70129690126175,1.0199195829000514e-26,19.0,69.07,3.5496478698597698,68.94,0.2076,0.5839,4.3485,0.7955,11.751,32.3337,7
2168,npp,2254,2021,25.1131496429443,15.4879999160767,44.2266120910645,3670176,2254,1588,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-24 22:35:59.992111,53.72283212865781,1.1448663981893117,1.0134076722680492,3.7784213639058696e-26,10.0,-0.8,1.0,-1.08,0.2114,0.4645,19.771,1.0,25.1131,25.1131,7
2204,npp,1524,1355,24.1214427947998,15.4894037246704,44.2264518737793,3670176,1525,1022,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-25 22:17:09.642033,97.76331645543048,35.50168738653375,30.93344452187569,5.498189350343072e-23,7.0,-35.59,1.2937979144666532,-35.76,0.2825,0.471,20.4316,0.9862,18.7444,23.7884,7
2240,npp,779,684,34.2951126098633,15.4870204925537,44.2267303466797,3670176,778,465,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-26 21:58:15.756007,96.20966524842291,57.04103935622413,47.96111363619182,2.9473831872234382e-18,4.0,-57.14,2.1127631471468895,-57.29,0.4227,0.687,22.8021,0.6761,16.3717,23.1879,7
2285,npp,21,25,14.1323728561401,15.4847087860107,44.223388671875,3670176,23,8,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-27 21:39:21.874585,95.35151581316988,69.74811369303254,56.141525140135705,3.0333378171849434e-12,1.0,-69.84,3.5496478698597698,-69.91,0.6691,1.3836,25.5417,0.3357,4.0561,4.7446,7
2303,npp,2027,3568,34.8064765930176,15.4863471984863,44.2218360900879,3670176,2026,2896,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.52684457583348,61.04778909738984,50.767274592521446,1.1503055212650187e-21,17.0,61.16,2.5331140255951103,61.05,0.219,0.5093,34.9982,0.9121,14.004,31.7469,7
2339,npp,1333,2908,31.7636985778809,15.4852304458618,44.226390838623,3670176,1334,2345,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.05357809810745,42.94490330603983,37.09062763273682,2.611572624576769e-16,14.0,43.03,1.4867838833500562,42.85,0.2056,0.4169,24.2052,1.1142,21.5481,35.3914,7
2366,npp,622,2241,16.3300018310547,15.4889535903931,44.2228660583496,3670176,622,1799,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.59552221483413,11.966571040807159,10.575591151883186,1.1886065467666242e-09,11.0,11.97,1.015504800579495,11.85,0.1924,0.3008,16.7254,1.5442,16.249,25.2161,7
2897,npp,502,19,5.70218515396118,15.4843044281006,44.2283706665039,3670176,503,5,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-12 21:39:03.479265,95.41785976068698,69.84422602235496,56.189884357977284,1.8240058795982198e-06,1.0,-69.94,3.5496478698597698,-69.91,0.6691,1.3836,25.5417,0.3357,1.6811,1.9144,7
2951,npp,1812,2899,24.1764755249023,15.4911346435547,44.2236099243164,3670176,1813,2338,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.30433688871233,42.63504637844802,36.83615150112718,0.00032425948248593594,14.0,42.71,1.4867838833500562,42.85,0.2056,0.4169,24.2052,1.1142,16.445,26.9376,7
2978,npp,1100,2233,29.1636581420898,15.4879627227783,44.2244262695312,3670176,1100,1791,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.60824189688967,11.513967910250921,10.176165105846257,1.4069226665824177e-08,11.0,11.51,1.015504800579495,11.85,0.1924,0.3008,16.7254,1.5442,28.8867,45.0333,7
3005,npp,357,1567,24.7794704437256,15.4853048324585,44.2234039306641,3670176,357,1177,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-15 22:23:02.481070,98.20288681338431,25.799597281093956,22.657008135319696,7.892868084579116e-15,8.0,-25.89,1.1367971201176101,-25.5,0.1867,0.4795,18.2732,0.9687,21.8403,24.0047,7
3041,npp,2686,895,19.1575908660889,15.4853763580322,44.2270240783691,3670176,2684,669,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-16 22:04:08.610526,96.44624344110038,51.453521172397906,43.806465746360836,1.606900928110308e-20,5.0,-51.55,1.847645286154319,-51.345,0.263,0.7846,22.6308,0.592,10.4085,11.3413,7
3077,npp,1929,235,9.5509033203125,15.4874782562256,44.2259368896484,3670176,1929,119,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-17 21:45:14.736743,95.59573840444148,66.31651004349544,54.14782526638583,3.501556051842122e-25,2.0,-66.41,3.0,-66.34,0.4569,1.491,20.3502,0.3115,3.1511,2.9755,7
3140,npp,147,3119,37.6929626464844,15.4863309860229,44.2258148193359,3670176,148,2497,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.6393132445844,49.79047360518532,42.52893665520687,1.5310300097196932e-24,15.0,49.88,1.7549928774784245,50.15,0.2494,0.5548,30.6786,0.8373,21.6259,31.5599,7
3176,npp,2511,2449,12.4947643280029,15.4877481460571,44.2222213745117,3670176,2511,1984,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-19 22:48:02.276390,-78.76686811540122,23.276089119709937,20.472903382060668,7.714727587714359e-29,12.0,23.3,1.1367971201176101,23.79,0.2139,0.415,19.2518,1.1192,11.0906,13.9844,7
3203,npp,1788,1785,17.4562606811523,15.4863796234131,44.2259864807129,3670176,1788,1364,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-20 22:29:11.961375,95.89039449590446,14.313226343508687,12.639591794763714,2.9070516116819486e-29,9.0,-14.34,1.015504800579495,-13.78,0.2026,0.3898,16.9817,1.1917,17.2704,20.8032,7
3239,npp,286,452,1.9255383014679,15.4847326278687,44.2271614074707,3670176,283,264,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-22 21:51:25.443407,95.85991092989748,62.23369126328176,51.55085017613913,9.054758136160743e-27,3.0,-62.32,2.6065528283652384,-62.16,0.3092,1.0985,21.6348,0.4228,0.7818,0.8142,7
3257,npp,2239,3989,3.66743421554565,15.4880142211914,44.2265777587891,3670176,2245,3163,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-22 23:31:46.477228,-76.45418470651188,68.66165173891004,55.535368210677404,1.7650322411573377e-29,19.0,68.79,3.5496478698597698,68.94,0.2076,0.5839,4.3485,0.7955,1.3332,2.9174,7
3365,npp,133,2004,14.3063201904297,15.4895353317261,44.2238616943359,3670176,133,1572,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-25 22:35:22.602922,95.85292507673786,1.7314889272440699,1.5324938530495835,1.5295109693454493e-21,10.0,-1.76,1.0,-1.08,0.2114,0.4645,19.771,1.0,14.3063,14.3063,7
4058,npp,69,1343,15.2922611236572,15.4911041259766,44.222053527832,3670176,70,1015,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-07-12 22:16:34.210059,97.99040316248114,36.029545930938404,31.3737860395804,0.0003878638277116139,7.0,-36.11,1.2937979144666532,-35.76,0.2825,0.471,20.4316,0.9862,11.9201,15.0811,7
4094,npp,2407,674,13.1742906570435,15.4847555160522,44.2266731262207,3670176,2407,455,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-07-13 21:57:42.099313,96.64698274075229,57.29224469038579,48.13778490464211,6.613970101712711e-09,4.0,-57.38,2.2013981571160284,-57.29,0.4227,0.687,22.8021,0.6761,6.1369,8.9075,7
4184,npp,2983,2897,24.5193500518799,15.4877014160156,44.2220153808594,3670176,2983,2337,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.83162243205044,42.533440725015275,36.75385298347961,1.5002239221807591e-12,14.0,42.64,1.4867838833500562,42.85,0.2056,0.4169,24.2052,1.1142,16.6756,27.3196,7
4301,npp,838,895,22.6307983398438,15.4873466491699,44.2221450805664,3670176,839,669,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-07-18 22:04:00.404244,96.95182954007322,51.4648487828993,43.81743789136317,3.3455602007602194e-30,5.0,-51.55,1.847645286154319,-51.345,0.263,0.7846,22.6308,0.592,12.2883,13.3974,7
4436,npp,685,2453,27.443790435791,15.4890413284302,44.225887298584,3670176,685,1986,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.65489782077204,23.43087503339278,20.6080401204211,6.736865242313153e-31,12.0,23.49,1.1367971201176101,23.79,0.2139,0.415,19.2518,1.1192,24.2407,30.7157,7
4472,npp,3047,1789,18.5286903381348,15.4868211746216,44.225212097168,3670176,3047,1368,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-07-22 22:29:09.060397,99.06614628688254,14.066783980762747,12.423539932959637,2.2201923780523792e-29,9.0,-14.12,1.015504800579495,-13.78,0.2026,0.3898,16.9817,1.1917,18.3265,22.0813,7
4553,npp,1581,456,18.3851509094238,15.4870710372925,44.2250022888184,3670176,1579,267,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-07-24 21:51:24.849696,95.74969632974162,62.154217366141786,51.5027148002649,1.1423451551597823e-20,3.0,-62.24,2.6065528283652384,-62.16,0.3092,1.0985,21.6348,0.4228,7.0965,7.774,7
4688,npp,1450,2012,19.7250862121582,15.4895057678223,44.2261123657227,3670176,1450,1580,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-07-27 22:35:25.595652,83.15664041325385,1.3603944446068317,1.2041316881464503,4.2986568837054295e-09,10.0,-1.3,1.0,-1.08,0.2114,0.4645,19.771,1.0,19.7251,19.7251,7
5381,npp,1367,1348,22.6471252441406,15.4852924346924,44.2261390686035,3670176,1367,1017,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-13 22:16:34.555008,97.55637301326828,35.81205120220244,31.19508964518662,5.3515971028422136e-14,7.0,-35.89,1.2937979144666532,-35.76,0.2825,0.471,20.4316,0.9862,17.6048,22.3345,7
5417,npp,629,677,22.6771697998047,15.4899110794067,44.224235534668,3670176,631,458,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-14 21:57:42.453064,96.58149642215064,57.205878391413805,48.0823845549552,8.991172508731428e-21,4.0,-57.31,2.2013981571160284,-57.29,0.4227,0.687,22.8021,0.6761,10.4537,15.3327,7
5507,npp,1199,2902,29.5609016418457,15.4882574081421,44.2243995666504,3670176,1198,2341,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-16 23:00:28.197177,-78.54635097106092,42.71874896436881,36.90937218741411,1.904102251041733e-26,14.0,42.82,1.4867838833500562,42.85,0.2056,0.4169,24.2052,1.1142,20.0665,32.937,7
5543,npp,481,2237,14.7254419326782,15.4864797592163,44.2225074768066,3670176,481,1795,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-17 22:41:41.434656,-81.59197738029577,11.698045110973005,10.339651018200286,2.0387997908694274e-31,11.0,11.74,1.015504800579495,11.85,0.1924,0.3008,16.7254,1.5442,14.6689,22.7384,7
5624,npp,2102,898,24.2212295532227,15.4882106781006,44.2231559753418,3670176,2103,671,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-19 22:03:59.011610,97.13137784186623,51.36553424875163,43.746782664278804,6.542043649464332e-32,5.0,-51.47,1.847645286154319,-51.345,0.263,0.7846,22.6308,0.592,13.1491,14.3389,7
5660,npp,1355,237,20.1814670562744,15.4869909286499,44.2215995788574,3670176,1354,121,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-20 21:45:05.126919,95.6969569186245,66.27345774252301,54.13285327919481,1.7179224997925787e-29,2.0,-66.38,3.0,-66.34,0.4569,1.491,20.3502,0.3115,6.6947,6.2873,7
5678,npp,264,3782,51.8090896606445,15.4851579666138,44.2266998291016,3670176,264,3047,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-20 23:25:29.730521,-77.01630949420795,65.18042435566042,53.46615350842721,3.88540311203394e-32,18.0,65.31,3.0,65.33,0.2819,0.6391,41.4563,0.7268,17.5211,37.6528,7
5858,npp,1709,4000,25.4782390594482,15.4898977279663,44.2249526977539,3670176,1707,3168,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.40525309524284,68.80292103927636,55.626570856164065,1.1284121450991148e-15,19.0,68.95,3.5496478698597698,68.94,0.2076,0.5839,4.3485,0.7955,7.4777,20.2673,7
5894,npp,1034,3346,36.0680618286133,15.4869518280029,44.2225379943848,3670176,1033,2695,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.81928402963466,55.93084984222981,47.16531970615896,1.3328481360988228e-07,16.0,56.05,2.0682789409984763,56.08,0.2566,0.4557,37.5604,1.0193,17.6829,36.7655,7
6497,npp,1625,3344,31.9090480804443,15.4897184371948,44.2230453491211,3670176,1625,2693,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-11 23:12:51.805937,-77.82608540726368,55.88212830923231,47.12823847361189,1.4738126242653077e-05,16.0,56.0,2.0682789409984763,56.08,0.2566,0.4557,37.5604,1.0193,15.672,32.5261,7
6569,npp,220,2012,20.5730209350586,15.4857587814331,44.2279205322266,3670176,220,1579,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-13 22:35:14.739706,75.68424279781094,1.437222517071514,1.2722030824920072,3.756535172276939e-21,10.0,-1.3,1.0,-1.08,0.2114,0.4645,19.771,1.0,20.573,20.573,7
6605,npp,2550,1346,36.1446151733398,15.4864931106567,44.2278633117676,3670176,2550,1016,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-14 22:16:24.431845,97.74531081825852,35.88853143060464,31.258696631963943,9.0728561558263e-28,7.0,-35.98,1.2937979144666532,-35.76,0.2825,0.471,20.4316,0.9862,28.0373,35.6456,7
6677,npp,1054,15,25.0428924560547,15.4895191192627,44.2247924804688,3670176,1061,4,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-16 21:38:36.692785,95.10216927683464,69.89474479706911,56.223943401854044,6.821278373743542e-34,1.0,-70.0,3.5496478698597698,-69.91,0.6691,1.3836,25.5417,0.3357,7.1298,8.4075,7
6695,npp,3062,3560,47.2795295715332,15.4896450042725,44.2229499816895,3670176,3063,2890,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.5058171806702,60.86666105506074,50.64582117618526,2.3480751581299606e-31,17.0,60.99,2.5331140255951103,61.05,0.219,0.5093,34.9982,0.9121,18.928,43.1235,7
6740,npp,2372,2900,30.0738010406494,15.4901485443115,44.2285118103027,3670176,2373,2338,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.35967884206308,42.65122844236419,36.8529875466993,8.182639916330879e-33,14.0,42.74,1.4867838833500562,42.85,0.2056,0.4169,24.2052,1.1142,20.4115,33.5085,7
6767,npp,1667,2234,22.8614349365234,15.4840707778931,44.2261581420898,3670176,1667,1792,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-18 22:41:29.564007,-80.74109418846578,11.529769853351732,10.190959742620322,2.8382772395742083e-32,11.0,11.57,1.015504800579495,11.85,0.1924,0.3008,16.7254,1.5442,22.6807,35.3016,7
6794,npp,945,1567,18.1696891784668,15.4908008575439,44.2230529785156,3670176,946,1177,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-19 22:22:39.254677,98.88899974627988,25.82295401145756,22.67951539381895,1.483197174149872e-29,8.0,-25.89,1.1367971201176101,-25.5,0.1867,0.4795,18.2732,0.9687,16.0259,17.6016,7
6839,npp,209,895,23.9314289093018,15.4893045425415,44.2235946655273,3670176,212,669,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-20 22:03:47.166220,97.31569757527532,51.45625301005199,43.813532449745274,1.2666705434970543e-24,5.0,-51.55,1.847645286154319,-51.345,0.263,0.7846,22.6308,0.592,12.9922,14.1674,7
6893,npp,1439,3776,53.6799354553223,15.4870338439941,44.2233505249023,3670176,1436,3043,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-21 23:25:16.120980,-77.00712276035391,65.08374398302425,53.40186957409886,6.846073298749705e-26,18.0,65.21,2.898275349237888,65.33,0.2819,0.6391,41.4563,0.7268,18.7653,39.0125,7
6929,npp,739,3121,41.6619338989258,15.4848594665527,44.2250175476074,3670176,740,2499,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-22 23:06:31.149298,-78.86049300382344,49.834538826271746,42.56744465939894,1.0941359648753715e-19,15.0,49.94,1.7549928774784245,50.15,0.2494,0.5548,30.6786,0.8373,23.8875,34.883,7
6974,npp,37,2452,35.6326332092285,15.4870634078979,44.225040435791,3670176,37,1986,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-23 22:47:42.621640,-79.74836268440866,23.377060218505918,20.562298585081994,4.683849280163966e-12,12.0,23.44,1.1367971201176101,23.79,0.2139,0.415,19.2518,1.1192,31.4442,39.8808,7
7010,npp,2392,1787,34.5929679870605,15.4876737594604,44.2265548706055,3670176,2392,1366,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-09-24 22:28:52.317359,98.22054847217578,14.178792037734846,12.522388136706248,0.0003854611245882675,9.0,-14.23,1.015504800579495,-13.78,0.2026,0.3898,16.9817,1.1917,34.1455,41.2257,7
7676,npp,2942,1781,15.0985832214355,15.4910745620728,44.2226982116699,3670176,2942,1361,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-10-10 22:28:41.399404,99.6794607736853,14.531965075879237,12.831896136720054,2.3344480655893456e-07,9.0,-14.57,1.015504800579495,-13.78,0.2026,0.3898,16.9817,1.1917,14.9487,17.9935,7
