gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1809,0.451507240533829,15.2509021759033,44.1845779418945,3670144,2271,1387,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-01 22:30:21.859883,95.06739708720676,12.96683114694517,11.456372451335014,0.003814542112569363,9.0,-12.99,1.015504800579495,-13.72,0.2426,0.617,1.7459,0.931,0.4114,0.4203,0.3404585938814345,7
62,npp,1543,1140,0.785898566246033,15.2508039474487,44.183521270752,3670144,1543,839,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-02 22:11:31.511366,97.31208092408137,43.69938992685135,37.70060840739025,0.021723406897964034,6.0,-43.83,1.5732132722552272,-44.3,0.2593,0.588,2.2574,0.9769,0.7002,0.7678,0.3131117828470023,7
98,npp,800,472,1.68094038963318,15.2516937255859,44.1826324462891,3670144,804,281,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-03 21:52:37.604205,95.7912401790686,61.76840521286079,51.24792429227954,0.05262089173363587,3.0,-61.91,2.5331140255951103,-62.18,0.368,1.0529,2.7197,0.5456,0.8224,0.9171,-0.18429719610970485,7
116,npp,2751,4021,2.49879813194275,15.2561359405518,44.1781997680664,3670144,2757,3178,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-03 23:32:58.648004,-76.41941115034587,69.10394175003819,55.79297460203267,0.016586880690754285,19.0,69.27,3.5496478698597698,69.03,0.5789,1.2898,2.6026,0.4454,0.915,1.1129,0.7657233695187384,7
233,npp,674,2033,5.37169504165649,15.2546052932739,44.1803855895996,3670144,674,1600,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-06 22:36:38.284866,170.55568380939107,0.14940632855149422,0.1322544422779845,0.2138346296772721,10.0,0.25,1.0,-0.97,0.2351,0.5744,1.6967,1.0,5.3717,5.3717,0.8959708019871968,7
269,npp,3006,1364,3.98621892929077,15.2531824111938,44.1823272705078,3670144,3005,1028,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-07 22:17:46.163743,97.33467404180605,35.074151221531714,30.574662877419602,0.14203812338663122,7.0,-35.21,1.2937979144666532,-35.76,0.2489,0.666,2.1747,0.8625,3.1407,3.4381,0.46512889128879076,7
350,npp,1515,32,3.05338644981384,15.2558927536011,44.1855926513672,3670144,1514,12,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-09 21:40:00.136907,95.42034890057585,69.59498360911573,56.0612167348146,0.049402291446671937,1.0,-69.73,3.5496478698597698,-69.94,0.6535,1.2202,2.625,0.4708,1.0909,1.4374,0.40337067270947724,7
539,npp,2983,252,0.788983643054962,15.2522106170654,44.1823081970215,3670176,2984,130,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-14 21:46:16.523046,95.79979214384512,65.9741693708491,53.94920537175182,8.295714234991968e-11,2.0,-66.11,3.0,-66.36,0.5057,1.2212,2.7453,0.4704,0.4304,0.3711,0.3711,7
557,npp,1889,3804,1.51697790622711,15.2583961486816,44.1794509887695,3670144,1893,3060,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-14 23:26:41.124683,-77.47440329983736,65.53804476697637,53.687209949477015,0.001073046438400981,18.0,65.7,3.0,65.4,0.4136,1.0152,2.2313,0.5658,0.7417,0.8584,0.8359402829634129,7
593,npp,1206,3146,0.626276910305023,15.2559766769409,44.1828842163086,3670176,1207,2515,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-15 23:07:54.329492,-78.6490227323905,50.54845309907043,43.12192678342925,9.828990497125603e-07,15.0,50.67,1.847645286154319,50.24,0.2937,0.5736,2.0993,1.0015,0.6029,0.6272,0.6272,7
629,npp,506,2476,0.1750172898173332,15.2572326660156,44.182559967041,3670176,506,2005,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-16 22:49:05.759305,-78.92202242366272,24.556039113253213,21.58542612103806,2.5639672834889057e-13,12.0,24.63,1.1367971201176101,23.99,0.2409,0.5848,1.4841,0.9823,0.214,0.1719,0.1719,7
665,npp,2863,1809,0.615187108516693,15.2571277618408,44.1855773925781,3670176,2863,1387,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-17 22:30:15.411734,95.97368117463631,12.931501356739313,11.425848903982756,1.7633670735971839e-19,9.0,-12.99,1.015504800579495,-13.72,0.2426,0.617,1.7459,0.931,0.5726,0.5727,0.5727,7
710,npp,2134,1140,0.2088187262415886,15.2516622543335,44.1845817565918,3670176,2134,839,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-18 22:11:25.064808,97.58106162156808,43.68839567932422,37.693763727902706,1.23003247647223e-24,6.0,-43.83,1.5732132722552272,-44.3,0.2593,0.588,2.2574,0.9769,0.3334,0.204,0.204,7
764,npp,268,4023,0.36969193816185,15.2555809020996,44.1894149780273,3670176,266,3178,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.61136776643919,69.14010747389248,55.81651698079,1.3004634980658112e-21,19.0,69.3,3.5496478698597698,69.03,0.5789,1.2898,2.6026,0.4454,0.3152,0.1647,0.1647,7
872,npp,1242,2032,0.453028470277786,15.2524251937866,44.1838798522949,3670176,1241,1599,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-22 22:36:30.055781,51.806665567874575,0.2291867080909451,0.20288436612002247,4.228263626369688e-29,10.0,-0.27,1.0,-0.97,0.2351,0.5744,1.6967,1.0,0.453,0.453,0.453,7
908,npp,516,1364,0.772857069969177,15.2529592514038,44.1836433410645,3670176,517,1028,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-23 22:17:39.715789,97.69356400469364,35.09624515042179,30.594569978369197,8.27359189070196e-28,7.0,-35.21,1.2937979144666532,-35.76,0.2489,0.666,2.1747,0.8625,0.657,0.6666,0.6666,7
944,npp,2847,691,1.007331490516663,15.2531156539917,44.1840858459473,3670176,2845,472,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-24 21:58:45.819923,96.04425989735196,56.83575802927149,47.81779899831089,4.383035108268989e-25,4.0,-56.97,2.1127631471468895,-57.29,0.3318,0.9346,2.0066,0.6146,0.6089,0.6191,0.6191,7
1070,npp,2685,2254,0.539857745170593,15.2546844482422,44.184757232666,3670176,2685,1810,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.14549516229745,12.677640063841833,11.202488292526944,1.5862060249072845e-18,11.0,12.7,1.015504800579495,12.02,0.2249,0.562,1.5065,1.0221,0.5526,0.5518,0.5518,7
1142,npp,1227,913,0.80366176366806,15.2537307739258,44.1856384277344,3670176,1226,679,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-29 22:05:00.510400,96.69570924686104,50.91295167453239,43.39989108506113,3.935795415896499e-06,5.0,-51.04,1.847645286154319,-51.38,0.3382,0.7897,2.2685,0.7275,0.582,0.5846,0.5846,7
1196,npp,2455,3803,0.353838860988617,15.2538595199585,44.1884269714355,3670176,2456,3059,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-30 23:26:31.218056,-77.2738654950104,65.52691167231947,53.681789224481584,4.147866936963448e-10,18.0,65.68,3.0,65.4,0.4136,1.0152,2.2313,0.5658,0.354,0.2002,0.2002,7
1232,npp,1770,3144,0.430409252643585,15.251049041748,44.1833572387695,3670144,1769,2513,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-01 23:07:44.442442,-78.36841373921952,50.489289428911924,43.076828374508466,0.0007996272015777299,15.0,50.62,1.847645286154319,50.24,0.2937,0.5736,2.0993,1.0015,0.4969,0.431,0.431,7
1268,npp,1067,2474,0.963679254055023,15.2570400238037,44.1852035522461,3670144,1067,2003,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-02 22:48:55.892152,-78.65416253211878,24.458992980686634,21.501658417808976,0.015469585483713886,12.0,24.53,1.1367971201176101,23.99,0.2409,0.5848,1.4841,0.9823,0.9077,0.9466,0.6228092485435612,7
1295,npp,334,1806,1.49747896194458,15.2555570602417,44.1814498901367,3670144,334,1384,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-03 22:30:05.566651,96.02031000147431,13.099861858093126,11.574035598317524,0.048914465705374235,9.0,-13.16,1.015504800579495,-13.72,0.2426,0.617,1.7459,0.931,1.4414,1.3941,0.3702812542095999,7
1331,npp,2674,1137,2.5800576210022,15.2539768218994,44.1840019226074,3670144,2676,837,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-04 22:11:15.240044,97.73354699528493,43.78540966392579,37.77232307080877,0.10453463577859057,6.0,-43.93,1.5732132722552272,-44.3,0.2593,0.588,2.2574,0.9769,1.8407,2.5206,0.33260677241100733,7
1367,npp,1927,469,5.01549816131592,15.256664276123,44.182788848877,3670144,1928,278,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-05 21:52:21.357786,96.22556757189984,61.822741613177456,51.28681314038226,0.2099218516888542,3.0,-61.97,2.5331140255951103,-62.18,0.368,1.0529,2.7197,0.5456,2.1388,2.7364,-1.6574316367312902,7
1385,npp,807,4020,6.77690553665161,15.2531042098999,44.177978515625,3670144,808,3177,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-05 23:32:42.403541,-76.737363569497,69.07688868379074,55.781443536699726,0.15525892852489193,19.0,69.26,3.5496478698597698,69.03,0.5789,1.2898,2.6026,0.4454,2.1203,3.0182,-0.23149309554681663,7
1430,npp,126,3363,3.91739177703857,15.2564258575439,44.184154510498,3670144,124,2712,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-06 23:13:55.636136,-77.6588276999093,56.34578923426927,47.46616044080898,0.13768733174107123,16.0,56.48,2.1127631471468895,56.18,0.2738,0.7129,2.1739,0.8058,2.0912,3.1565,0.2745944274551846,7
1466,npp,2501,2695,2.52960634231567,15.256965637207,44.1804428100586,3670144,2502,2167,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-07 22:55:08.871026,-79.21264922824251,34.661935858953356,30.22903378822879,0.0995969267906779,13.0,34.77,1.2937979144666532,34.31,0.2649,0.5767,1.8578,0.9961,2.0839,2.5197,0.43505695625094454,7
1538,npp,1061,1361,1.86013114452362,15.2526378631592,44.1853637695312,3670144,1061,1026,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-09 22:17:28.217870,97.98350039685334,35.216047988225846,30.69487915985304,0.03942669830933307,7.0,-35.34,1.2937979144666532,-35.76,0.2489,0.666,2.1747,0.8625,1.4974,1.6044,0.7791677863466293,7
1574,npp,302,688,1.54845452308655,15.2523651123047,44.1855354309082,3670144,300,469,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-10 21:58:34.332723,96.2945460260141,56.906172212281724,47.868170094553705,0.01832934118476829,4.0,-57.04,2.1127631471468895,-57.29,0.3318,0.9346,2.0066,0.6146,0.865,0.9517,0.5680522828607328,7
1610,npp,2618,27,0.899056136608124,15.2526769638062,44.184139251709,3670144,2617,9,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-11 21:39:40.444106,95.37805467270026,69.67516925950413,56.10716445620365,0.004821756000870105,1.0,-69.81,3.5496478698597698,-69.94,0.6535,1.2202,2.625,0.4708,0.484,0.4232,0.32227680457857316,7
1628,npp,1551,3580,1.25425469875336,15.2550706863403,44.182201385498,3670144,1556,2906,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-11 23:20:06.826709,-77.23518135156296,61.253271460847884,50.91098780119447,0.01783851094674089,17.0,61.4,2.5331140255951103,61.18,0.3321,0.671,2.0146,0.856,0.8047,1.0737,0.7003257508716083,7
1664,npp,859,2917,0.858360469341278,15.2523469924927,44.1823120117188,3670144,858,2353,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-12 23:01:20.058012,-78.8837796774958,43.25722546314726,37.346759399142925,0.007068944803051458,14.0,43.36,1.4867838833500562,43.03,0.2386,0.6638,1.7779,0.8654,0.7053,0.7428,0.5948413522266779,7
1709,npp,150,2250,0.552447110414505,15.2566366195679,44.1814155578613,3670144,150,1807,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-13 22:42:31.509770,-80.00910228463106,12.444166607768006,10.996873619505013,0.0012140324650904012,11.0,12.47,1.015504800579495,12.02,0.2249,0.562,1.5065,1.0221,0.565,0.5647,0.5392893330769609,7
1745,npp,2499,1583,0.550010502338409,15.2526626586914,44.1856231689453,3670176,2499,1189,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-14 22:23:41.182478,98.87366771360254,24.99344360284338,21.963278663933277,8.902111997498158e-07,8.0,-25.1,1.1367971201176101,-25.5,0.2642,0.5915,1.6901,0.9712,0.5379,0.5341,0.5341,7
1781,npp,1760,908,0.839463412761688,15.2547245025635,44.1829071044922,3670176,1763,677,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-15 22:04:47.295643,96.54098255346763,51.04745968131707,43.501940475589365,3.4971245409146925e-13,5.0,-51.19,1.847645286154319,-51.38,0.3382,0.7897,2.2685,0.7275,0.6014,0.6107,0.6107,7
1817,npp,1007,246,1.0786008834838872,15.255955696106,44.1852912902832,3670176,1013,126,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-16 21:45:53.412252,95.55541584477017,66.08061830841619,54.01269360028081,5.308177630954903e-19,2.0,-66.22,3.0,-66.36,0.5057,1.2212,2.7453,0.4704,0.5269,0.5074,0.5074,7
1835,npp,2986,3797,1.19159424304962,15.2586450576782,44.1801452636719,3670176,2986,3056,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.21616998512316,65.42022823978486,53.61316097034022,1.2523692605571261e-08,18.0,65.58,3.0,65.4,0.4136,1.0152,2.2313,0.5658,0.6332,0.6743,0.6743,7
1880,npp,2283,3139,0.447787940502167,15.2548503875732,44.1856956481934,3670176,2282,2510,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.4326368727552,50.356678507098934,42.97330962350253,5.126995819162569e-15,15.0,50.48,1.847645286154319,50.24,0.2937,0.5736,2.0993,1.0015,0.5063,0.4484,0.4484,7
1916,npp,1579,2469,0.36015698313713096,15.2559003829956,44.183666229248,3670176,1579,1999,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.88249223257765,24.21763555275901,21.291700986673007,8.286045314397438e-21,12.0,24.28,1.1367971201176101,23.99,0.2409,0.5848,1.4841,0.9823,0.3768,0.3538,0.3538,7
1943,npp,860,1802,0.501370698213577,15.2544717788696,44.1848220825195,3670176,860,1380,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-19 22:29:52.383383,97.06458174550235,13.314595480956525,11.762664106389424,1.0356537279779396e-25,9.0,-13.38,1.015504800579495,-13.72,0.2426,0.617,1.7459,0.931,0.4605,0.4668,0.4668,7
1988,npp,126,1131,0.26289880275726296,15.2537136077881,44.1808090209961,3670176,125,832,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-20 22:11:00.275957,96.94673738732017,43.995730408539295,37.94094435673045,1.6490541233683106e-31,6.0,-44.14,1.5732132722552272,-44.3,0.2593,0.588,2.2574,0.9769,0.3678,0.2568,0.2568,7
2024,npp,2450,465,1.17429077625275,15.2525863647461,44.1827049255371,3670176,2453,275,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-21 21:52:08.170445,96.47707066243917,61.908849440811366,51.34270137562318,2.3324044708631514e-29,3.0,-62.05,2.5331140255951103,-62.18,0.368,1.0529,2.7197,0.5456,0.6224,0.6407,0.6407,7
2042,npp,1329,4014,1.72401237487793,15.258002281189,44.1785850524902,3670176,1333,3175,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.98001438499216,69.0027382961376,55.738029799876955,8.690631365447868e-27,19.0,69.16,3.5496478698597698,69.03,0.5789,1.2898,2.6026,0.4454,0.6968,0.7678,0.7678,7
2168,npp,2289,2023,0.99112343788147,15.2549600601196,44.1803817749023,3670176,2289,1591,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-24 22:36:05.329909,124.52788478764286,0.6388609420566708,0.5655048464690744,3.0734797600835547e-26,10.0,-0.69,1.0,-0.97,0.2351,0.5744,1.6967,1.0,0.9911,0.9911,0.9911,7
2204,npp,1560,1355,0.497710704803467,15.2529067993164,44.1820526123047,3670176,1560,1022,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-25 22:17:13.200543,97.76420655380736,35.46804518678834,30.904985930929957,5.0261622573915325e-23,7.0,-35.59,1.2937979144666532,-35.76,0.2489,0.666,2.1747,0.8625,0.4444,0.4293,0.4293,7
2240,npp,815,683,0.467632919549942,15.2514715194702,44.185173034668,3670176,812,464,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-26 21:58:19.314569,96.2286104979143,57.030030576827684,47.952837052244085,2.7857868554156724e-18,4.0,-57.16,2.1127631471468895,-57.29,0.3318,0.9346,2.0066,0.6146,0.3534,0.2874,0.2874,7
2285,npp,57,22,0.1552896182984114,15.2527446746826,44.1821479797363,3670176,57,7,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-27 21:39:25.433147,95.39257148487947,69.751831138099,56.143087805236426,2.9860313022576048e-12,1.0,-69.89,3.5496478698597698,-69.94,0.6535,1.2202,2.625,0.4708,0.2744,0.0731,0.0731,7
2303,npp,2062,3573,0.865950167179108,15.2580671310425,44.1806030273438,3670176,2068,2900,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.27455491202306,61.113153627106904,50.811232721811535,1.0988973272645866e-21,17.0,61.26,2.5331140255951103,61.18,0.3321,0.671,2.0146,0.856,0.6514,0.7413,0.7413,7
2339,npp,1368,2911,0.2176920026540756,15.2552185058594,44.1836700439453,3670176,1368,2348,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.14247703585167,43.03990279543985,37.167527969649164,2.6012568074893013e-16,14.0,43.14,1.4867838833500562,43.03,0.2386,0.6638,1.7779,0.8654,0.2744,0.1884,0.1884,7
2366,npp,658,2244,0.625063836574554,15.2529039382935,44.180534362793,3670176,658,1801,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.09795275775882,12.10691609021991,10.69913655996682,1.235823529703865e-09,11.0,12.13,1.015504800579495,12.02,0.2249,0.562,1.5065,1.0221,0.6365,0.6389,0.6389,7
2402,npp,3004,1576,0.942210912704468,15.2551259994507,44.1842155456543,3670144,3004,1184,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-30 22:23:24.402928,97.4714439505424,25.34834581737671,22.268536393423393,0.0010660986916903243,8.0,-25.45,1.1367971201176101,-25.5,0.2642,0.5915,1.6901,0.9712,0.8829,0.915,0.892685704838533,7
2447,npp,2248,903,1.60748040676117,15.2522621154785,44.1841659545898,3670144,2248,673,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-31 22:04:32.303091,96.94228302782432,51.19593331107261,43.612337023845406,0.01568331343950447,5.0,-51.33,1.847645286154319,-51.38,0.3382,0.7897,2.2685,0.7275,1.0171,1.1694,0.8411357521150022,7
2537,npp,2783,3131,3.78530359268188,15.2562742233276,44.1822967529297,3670144,2787,2506,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-02 23:07:14.489144,-78.0750272152996,50.12120951473065,42.78752449735635,0.05181444204389774,15.0,50.24,1.7549928774784245,50.24,0.2937,0.5736,2.0993,1.0015,2.4045,3.7908,2.7062824385338367,7
2564,npp,2078,2462,7.67299318313599,15.2511205673218,44.1865882873535,3670144,2077,1993,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-03 22:48:25.948171,-78.19403637193119,23.881883424200076,20.99915163839384,0.13541297741138425,12.0,23.94,1.1367971201176101,23.99,0.2409,0.5848,1.4841,0.9823,6.8097,7.5371,4.702798475945226,7
2591,npp,1357,1795,9.17457866668701,15.2511644363403,44.1836891174316,3670144,1357,1374,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-04 22:29:35.632987,96.30230533425451,13.720410927398365,12.118793260706124,0.1726480793976181,9.0,-13.78,1.015504800579495,-13.72,0.2426,0.617,1.7459,0.931,9.0013,8.5413,4.927638119756461,7
2627,npp,620,1125,9.3344144821167,15.2571792602539,44.1855125427246,3670144,620,827,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-05 22:10:43.539074,96.89924965940682,44.21246636168448,38.11281330033007,0.11569861779603206,6.0,-44.34,1.5732132722552272,-44.3,0.2593,0.588,2.2574,0.9769,6.134,9.1191,6.697435732519269,7
2663,npp,2942,459,5.15571403503418,15.2522964477539,44.1849670410156,3670144,2940,270,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-06 21:51:49.665945,95.84215856708015,62.05831954360307,51.43711154580279,0.07556123753576136,3.0,-62.18,2.5331140255951103,-62.18,0.368,1.0529,2.7197,0.5456,2.1941,2.8129,1.2313430857284406,7
2681,npp,1822,4005,4.76947116851807,15.2566299438477,44.1792602539062,3670144,1819,3170,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-06 23:32:10.712267,-76.46898449402839,68.86415029357205,55.65375501405033,0.08425752320280137,19.0,69.03,3.5496478698597698,69.03,0.5789,1.2898,2.6026,0.4454,1.5547,2.1242,0.3606228968891765,7
2717,npp,1139,3350,3.233482837677,15.2524909973145,44.1799087524414,3670144,1141,2699,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-07 23:13:25.733686,-78.11821084420608,56.02085362573192,47.22380630228493,0.061302777143305544,16.0,56.16,2.0682789409984763,56.18,0.2738,0.7129,2.1739,0.8058,1.7931,2.6054,1.3222840239129563,7
2753,npp,421,2682,2.51405572891235,15.2554445266724,44.1845474243164,3670144,422,2158,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-08 22:54:37.199140,-79.75737861068052,34.13355396321328,29.78031762717696,0.039389338004773344,13.0,34.22,1.2937979144666532,34.31,0.2649,0.5767,1.8578,0.9961,2.0719,2.5042,1.6797497672924515,7
2789,npp,2776,2015,1.55938613414764,15.257511138916,44.1812057495117,3670144,2776,1583,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-09 22:35:46.887986,77.90256575310977,1.2189494189452992,1.0789110053799893,0.021388747337150207,10.0,-1.13,1.0,-0.97,0.2351,0.5744,1.6967,1.0,1.5594,1.5594,1.1117164741357293,7
2861,npp,1298,676,1.17085838317871,15.2560043334961,44.1816635131836,3670144,1301,458,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-11 21:58:02.694873,96.68780701240867,57.202682407201095,48.07362049084183,0.0016077789530848027,4.0,-57.33,2.2013981571160284,-57.29,0.3318,0.9346,2.0066,0.6146,0.6818,0.7197,0.6860479053176158,7
2915,npp,2544,3564,1.85786151885986,15.2569980621338,44.1793594360352,3670144,2548,2894,196611,3866755,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-12 23:19:33.421632,-77.35711658257756,60.93783435050622,50.68869852938326,0.0031761948882897827,17.0,61.07,2.5331140255951103,61.18,0.3321,0.671,2.0146,0.856,1.043,1.5904,1.5239197099667503,7
2951,npp,1848,2903,0.961472988128662,15.2533845901489,44.1860122680664,3670176,1848,2341,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.73778093033036,42.745567414550905,36.925864932025476,0.0003183066153973436,14.0,42.85,1.4867838833500562,43.03,0.2386,0.6638,1.7779,0.8654,0.7746,0.832,0.832,7
2978,npp,1135,2235,0.810020625591278,15.2573127746582,44.182487487793,3670176,1135,1793,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.91159754727687,11.623958588572304,10.273022894581459,1.2496367876862792e-08,11.0,11.63,1.015504800579495,12.02,0.2249,0.562,1.5065,1.0221,0.8187,0.828,0.828,7
3005,npp,392,1568,0.628478467464447,15.2549104690552,44.1832542419434,3670176,392,1177,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-15 22:23:06.039581,98.32153254609892,25.72510601538154,22.59254710785943,6.847184010097572e-15,8.0,-25.84,1.1367971201176101,-25.5,0.2642,0.5915,1.6901,0.9712,0.607,0.6104,0.6104,7
3041,npp,2722,895,1.27105486392975,15.2532634735107,44.1830024719238,3670176,2724,669,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-16 22:04:13.948362,96.93403348200769,51.426693759157125,43.78558238248877,1.3697939667658653e-20,5.0,-51.55,1.847645286154319,-51.38,0.3382,0.7897,2.2685,0.7275,0.835,0.9246,0.9246,7
