gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2260,1812,3.96788334846497,15.3217163085938,44.2161140441895,3670144,2260,1389,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-01 22:30:21.859883,97.87325183731201,12.77618479583166,11.288562785170027,0.0038047125703097786,9.0,-12.82,1.015504800579495,-13.61,1.2633,4.7669,32.4804,0.9543,3.7621,3.7864,3.6958331086431655,7
62,npp,1532,1142,16.6554050445557,15.3206987380981,44.2092819213867,3670144,1531,841,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-02 22:11:29.732130,96.86178084678312,43.66117508654322,37.66980653995378,0.021699644327960545,6.0,-43.77,1.5732132722552272,-44.2,1.2825,5.4409,31.6493,0.8361,11.6773,13.9249,13.40836444205315,7
98,npp,790,476,45.2905578613281,15.317928314209,44.2096786499023,3670144,791,283,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-03 21:52:37.604205,96.16537984185855,61.71012492357328,51.20891901548076,0.05257193775503162,3.0,-61.82,2.5331140255951103,-62.12,1.9588,5.4581,52.2116,0.8334,20.2736,37.7461,36.494684318239166,7
116,npp,2741,4022,70.3076400756836,15.3177070617676,44.2151947021484,3670144,2743,3178,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-03 23:32:58.648004,-76.69577980041836,69.15013920089568,55.818901706720204,0.01653263219429204,19.0,69.29,3.5496478698597698,69.03,1.9474,8.2352,70.9583,0.5524,22.0358,38.8362,38.442659337962276,7
233,npp,663,2035,14.6383829116821,15.3182783126831,44.2148628234863,3670144,663,1601,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-06 22:36:36.505630,-4.51574595392327,0.3223216096826046,0.28531946812657016,0.21360249151282248,10.0,0.24,1.0,-0.85,1.0202,4.5489,39.0982,1.0,14.6384,14.6384,9.553833614262258,7
269,npp,2996,1367,22.1962699890137,15.3179874420166,44.2089996337891,3670144,2996,1031,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-07 22:17:46.163743,98.19706369122352,34.966880408253814,30.484384453408992,0.1419066461695629,7.0,-35.08,1.2937979144666532,-35.64,1.3714,4.0419,42.5506,1.1255,18.5808,24.9809,21.602972346083913,7
350,npp,1505,36,32.1949043273926,15.3229036331177,44.2098693847656,3670144,1509,14,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-09 21:40:00.136907,95.71137705666325,69.55683680623684,56.04011683744028,0.049358343678932756,1.0,-69.67,3.5496478698597698,-69.89,2.4306,5.9438,63.5055,0.7653,11.9443,24.6395,23.464580300570713,7
404,npp,2822,2923,24.8002986907959,15.3203735351562,44.2099342346191,3670144,2823,2358,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-10 23:01:39.722699,-78.82968353417516,43.47727426017482,37.52451786346309,0.03771255564287497,14.0,43.57,1.5732132722552272,43.07,1.1781,4.7703,40.6707,0.9536,17.2808,23.6495,22.75179514934981,7
539,npp,2972,255,36.8047065734863,15.3197603225708,44.2104721069336,3670176,2970,131,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-14 21:46:14.743812,95.56025336591091,65.94351061262809,53.93062357562644,8.436884713246737e-11,2.0,-66.06,3.0,-66.31,2.208,7.0569,56.2788,0.6446,14.4649,23.7245,23.7245,7
557,npp,1878,3804,46.9397888183594,15.3240070343018,44.2135848999023,3670144,1879,3060,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-14 23:26:39.345409,-77.2213799305352,65.56496207431745,53.70406988360393,0.001075483873208414,18.0,65.7,3.0,65.4,1.8542,6.16,55.582,0.7385,18.1422,34.663,34.63739931944899,7
593,npp,1196,3146,27.920768737793,15.3185014724731,44.2093963623047,3670176,1195,2515,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.22414744698114,50.572994487306445,43.14097742191536,1.0009078951413274e-06,15.0,50.67,1.847645286154319,50.24,1.2118,5.1315,42.2763,0.8865,16.8831,24.7508,24.7508,7
629,npp,496,2477,8.81316661834717,15.3199415206909,44.2098007202148,3670176,495,2006,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-16 22:49:03.980025,-77.88616912675367,24.62393378335508,21.64427071958873,2.6396310252329794e-13,12.0,24.68,1.1367971201176101,24.015,0.9652,4.5298,32.9343,1.0042,8.3169,8.8505,8.8505,7
665,npp,2853,1812,29.1327037811279,15.3212060928345,44.2160339355469,3670176,2853,1389,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-17 22:30:15.411734,98.5392271369803,12.751155016137709,11.267092997092284,1.8324118733493173e-19,9.0,-12.82,1.015504800579495,-13.61,1.2633,4.7669,32.4804,0.9543,28.5427,27.8004,27.8004,7
710,npp,2123,1142,11.4119234085083,15.3219518661499,44.2109909057617,3670176,2123,841,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-18 22:11:23.285534,97.13527485557061,43.64606104582607,37.659628472869905,1.2801584498449771e-24,6.0,-43.77,1.5732132722552272,-44.2,1.2825,5.4409,31.6493,0.8361,8.3444,9.5411,9.5411,7
764,npp,258,4023,35.2294311523438,15.319727897644,44.215217590332,3670176,261,3178,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.89030365481041,69.16151660591251,55.82852479606771,1.3588819060878668e-21,19.0,69.3,3.5496478698597698,69.03,1.9474,8.2352,70.9583,0.5524,12.1537,19.4598,19.4598,7
872,npp,1230,2034,43.9445686340332,15.3237342834473,44.2148971557617,3670176,1231,1600,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-22 22:36:28.276501,10.705810862187889,0.6010288219032675,0.5320520541287667,4.424519043282869e-29,10.0,0.23,1.0,-0.85,1.0202,4.5489,39.0982,1.0,43.9446,43.9446,43.9446,7
908,npp,505,1366,20.5857467651367,15.3226633071899,44.2118072509766,3670176,505,1030,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-23 22:17:37.936508,97.09687111172568,35.039280073679215,30.54672333079769,8.597986727960877e-28,7.0,-35.13,1.2937979144666532,-35.64,1.3714,4.0419,42.5506,1.1255,17.336,23.1683,23.1683,7
998,npp,1015,3584,28.1989727020264,15.3243503570557,44.2104949951172,3670176,1016,2908,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.6568931754785,61.367188541667275,50.98799665888972,5.400732597232189e-26,17.0,61.49,2.5331140255951103,61.16,1.535,4.4247,53.8242,1.0281,13.9343,28.9904,28.9904,7
1070,npp,2675,2256,29.3325862884521,15.3193893432617,44.2110595703125,3670176,2675,1812,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.7730185419465,12.773356351803374,11.286755364454859,1.605291901188135e-18,11.0,12.81,1.015504800579495,12.08,0.9027,3.2954,43.1483,1.3804,30.1885,40.4899,40.4899,7
1142,npp,1216,915,33.8414344787598,15.3235168457031,44.2118072509766,3670176,1219,682,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-29 22:04:58.731165,96.33393054521159,50.87822342748399,43.37335501350947,5.059359330321773e-06,5.0,-50.99,1.847645286154319,-51.33,2.0836,5.5054,46.6012,0.8263,19.8852,27.9622,27.9622,7
1178,npp,466,254,7.84359550476074,15.3222608566284,44.2132759094238,3670144,469,131,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-30 21:46:06.614703,95.9575879915238,65.95858584529273,53.94086492130289,0.0039642592894353745,2.0,-66.07,3.0,-66.31,2.208,7.0569,56.2788,0.6446,4.8112,5.056,4.9616352789489735,7
1196,npp,2444,3802,14.2499647140503,15.3216991424561,44.2122650146484,3670176,2442,3059,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-30 23:26:29.438782,-77.02327349794949,65.52760983961042,53.68243341116015,4.1010438003459976e-10,18.0,65.66,3.0,65.4,1.8542,6.16,55.582,0.7385,7.2456,10.523,10.523,7
1232,npp,1759,3144,12.8315982818604,15.3204498291016,44.2099723815918,3670144,1757,2514,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-01 23:07:42.663162,-77.99440332039669,50.50919661951166,43.09232256837974,0.0007935808681005667,15.0,50.62,1.847645286154319,50.24,1.2118,5.1315,42.2763,0.8865,8.7164,11.3748,11.3748,7
1268,npp,1057,2476,24.9209594726562,15.3205242156982,44.2127227783203,3670144,1058,2005,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-02 22:48:55.892152,-79.93859340970242,24.56386187845414,21.592473083689928,0.015420800034725207,12.0,24.63,1.1367971201176101,24.015,0.9652,4.5298,32.9343,1.0042,22.4863,25.0264,24.659325248472392,7
1295,npp,324,1809,24.8090534210205,15.3197040557861,44.2116546630859,3670144,324,1387,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-03 22:30:05.566651,98.5533055989533,12.922143403613784,11.417616851482347,0.04881843955098707,9.0,-12.99,1.015504800579495,-13.61,1.2633,4.7669,32.4804,0.9543,24.285,23.6745,22.512432109372337,7
1331,npp,2663,1140,25.2342147827148,15.3232154846191,44.2151870727539,3670144,2664,839,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-04 22:11:13.460770,97.28631421571113,43.717977526184775,37.71791585436603,0.10437243842497539,6.0,-43.83,1.5732132722552272,-44.2,1.2825,5.4409,31.6493,0.8361,17.1304,21.0973,18.61283182617603,7
1367,npp,1916,473,51.4112854003906,15.3237724304199,44.2156181335449,3670144,1915,280,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-05 21:52:19.578505,95.95570454922135,61.774606470867425,51.254823898874946,0.20965686648358917,3.0,-61.89,2.5331140255951103,-62.12,1.9588,5.4581,52.2116,0.8334,22.6899,42.8473,37.85665476776697,7
1385,npp,796,4020,111.490196228027,15.3168067932129,44.2145233154297,3670144,794,3177,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-05 23:32:40.624259,-76.5033915755224,69.10567103751829,55.79785144084468,0.15494596930284754,19.0,69.26,3.5496478698597698,69.03,1.9474,8.2352,70.9583,0.5524,33.6377,61.5844,57.89608596609971,7
1430,npp,116,3364,23.6342430114746,15.321608543396,44.2111282348633,3670144,118,2713,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-06 23:13:55.636136,-78.09138819812154,56.38811399220198,47.49686710541067,0.1374943151521524,16.0,56.5,2.1127631471468895,56.18,1.6697,5.4066,46.2076,0.8414,13.1763,19.885,16.612102909234096,7
1466,npp,2491,2696,20.0018196105957,15.3193130493164,44.2101936340332,3670144,2490,2168,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-07 22:55:07.091745,-79.28565974596806,34.74524236262391,30.29927326846788,0.09948757408381302,13.0,34.82,1.2937979144666532,34.37,1.0886,5.3818,38.0964,0.8452,15.849,16.9064,14.538210512122314,7
1538,npp,1050,1363,14.7041110992432,15.3222818374634,44.2136039733887,3670144,1050,1028,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-09 22:17:26.438596,97.38936453219915,35.15719002996091,30.64546593711843,0.03939596181512091,7.0,-35.25,1.2937979144666532,-35.64,1.3714,4.0419,42.5506,1.1255,12.79,16.5488,15.611023564152823,7
1574,npp,292,691,24.0304698944092,15.3200216293335,44.209056854248,3670144,294,473,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-10 21:58:34.332723,96.73668192669712,56.85210780602503,47.8292037891574,0.018318190047728472,4.0,-56.97,2.1127631471468895,-57.21,2.0182,5.9363,45.9765,0.7663,13.1131,18.4142,17.978156147212616,7
1610,npp,2607,31,64.3247451782227,15.3195171356201,44.2143783569336,3670144,2613,11,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-11 21:39:38.664826,95.16215139062787,69.64314231029591,56.089730965611594,0.004825591266245633,1.0,-69.75,3.5496478698597698,-69.89,2.4306,5.9438,63.5055,0.7653,20.9959,49.2292,49.114332242747324,7
1628,npp,1541,3581,49.0174140930176,15.3182849884033,44.2122611999512,3670144,1542,2906,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-11 23:20:06.826709,-77.5972482610756,61.29758158711933,50.94089665961448,0.017835516357858277,17.0,61.43,2.5331140255951103,61.16,1.535,4.4247,53.8242,1.0281,22.1528,50.3932,49.968645649986726,7
1664,npp,848,2918,30.7251091003418,15.3199081420898,44.2136764526367,3670144,851,2354,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-12 23:01:18.278738,-78.40866490276042,43.30992696879203,37.38961537535419,0.007073048113111578,14.0,43.4,1.4867838833500562,43.07,1.1781,4.7703,40.6707,0.9536,22.0059,29.2993,29.130934067440293,7
1709,npp,140,2252,37.4737014770508,15.3184900283813,44.2145652770996,3670144,140,1808,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-13 22:42:29.730489,-77.90417057359237,12.573327854148543,11.11063785486965,0.0012190827894017382,11.0,12.59,1.015504800579495,12.08,0.9027,3.2954,43.1483,1.3804,38.2054,51.7276,51.698581109215894,7
1745,npp,2488,1585,19.162130355835,15.322452545166,44.2154541015625,3670176,2488,1191,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-14 22:23:39.403204,97.99676457001596,24.914864966808718,21.895359468211982,9.211745962852984e-07,8.0,-25.0,1.1367971201176101,-25.4,1.1028,3.5267,34.9678,1.2899,18.3029,24.7164,24.7164,7
1781,npp,1750,912,34.1253814697266,15.3192749023438,44.212589263916,3670176,1751,679,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-15 22:04:47.295643,97.05528558912313,50.957097974181075,43.43258649722497,3.6451707043252123e-13,5.0,-51.07,1.847645286154319,-51.33,2.0836,5.5054,46.6012,0.8263,20.0389,28.1969,28.1969,7
1817,npp,997,250,30.4777545928955,15.3230123519897,44.2128486633301,3670176,999,128,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-16 21:45:53.412252,95.8850844328303,66.02918594802149,53.98126033887416,5.554610714541111e-19,2.0,-66.15,3.0,-66.31,2.208,7.0569,56.2788,0.6446,12.3559,19.6462,19.6462,7
1835,npp,2976,3797,64.8100204467773,15.3176641464233,44.2127265930176,3670176,2981,3056,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-16 23:26:16.237295,-76.9308733975566,65.44804747268736,53.63064453210896,1.3109712513812911e-08,18.0,65.58,3.0,65.4,1.8542,6.16,55.582,0.7385,24.0989,47.8594,47.8594,7
1880,npp,2273,3140,42.6709213256836,15.3181352615356,44.2112236022949,3670176,2275,2511,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.93824047936715,50.40748496993053,43.01251918397747,5.371724803520509e-15,15.0,50.5,1.847645286154319,50.24,1.2118,5.1315,42.2763,0.8865,24.8663,37.8263,37.8263,7
1916,npp,1569,2471,14.0377798080444,15.3192987442017,44.2111587524414,3670176,1570,2001,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.17783403052847,24.324751722013527,21.384501612128886,8.721550957510023e-21,12.0,24.38,1.1367971201176101,24.015,0.9652,4.5298,32.9343,1.0042,12.9128,14.0972,14.0972,7
1943,npp,850,1805,22.8511753082275,15.3186740875244,44.2152824401855,3670176,850,1383,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-19 22:29:52.383383,99.57061084967611,13.145316467538859,11.613707610116755,1.0914067464320053e-25,9.0,-13.21,1.015504800579495,-13.61,1.2633,4.7669,32.4804,0.9543,22.3571,21.8061,21.8061,7
1988,npp,115,1135,17.451868057251,15.3239974975586,44.2125129699707,3670176,117,835,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-20 22:11:00.275957,97.64510886711096,43.88310289560301,37.849973530926334,1.7374339796932071e-31,6.0,-44.0,1.5732132722552272,-44.2,1.2825,5.4409,31.6493,0.8361,12.1836,14.5908,14.5908,7
2024,npp,2439,469,22.8295154571533,15.3195190429688,44.2153816223145,3670176,2440,277,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-21 21:52:06.391171,96.20729117144776,61.860609020064906,51.310699657026106,2.4357245944142647e-29,3.0,-61.97,2.5331140255951103,-62.12,1.9588,5.4581,52.2116,0.8334,11.4066,19.0266,19.0266,7
2042,npp,1318,4014,39.74951171875,15.3219861984253,44.2142868041992,3670176,1319,3174,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.74594556850371,69.02923548059466,55.75319409789632,9.177534477190513e-27,19.0,69.16,3.5496478698597698,69.03,1.9474,8.2352,70.9583,0.5524,13.4271,21.9566,21.9566,7
2168,npp,2279,2025,15.882532119751,15.3195285797119,44.2123641967773,3670176,2279,1592,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-24 22:36:03.550628,82.83559033777462,0.5553426254499857,0.491578306515314,3.150889777979354e-26,10.0,-0.58,1.0,-0.85,1.0202,4.5489,39.0982,1.0,15.8825,15.8825,15.8825,7
2204,npp,1549,1358,39.9934730529785,15.321270942688,44.2159385681152,3670176,1548,1024,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-25 22:17:11.421269,97.1694135968073,35.37567723108553,30.827461356322907,5.090177888341667e-23,7.0,-35.47,1.2937979144666532,-35.64,1.3714,4.0419,42.5506,1.1255,32.3366,45.0108,45.0108,7
2240,npp,805,687,57.7992630004883,15.3185300827026,44.2157516479492,3670176,806,468,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-26 21:58:19.314569,96.67184485126455,56.95156582490611,47.89637480505974,2.786004018082016e-18,4.0,-57.07,2.1127631471468895,-57.21,2.0182,5.9363,45.9765,0.7663,29.0964,44.2908,44.2908,7
2285,npp,46,26,24.2178840637207,15.3195638656616,44.2104415893555,3670176,43,9,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-27 21:39:23.653867,95.17606091773969,69.7240054104998,56.128021373172,2.9505446256245374e-12,1.0,-69.83,3.5496478698597698,-69.89,2.4306,5.9438,63.5055,0.7653,9.6971,18.5345,18.5345,7
2303,npp,2052,3574,36.3015556335449,15.3211650848389,44.2104263305664,3670176,2054,2900,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.63721775769639,61.15720558744152,50.84103400888432,1.0974439801450148e-21,17.0,61.28,2.5331140255951103,61.16,1.535,4.4247,53.8242,1.0281,17.133,37.3204,37.3204,7
2339,npp,1357,2912,9.79772663116455,15.3227853775024,44.2153244018555,3670176,1356,2348,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.66461715056013,43.09330444503483,37.21100188641044,2.5575441135231325e-16,14.0,43.18,1.4867838833500562,43.07,1.1781,4.7703,40.6707,0.9536,7.9303,9.3431,9.3431,7
2366,npp,647,2246,19.2153987884521,15.3215370178223,44.2148475646973,3670176,647,1803,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-29 22:42:14.727079,-79.1986381397925,12.226425366450451,10.804425150081807,1.1940845696135935e-09,11.0,12.25,1.015504800579495,12.08,0.9027,3.2954,43.1483,1.3804,20.2258,26.5244,26.5244,7
2402,npp,2994,1579,33.2556762695312,15.3191766738892,44.2132148742676,3670144,2994,1186,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-30 22:23:24.402928,98.72525395629812,25.208230861562118,22.147404574415436,0.001055652209572368,8.0,-25.3,1.1367971201176101,-25.4,1.1028,3.5267,34.9678,1.2899,30.7005,42.8951,42.86997138983349,7
2447,npp,2237,906,30.7950267791748,15.3211002349854,44.2157516479492,3670144,2236,675,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-31 22:04:30.523808,96.58312446133432,51.13788936972487,43.56801264121088,0.015620936409232665,5.0,-51.24,1.847645286154319,-51.33,2.0836,5.5054,46.6012,0.8263,18.2364,25.4451,25.07326122781338,7
2537,npp,2773,3132,42.4528312683105,15.3213796615601,44.2090950012207,3670144,2774,2506,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-02 23:07:14.489144,-78.60000575673527,50.1742020119616,42.82849683155009,0.051672072765319585,15.0,50.27,1.7549928774784245,50.24,1.2118,5.1315,42.2763,0.8865,25.8147,37.633,36.40300458935112,7
2564,npp,2067,2464,32.969654083252,15.3210582733154,44.2147750854492,3670144,2068,1995,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-03 22:48:25.948171,-79.64097154489265,23.979352232040302,21.08364333206086,0.13515596366591284,12.0,24.04,1.1367971201176101,24.015,0.9652,4.5298,32.9343,1.0042,29.5665,33.1092,29.891964728910295,7
2591,npp,1346,1798,45.5682907104492,15.3222370147705,44.2152252197266,3670144,1346,1376,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-04 22:29:35.632987,98.97105829067077,13.543756679179372,11.963417312085364,0.17239634161095987,9.0,-13.61,1.015504800579495,-13.61,1.2633,4.7669,32.4804,0.9543,44.7273,43.4843,39.3805995357822,7
2627,npp,610,1128,37.0685348510742,15.321759223938,44.2108612060547,3670144,612,830,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-05 22:10:43.539074,97.53041879820913,44.12781764757782,38.0445415181705,0.11558170194818371,6.0,-44.24,1.5732132722552272,-44.2,1.2825,5.4409,31.6493,0.8361,24.6528,30.9915,28.240207951064253,7
2663,npp,2932,463,33.1853828430176,15.3188152313232,44.2136573791504,3670144,2934,273,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-06 21:51:49.665945,96.21567018233601,61.9962141443317,51.395768719946346,0.07550479858111832,3.0,-62.1,2.5331140255951103,-62.12,1.9588,5.4581,52.2116,0.8334,15.4948,27.6574,25.860093432513604,7
2681,npp,1812,4005,41.8729362487793,15.3194246292114,44.209114074707,3670144,1814,3170,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-06 23:32:10.712267,-76.74773674637241,68.89486778601285,55.67112474102184,0.08417797268628976,19.0,69.03,3.5496478698597698,69.03,1.9474,8.2352,70.9583,0.5524,14.0253,23.1295,21.125738305513558,7
2717,npp,1128,3350,21.9982204437256,15.3200349807739,44.2096405029297,3670144,1128,2699,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-07 23:13:23.954405,-77.79218802228533,56.04733027514814,47.24326708488211,0.061261343985901696,16.0,56.16,2.0682789409984763,56.18,1.6697,5.4066,46.2076,0.8414,12.5709,18.5085,17.050242803795275,7
2753,npp,411,2683,48.0246047973633,15.3175525665283,44.2137069702148,3670144,410,2159,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-08 22:54:35.419909,-79.04168415637858,34.192759767783485,29.830383913121572,0.0393788831130086,13.0,34.26,1.2937979144666532,34.37,1.0886,5.3818,38.0964,0.8452,37.5083,40.5924,39.65503010339334,7
2789,npp,2766,2017,28.7635154724121,15.3211688995361,44.2128257751465,3670144,2766,1585,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-09 22:35:45.108749,78.47724253466772,1.0633928314779073,0.9412304618932958,0.021394312569670962,10.0,-1.02,1.0,-0.85,1.0202,4.5489,39.0982,1.0,28.7635,28.7635,28.254232520172007,7
2861,npp,1287,680,32.4851112365723,15.3237724304199,44.2158584594727,3670144,1288,461,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-11 21:58:00.915592,96.3838981305505,57.14309224547654,48.03102375162075,0.001617063356993903,4.0,-57.24,2.2013981571160284,-57.21,2.0182,5.9363,45.9765,0.7663,16.6089,24.8929,24.854407630691256,7
2915,npp,2534,3565,38.2111587524414,15.3195571899414,44.2105445861816,3670144,2535,2893,196611,3866755,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-12 23:19:33.421632,-77.7199046941938,60.98680039740703,50.721917701697414,0.003183951892123504,17.0,61.09,2.5331140255951103,61.16,1.535,4.4247,53.8242,1.0281,17.8868,39.2836,39.20780961642423,7
2951,npp,1837,2903,45.678581237793,15.3224802017212,44.2098731994629,3670176,1836,2342,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.25822844937703,42.76031484683936,36.937977005814425,0.0003209531772886186,14.0,42.85,1.4867838833500562,43.07,1.1781,4.7703,40.6707,0.9536,32.0635,43.5589,43.5589,7
2978,npp,1125,2238,12.2171468734741,15.3207111358643,44.2157745361328,3670176,1125,1795,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.76107199868338,11.786196558560706,10.415958730468452,1.3192653637073555e-08,11.0,11.8,1.015504800579495,12.08,0.9027,3.2954,43.1483,1.3804,13.3344,16.8642,16.8642,7
3005,npp,381,1570,16.4776668548584,15.3239850997925,44.2134780883789,3670176,381,1179,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-15 22:23:04.260344,97.46025606091123,25.64671796282227,22.524908390136805,7.26366804539155e-15,8.0,-25.74,1.1367971201176101,-25.4,1.1028,3.5267,34.9678,1.2899,15.9414,21.2539,21.2539,7
