gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1821,4.47190809249878,15.2855625152588,44.274055480957,3670144,2264,1398,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-01 22:30:21.859883,96.7705481373088,12.276558700992425,10.84865066614242,0.0037642497731977327,9.0,-12.31,1.015504800579495,-13.04,0.9247,2.6863,6.8752,1.0703,4.6335,4.7864,4.675332365900406,7
62,npp,1536,1152,7.39056968688965,15.283881187439,44.2757682800293,3670144,1539,849,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-02 22:11:29.732130,96.60357541293871,43.3046015075542,37.38104530646687,0.02162066100018113,6.0,-43.41,1.4867838833500562,-43.87,1.5344,3.2928,8.9745,0.8732,5.6314,6.4534,5.815462612832536,7
98,npp,794,486,8.61297607421875,15.2829809188843,44.2783012390137,3670144,793,291,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-03 21:52:37.604205,96.03482806023436,61.49936817255069,51.067527076013135,0.052480692646305796,3.0,-61.61,2.5331140255951103,-61.91,1.92,4.756,12.0838,0.6045,4.3979,5.207,3.6585091401117373,7
116,npp,2744,4032,11.5146703720093,15.2827186584473,44.2769622802734,3670144,2744,3183,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-03 23:32:58.648004,-76.59509247125602,69.30013534571209,55.90282343335687,0.016440749692008955,19.0,69.44,3.5496478698597698,69.21,1.5372,4.2354,11.8866,0.6789,4.926,7.8169,7.331800635946948,7
233,npp,667,2044,7.92641305923462,15.2834882736206,44.2732162475586,3670144,667,1611,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-06 22:36:36.505630,-44.02859479562576,0.8031367225312229,0.7109333443457502,0.21356642098820597,10.0,0.64,1.0,-0.34,0.8019,2.8752,6.7132,1.0,7.9264,7.9264,1.6249273211220725,7
269,npp,3000,1377,5.66537618637085,15.2818088531494,44.2740936279297,3670144,3000,1037,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-07 22:17:46.163743,97.87000842490279,34.54163325910054,30.126161966624377,0.1419612437437633,7.0,-34.66,1.2937979144666532,-35.25,1.2389,3.5387,7.9849,0.8125,4.519,4.6032,0.41450359926640346,7
350,npp,1510,45,22.9160270690918,15.2824249267578,44.271297454834,3670144,1511,18,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-09 21:40:00.136907,95.58515913999321,69.4158506802057,55.96190746836353,0.04945291315953085,1.0,-69.53,3.5496478698597698,-69.76,1.9522,4.0936,10.0635,0.7024,8.1779,16.0956,14.636446544490646,7
404,npp,2826,2934,6.77222919464111,15.2809009552002,44.276050567627,3670144,2825,2366,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-10 23:01:39.722699,-78.56488126616618,43.84529217883282,37.822281165557506,0.037778801973565715,14.0,43.94,1.5732132722552272,43.44,1.2341,2.596,7.5621,1.1076,5.5298,7.5006,6.385901877628457,7
539,npp,2977,266,7.29365301132202,15.2842493057251,44.2764205932617,3670176,2981,138,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-14 21:46:16.523046,96.01761024135641,65.74850327578741,53.81062604326229,9.086230488723125e-11,2.0,-65.86,3.0,-66.13,2.007,4.6597,9.9666,0.617,3.7532,4.5005,4.5005,7
557,npp,1882,3814,15.289740562439,15.2825565338135,44.2745628356934,3670144,1881,3066,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-14 23:26:39.345409,-77.07684704706593,65.73897983237867,53.811498863069495,0.0010872763025918672,18.0,65.88,3.0,65.59,1.6731,3.4559,9.2799,0.832,6.8198,12.7206,12.688518917761174,7
629,npp,500,2488,0.366475582122803,15.2828092575073,44.2728843688965,3670176,500,2015,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-16 22:49:05.759305,-79.68020868661903,25.15501957199867,22.103766154761285,2.814009734438054e-13,12.0,25.22,1.1367971201176101,24.555,0.8762,2.5433,7.3026,1.1305,0.9603,0.4143,0.4143,7
665,npp,2857,1821,4.69308423995972,15.2850790023804,44.2739562988281,3670176,2857,1398,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-17 22:30:15.411734,97.46272840704715,12.24860068579265,10.824569721182948,1.919035791139075e-19,9.0,-12.31,1.015504800579495,-13.04,0.9247,2.6863,6.8752,1.0703,4.8513,5.0231,5.0231,7
710,npp,2127,1152,0.381242632865906,15.2853183746338,44.2775344848633,3670176,2126,848,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-18 22:11:23.285534,96.88179465313415,43.288340094681814,37.36989084741388,1.3274245743563895e-24,6.0,-43.41,1.4867838833500562,-43.87,1.5344,3.2928,8.9745,0.8732,0.917,0.3329,0.3329,7
764,npp,261,4033,0.415070503950119,15.2848329544067,44.2769584655762,3670176,263,3183,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.78904733974292,69.31120675248674,55.91225582200955,1.4128576251927412e-21,19.0,69.46,3.5496478698597698,69.21,1.5372,4.2354,11.8866,0.6789,1.799,0.2818,0.2818,7
872,npp,1235,2044,6.08788394927979,15.283802986145,44.2739562988281,3670176,1235,1611,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-22 22:36:30.055781,-105.43126082788574,0.6385513842645522,0.5652665832190432,4.349354386646573e-29,10.0,0.64,1.0,-0.34,0.8019,2.8752,6.7132,1.0,6.0879,6.0879,6.0879,7
908,npp,510,1376,2.91627168655396,15.2799501419067,44.2759819030762,3670176,509,1036,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-23 22:17:37.936508,96.66925832883676,34.61880890370615,30.192597630120883,8.290871874425085e-28,7.0,-34.7,1.2937979144666532,-35.25,1.2389,3.5387,7.9849,0.8125,2.3942,2.3695,2.3695,7
944,npp,2841,704,6.8345742225647,15.2848443984985,44.275634765625,3670176,2841,485,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-24 21:58:45.819923,96.32674063802914,56.53141161955714,47.597893801019914,4.301685456039189e-25,4.0,-56.64,2.1127631471468895,-56.97,1.7572,4.1776,8.4109,0.6882,4.1328,4.7039,4.7039,7
1070,npp,2679,2266,3.69681978225708,15.2812376022339,44.2753105163574,3670176,2679,1821,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.7868380500121,13.341147246155526,11.786479651175975,1.4978077312276312e-18,11.0,13.38,1.015504800579495,12.64,0.8651,1.897,6.9896,1.5157,4.6476,5.6031,5.6031,7
1142,npp,1221,926,13.9848775863647,15.2836799621582,44.2741584777832,3670176,1222,688,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-29 22:05:00.510400,97.0216447060521,50.56067575506557,43.128871832612404,3.6346264020346667e-06,5.0,-50.68,1.847645286154319,-50.99,1.8815,4.3401,10.0514,0.6625,8.0953,9.2647,9.2647,7
1178,npp,471,263,2.95074701309204,15.2812767028809,44.2741851806641,3670144,472,136,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-30 21:46:06.614703,95.81141781991255,65.7968111794859,53.84155563456724,0.003927675121537469,2.0,-65.92,3.0,-66.13,2.007,4.6597,9.9666,0.617,2.3056,1.8207,1.7048103514524706,7
1232,npp,1763,3156,0.714522659778595,15.2810163497925,44.2767486572266,3670144,1765,2521,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-01 23:07:44.442442,-78.7034834570174,50.84644540279363,43.351795582767494,0.0007776271274669387,15.0,50.96,1.847645286154319,50.59,1.2724,3.295,7.9929,0.8726,1.4786,0.6235,0.6235,7
1268,npp,1061,2486,7.43671989440918,15.2825746536255,44.2754058837891,3670144,1061,2013,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-02 22:48:55.892152,-79.42178284029299,25.056567791133634,22.01889163491686,0.015347718808985115,12.0,25.12,1.1367971201176101,24.555,0.8762,2.5433,7.3026,1.1305,7.1798,8.4073,7.954451512347244,7
1295,npp,328,1819,7.2049560546875,15.2825088500977,44.2765464782715,3670144,328,1396,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-03 22:30:05.566651,97.48770813866425,12.363107660078619,10.925420306668947,0.048730954385632574,9.0,-12.42,1.015504800579495,-13.04,0.9247,2.6863,6.8752,1.0703,7.3249,7.7116,6.273748598755287,7
1331,npp,2668,1149,17.5213928222656,15.281512260437,44.2727203369141,3670144,2667,846,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-04 22:11:13.460770,96.97460983779014,43.402776955705804,37.46275238786156,0.10432611373306232,6.0,-43.52,1.4867838833500562,-43.87,1.5344,3.2928,8.9745,0.8732,12.4453,15.2995,12.221262548904125,7
1367,npp,1922,483,12.3651809692383,15.2808265686035,44.2777214050293,3670144,1925,288,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-05 21:52:21.357786,96.4337255909049,61.55492465284092,51.107393465449256,0.20969332476614863,3.0,-61.68,2.5331140255951103,-61.91,1.92,4.756,12.0838,0.6045,5.8791,7.4754,1.2882065692970812,7
1385,npp,799,4030,18.0531272888184,15.2816886901855,44.2761268615723,3670144,805,3182,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-05 23:32:40.624259,-76.40284445646587,69.25583488214451,55.881997082522176,0.15482665845210944,19.0,69.41,3.5496478698597698,69.21,1.5372,4.2354,11.8866,0.6789,6.768,12.2557,7.687397765577994,7
1430,npp,120,3374,17.1498794555664,15.2807693481445,44.2736358642578,3670144,120,2723,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-06 23:13:55.636136,-77.90211437666804,56.63275090125401,47.674033537774996,0.13750447963334606,16.0,56.75,2.1127631471468895,56.43,1.3807,3.6811,10.4435,0.7811,9.2502,13.3953,9.338104502582794,7
1466,npp,2495,2706,4.2021222114563,15.2803840637207,44.2731704711914,3670144,2494,2174,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-07 22:55:07.091745,-78.93087832284019,35.16880954856913,30.655846738286563,0.09954837507327662,13.0,35.24,1.2937979144666532,34.82,0.9836,2.4951,7.7665,1.1524,4.1947,4.8424,1.9051341000129072,7
1538,npp,1054,1372,11.9672193527222,15.2871294021606,44.2721138000488,3670144,1054,1034,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-09 22:17:26.438596,97.05370000943986,34.776604249046024,30.32509456265266,0.03946761624382789,7.0,-34.87,1.2937979144666532,-35.25,1.2389,3.5387,7.9849,0.8125,9.3898,9.7235,8.558971867205871,7
1574,npp,296,701,7.66428232192993,15.284104347229,44.2772598266602,3670144,296,482,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-10 21:58:34.332723,96.57900343968741,56.602592226681665,47.64901907203011,0.01838377167946782,4.0,-56.72,2.1127631471468895,-56.97,1.7572,4.1776,8.4109,0.6882,4.5255,5.2749,4.732469994211338,7
1610,npp,2612,41,7.83669281005859,15.2853870391846,44.2779693603516,3670144,2615,16,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-11 21:39:40.444106,95.57299561158499,69.48031990508038,55.99938856299611,0.004864375817527866,1.0,-69.59,3.5496478698597698,-69.76,1.9522,4.0936,10.0635,0.7024,3.9297,5.5043,5.360772140273217,7
1628,npp,1544,3591,12.3488702774048,15.284158706665,44.2756195068359,3670144,1544,2913,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-11 23:20:06.826709,-77.47197642713527,61.50292470158874,51.079199884791365,0.01787704273885176,17.0,61.63,2.5331140255951103,61.38,1.5598,3.1276,10.7345,0.9193,6.5155,11.3524,10.824921495295234,7
1664,npp,852,2929,11.4783163070679,15.2831945419312,44.2747497558594,3670144,853,2362,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-12 23:01:20.058012,-79.30964556961081,43.68646359615054,37.69443976666036,0.007101929122780106,14.0,43.78,1.5732132722552272,43.44,1.2341,2.596,7.5621,1.1076,8.5212,12.7129,12.503351082490173,7
1709,npp,144,2261,10.01029109954834,15.2814044952393,44.2718315124512,3670144,144,1817,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-13 22:42:29.730489,-76.96989029054554,13.091686027516834,11.566947817075016,0.0012317073330460426,11.0,13.09,1.015504800579495,12.64,0.8651,1.897,6.9896,1.5157,10.8646,15.1721,15.13575734804353,7
1745,npp,2493,1594,8.57212734222412,15.2805414199829,44.2717742919922,3670176,2492,1198,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-14 22:23:39.403204,97.36146619847841,24.474422928095745,21.51410231669106,9.790757338576728e-07,8.0,-24.56,1.1367971201176101,-24.85,1.0771,3.2868,8.396,0.8748,7.5246,7.4989,7.4989,7
1781,npp,1754,922,6.70614385604858,15.2842893600464,44.2771339416504,3670176,1754,685,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-15 22:04:47.295643,96.86754990821659,50.67224675449439,43.213597660284826,3.8666371857357725e-13,5.0,-50.79,1.847645286154319,-50.99,1.8815,4.3401,10.0514,0.6625,4.1558,4.4427,4.4427,7
1817,npp,1002,259,9.7562837600708,15.2820243835449,44.2740211486816,3670176,1001,134,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-16 21:45:53.412252,95.73913446106867,65.86733823865086,53.88208705163279,5.782785895494903e-19,2.0,-65.99,3.0,-66.13,2.007,4.6597,9.9666,0.617,4.5741,6.0201,6.0201,7
1835,npp,2980,3808,8.80849361419678,15.2802963256836,44.2744560241699,3670176,2982,3063,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.38654178677831,65.64048554267025,53.74952294408181,1.3857776553283854e-08,18.0,65.77,3.0,65.59,1.6731,3.4559,9.2799,0.832,4.6594,7.3284,7.3284,7
1880,npp,2276,3150,13.4339065551758,15.285961151123,44.2724456787109,3670176,2278,2517,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.76914376863675,50.687154800170575,43.22804686337719,5.6295751338328814e-15,15.0,50.79,1.847645286154319,50.59,1.2724,3.295,7.9929,0.8726,8.3627,11.7224,11.7224,7
1916,npp,1573,2481,10.542519569397,15.2814311981201,44.2736358642578,3670176,1573,2009,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.65147181382494,24.816492265568677,21.810270489631304,8.997012722847826e-21,12.0,24.87,1.1367971201176101,24.555,0.8762,2.5433,7.3026,1.1305,9.9119,11.9184,11.9184,7
1943,npp,854,1814,9.25317478179932,15.2824411392212,44.2733955383301,3670176,854,1392,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-19 22:29:52.383383,98.56876764086707,12.63813459216268,11.167277141847832,1.1049692374351392e-25,9.0,-12.71,1.015504800579495,-13.04,0.9247,2.6863,6.8752,1.0703,9.3418,9.9038,9.9038,7
1988,npp,120,1145,1.058462977409363,15.2823495864868,44.2748184204102,3670176,120,843,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-20 22:11:00.275957,97.34622537781922,43.544197690216876,37.57587614736269,1.7268725803928142e-31,6.0,-43.66,1.4867838833500562,-43.87,1.5344,3.2928,8.9745,0.8732,1.3724,0.9242,0.9242,7
2024,npp,2443,478,6.51894235610962,15.2852201461792,44.2774696350098,3670176,2442,284,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-21 21:52:06.391171,96.07585605015335,61.670122737291564,51.18326743903474,2.3895612803639348e-29,3.0,-61.78,2.5331140255951103,-61.91,1.92,4.756,12.0838,0.6045,3.5712,3.941,3.941,7
2042,npp,1322,4024,13.1994695663452,15.2805271148682,44.2739295959473,3670176,1321,3179,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.61685482379636,69.17882669568544,55.837215687769024,9.178672773766045e-27,19.0,69.32,3.5496478698597698,69.21,1.5372,4.2354,11.8866,0.6789,5.4006,8.9607,8.9607,7
2168,npp,2282,2035,1.89803910255432,15.2864370346069,44.2738647460938,3670176,2283,1602,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-24 22:36:03.550628,2.3533638881932775,0.4507258802809439,0.398974094781052,3.022211804467799e-26,10.0,0.24,1.0,-0.34,0.8019,2.8752,6.7132,1.0,1.898,1.898,1.898,7
2204,npp,1554,1368,7.98493337631226,15.2814311981201,44.2745323181152,3670176,1555,1031,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-25 22:17:13.200543,98.30041860677825,34.93711460198898,30.45846613108475,4.8104712325008655e-23,7.0,-35.04,1.2937979144666532,-35.25,1.2389,3.5387,7.9849,0.8125,6.3118,6.4879,6.4879,7
2240,npp,809,696,5.82526540756226,15.2833385467529,44.2773551940918,3670176,809,477,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-26 21:58:19.314569,96.51253503445724,56.72612182577737,47.73383028447759,2.608229998094249e-18,4.0,-56.84,2.1127631471468895,-56.97,1.7572,4.1776,8.4109,0.6882,3.6551,4.0092,4.0092,7
2285,npp,51,36,8.13474273681641,15.2857360839844,44.2739448547363,3670176,54,14,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-27 21:39:25.433147,95.58689816361054,69.56209146136408,56.03843397187782,2.745795971868551e-12,1.0,-69.67,3.5496478698597698,-69.76,1.9522,4.0936,10.0635,0.7024,4.0137,5.7136,5.7136,7
2303,npp,2056,3584,2.35581374168396,15.2805595397949,44.271915435791,3670176,2056,2908,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.47534038521955,61.36240530203253,50.97955396992331,1.0335817003686217e-21,17.0,61.49,2.5331140255951103,61.38,1.5598,3.1276,10.7345,0.9193,2.5706,2.1657,2.1657,7
2339,npp,1361,2922,6.88027858734131,15.2860679626465,44.2726516723633,3670176,1363,2357,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.56282686225433,43.455071581392055,37.50420387732624,2.4056736169719003e-16,14.0,43.54,1.5732132722552272,43.44,1.2341,2.596,7.5621,1.1076,5.5985,7.6203,7.6203,7
2366,npp,651,2255,1.9679673910141,15.2845554351807,44.2720108032227,3670176,651,1812,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-29 22:42:14.727079,-78.18841607703564,12.74031902094222,11.25691335494334,1.1239028934051703e-09,11.0,12.76,1.015504800579495,12.64,0.8651,1.897,6.9896,1.5157,2.9451,2.9828,2.9828,7
2402,npp,2998,1589,5.41165351867676,15.2826833724976,44.277702331543,3670144,2998,1194,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-30 22:23:24.402928,98.23843250371452,24.71403557279549,21.71988495100684,0.0010397564883854338,8.0,-24.81,1.1367971201176101,-24.85,1.0771,3.2868,8.396,0.8748,4.7444,4.7341,4.703421033363158,7
2447,npp,2242,916,4.12460994720459,15.282262802124,44.273323059082,3670144,2244,682,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-31 22:04:32.303091,97.26912521435949,50.84488686449371,43.34297967259167,0.015570636657859427,5.0,-50.96,1.847645286154319,-50.99,1.8815,4.3401,10.0514,0.6625,2.7586,2.7325,2.273074117231403,7
2537,npp,2777,3143,4.73363447189331,15.2802419662476,44.2768859863281,3670144,2777,2513,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-02 23:07:14.489144,-78.37383557361466,50.49113561374996,43.07315768300976,0.05158461103121464,15.0,50.59,1.847645286154319,50.59,1.2724,3.295,7.9929,0.8726,3.6539,4.1306,2.608548848139872,7
2564,npp,2071,2474,8.97518253326416,15.2832641601562,44.276912689209,3670144,2071,2003,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-03 22:48:25.948171,-79.1191545734958,24.47231447120947,21.51072661612376,0.135104383585664,12.0,24.53,1.1367971201176101,24.555,0.8762,2.5433,7.3026,1.1305,8.5331,10.1465,6.160121532718756,7
2591,npp,1350,1807,18.2038383483887,15.2859258651733,44.2735786437988,3670144,1350,1385,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-04 22:29:35.632987,97.97624842788129,13.03854698074973,11.518918134083437,0.17243941975856203,9.0,-13.1,1.015504800579495,-13.04,0.9247,2.6863,6.8752,1.0703,18.1558,19.4838,14.395817126371428,7
2627,npp,614,1138,12.2464141845703,15.2864608764648,44.2743034362793,3670144,615,838,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-05 22:10:43.539074,97.29384603273583,43.789829741557426,37.771604752266455,0.11566534029518033,6.0,-43.9,1.5732132722552272,-43.87,1.5344,3.2928,8.9745,0.8732,8.5665,10.6935,7.28068829303485,7
2663,npp,2936,472,5.87347364425659,15.2842864990234,44.2762832641602,3670144,2936,280,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-06 21:51:49.665945,96.08422664421765,61.8051007470206,51.26825319198414,0.07559952398996894,3.0,-61.91,2.5331140255951103,-61.91,1.92,4.756,12.0838,0.6045,3.3164,3.5508,1.3201668660333366,7
2681,npp,1815,4016,13.6416139602661,15.2833585739136,44.2765121459961,3670144,1816,3175,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-06 23:32:10.712267,-76.64550120306123,69.05897144510953,55.7636412768228,0.08422201123502189,19.0,69.19,3.5496478698597698,69.21,1.5372,4.2354,11.8866,0.6789,5.5252,9.2608,6.775752489713029,7
2717,npp,1131,3360,12.7696847915649,15.2860536575317,44.2734336853027,3670144,1130,2709,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-07 23:13:23.954405,-77.64741942654429,56.294096675342956,47.42269322058505,0.06131913860220247,16.0,56.41,2.1127631471468895,56.43,1.3807,3.6811,10.4435,0.7811,7.177,9.9741,8.16482270441126,7
2753,npp,414,2693,6.91060972213745,15.2855625152588,44.2771644592285,3670144,414,2165,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-08 22:54:35.419909,-78.77246850515688,34.61533235586203,30.18676625399461,0.03943556169640629,13.0,34.69,1.2937979144666532,34.82,0.9836,2.4951,7.7665,1.1524,6.2881,7.9636,6.80001766595961,7
2789,npp,2770,2028,7.11568593978882,15.2813777923584,44.2753257751465,3670144,2770,1595,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-09 22:35:46.887986,83.39720188911483,0.4045136449748141,0.35804649625579776,0.021443342028100686,10.0,-0.43,1.0,-0.34,0.8019,2.8752,6.7132,1.0,7.1157,7.1157,6.482994571362539,7
2861,npp,1292,689,7.27773714065552,15.281946182251,44.2770347595215,3670144,1291,470,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-11 21:58:00.915592,96.18223684880287,56.91864277889354,47.86961421558111,0.0016331304986635323,4.0,-57.02,2.1127631471468895,-56.97,1.7572,4.1776,8.4109,0.6882,4.3426,5.0089,4.960712990212825,7
2915,npp,2537,3575,13.0190229415894,15.2857646942139,44.2729110717773,3670144,2537,2901,196611,3866755,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-12 23:19:33.421632,-77.59376924622956,61.191073308803986,50.86020001186769,0.003197535031773078,17.0,61.3,2.5331140255951103,61.38,1.5598,3.1276,10.7345,0.9193,6.7801,11.9685,11.874153802928197,7
2951,npp,1841,2914,1.70505142211914,15.2857837677002,44.2747116088867,3670176,1843,2350,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.18172437529788,43.15881483337946,37.26150414392808,0.0003250980823048084,14.0,43.25,1.4867838833500562,43.44,1.2341,2.596,7.5621,1.1076,2.276,1.8884,1.8884,7
2978,npp,1129,2247,1.72385001182556,15.2838182449341,44.272762298584,3670176,1129,1804,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-14 22:41:56.350721,-79.65054129341748,12.294156935572023,10.863361350233134,1.3791487041717647e-08,11.0,12.3,1.015504800579495,12.64,0.8651,1.897,6.9896,1.5157,2.7047,2.6128,2.6128,7
3005,npp,386,1581,7.37444925308228,15.2824420928955,44.2772064208984,3670176,386,1188,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-15 22:23:06.039581,99.10025334000271,25.095372737125253,22.048323596509686,7.55017492958277e-15,8.0,-25.2,1.1367971201176101,-24.85,1.0771,3.2868,8.396,0.8748,6.471,6.4511,6.4511,7
3041,npp,2716,907,13.1807241439819,15.2807302474976,44.2723503112793,3670176,2715,676,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-16 22:04:12.169080,96.78664959079273,51.09382636434877,43.53082522179705,1.4836563720566795e-20,5.0,-51.21,1.847645286154319,-50.99,1.8815,4.3401,10.0514,0.6625,7.66,8.732,8.732,7
3077,npp,1960,247,1.84923923015594,15.2799081802368,44.2783088684082,3670176,1960,126,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-17 21:45:18.295260,95.81456727287254,66.09352454371398,54.01166362386001,3.1679446638944753e-25,2.0,-66.2,3.0,-66.13,2.007,4.6597,9.9666,0.617,1.9384,1.1411,1.1411,7
