gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,249,0.37228125333786,15.247576713562,44.1591873168945,3670176,2984,128,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-04-14 21:46:16.523046,95.76172317857427,66.03018161332098,53.98348407141446,8.107566317411693e-11,2.0,-66.16,3.0,-66.4,0.1786,0.406,0.5933,0.5829,0.2254,0.217,7
764,npp,270,4020,0.20622578263282781,15.2473812103271,44.1640396118164,3670176,267,3177,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.56059068618525,69.09020163742653,55.7884947991349,1.2697336014816107e-21,19.0,69.26,3.5496478698597698,69.01,0.1243,0.304,0.7677,0.7784,0.2091,0.1605,7
872,npp,1243,2029,0.35354970395565,15.248462677002,44.162956237793,3670176,1243,1596,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-04-22 22:36:30.055781,66.34118769649508,0.3753055697878763,0.33223374699162206,4.208944683326728e-29,10.0,-0.39,1.0,-1.13,0.1547,0.2367,0.3476,1.0,0.3535,0.3535,7
1781,npp,1762,906,0.28899292647838604,15.2464952468872,44.1606941223145,3670176,1764,676,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-15 22:04:49.074916,97.36220003420603,51.098310095857734,43.54079232889293,3.414540359566203e-13,5.0,-51.24,1.847645286154319,-51.47,0.1091,0.3016,0.4359,0.7846,0.2298,0.2267,7
1817,npp,1010,244,0.676157176494598,15.2446718215942,44.1623458862305,3670176,1013,125,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-16 21:45:55.191482,96.05725494010709,66.11259732902624,54.03199722159441,5.1844778002239145e-19,2.0,-66.25,3.0,-66.4,0.1786,0.406,0.5933,0.5829,0.3267,0.3941,7
1835,npp,2988,3795,0.833843648433685,15.2478513717651,44.1654472351074,3670176,2987,3054,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.15498053201141,65.39014127882466,53.594479028061784,1.2308566436717453e-08,18.0,65.54,3.0,65.375,0.1168,0.3515,0.5454,0.6732,0.3974,0.5614,7
1880,npp,2285,3136,0.08202043548226359,15.2445631027222,44.1631736755371,3670176,2284,2509,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.32745686236082,50.27253319467906,42.908333729753124,5.000151287322259e-15,15.0,50.39,1.7549928774784245,50.21,0.1243,0.2561,0.3912,0.9241,0.1375,0.0758,7
1916,npp,1581,2466,0.154280997812748,15.2461547851562,44.1612548828125,3670176,1581,1997,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.61925287084854,24.073471326485855,21.16677290389624,8.105105699774906e-21,12.0,24.13,1.1367971201176101,23.84,0.1618,0.21,0.359,1.1266,0.1876,0.1738,7
1943,npp,862,1799,0.30281421542167697,15.2441310882568,44.1618118286133,3670176,862,1378,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-19 22:29:52.383383,96.58866176927052,13.488395712588638,11.91557456257883,1.0166615468840267e-25,9.0,-13.55,1.015504800579495,-13.84,0.1149,0.2049,0.3,1.1548,0.333,0.3497,7
1988,npp,128,1129,0.200036533176899,15.2421903610229,44.1647033691406,3670176,126,830,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-20 22:11:00.275957,96.81808897320126,44.06877541349222,37.999911742420906,1.6295745943200843e-31,6.0,-44.2,1.5732132722552272,-44.41,0.114,0.231,0.3477,1.0245,0.217,0.2049,7
2024,npp,2451,463,0.695229411125183,15.2474527359009,44.1662445068359,3670176,2454,273,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-21 21:52:08.170445,96.4360649773518,61.954530451446914,51.373169374991654,2.32343592518927e-29,3.0,-62.1,2.5331140255951103,-62.24,0.1112,0.2252,0.6171,1.0509,0.4222,0.7306,7
2042,npp,1331,4012,0.767244875431061,15.2472677230835,44.1642417907715,3670176,1334,3173,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.9264773152857,68.97745699768272,55.72377956103218,8.580884255703928e-27,19.0,69.13,3.5496478698597698,69.01,0.1243,0.304,0.7677,0.7784,0.3671,0.5972,7
2168,npp,2291,2021,0.499664157629013,15.2444658279419,44.1648635864258,3670176,2291,1588,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-24 22:36:05.329909,113.24395145536201,0.7265914750559279,0.6431610270111076,3.072896719859847e-26,10.0,-0.8,1.0,-1.13,0.1547,0.2367,0.3476,1.0,0.4997,0.4997,7
2204,npp,1561,1352,0.319205671548843,15.249095916748,44.1592979431152,3670176,1561,1021,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-25 22:17:13.200543,97.6745751514437,35.600807704396786,31.016506559484377,5.088897682276142e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1063,0.2103,0.337,1.1253,0.3208,0.3592,7
2240,npp,817,681,0.590687334537506,15.2471799850464,44.1621055603027,3670176,820,462,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-26 21:58:21.093799,96.93575629550585,57.07704667787975,47.986462036035356,2.8361817860815067e-18,4.0,-57.21,2.1127631471468895,-57.36,0.1441,0.3063,0.5138,0.7725,0.3712,0.4563,7
2285,npp,58,20,0.1486029308289289,15.2474384307861,44.164363861084,3670176,57,6,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-27 21:39:25.433147,95.35961873423773,69.78867811712401,56.16333574481422,3.035784815982302e-12,1.0,-69.92,3.5496478698597698,-69.97,0.1824,0.4705,0.7318,0.503,0.146,0.0747,7
2303,npp,2064,3571,0.607993364334106,15.2476873397827,44.1641693115234,3670176,2068,2899,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.20427915674341,61.07247201916332,50.783691488458466,1.1087456231904595e-21,17.0,61.22,2.5331140255951103,61.09,0.1159,0.3169,0.5191,0.7467,0.3516,0.454,7
2339,npp,1370,2908,0.09261175990104681,15.2456531524658,44.1602821350098,3670176,1370,2346,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.01619581638535,42.93187274357831,37.079794227875944,2.6545582857145597e-16,14.0,43.03,1.4867838833500562,42.91,0.1214,0.24,0.3689,0.9862,0.1375,0.0913,7
2366,npp,659,2242,0.423207938671112,15.2484064102173,44.1658554077148,3670176,659,1799,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.83040547591054,11.996030887200773,10.601465384151833,1.254814411579037e-09,11.0,12.02,1.015504800579495,11.8,0.126,0.2166,0.3382,1.0926,0.4401,0.4624,7
2951,npp,1850,2900,0.48107174038887,15.2439594268799,44.1620941162109,3670176,1849,2339,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.60936382180641,42.63450310945008,36.83552852711727,0.00031648216128776546,14.0,42.74,1.4867838833500562,42.91,0.1214,0.24,0.3689,0.9862,0.3988,0.4744,7
2978,npp,1137,2233,0.287809535861015,15.2486219406128,44.1600227355957,3670176,1137,1791,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-14 22:41:58.129995,-82.4937259440841,11.50889979731547,10.171613149047035,1.2184897354274328e-08,11.0,11.51,1.015504800579495,11.8,0.126,0.2166,0.3382,1.0926,0.3068,0.3145,7
3005,npp,394,1565,0.32762874662876096,15.2444133758545,44.1606903076172,3670176,394,1175,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-15 22:23:06.039581,98.07143253239015,25.87228587241375,22.719637222702946,6.6764932710738834e-15,8.0,-25.99,1.1367971201176101,-25.6,0.1218,0.2486,0.3279,0.9518,0.3061,0.3118,7
3041,npp,2723,892,0.952204585075378,15.2490453720093,44.1614685058594,3670176,2725,667,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-16 22:04:13.948362,96.87886230289666,51.511983877884994,43.85075416357167,1.3454778670484173e-20,5.0,-51.64,1.847645286154319,-51.47,0.1091,0.3016,0.4359,0.7846,0.5888,0.7471,7
3077,npp,1966,230,0.94456148147583,15.2496271133423,44.1588745117188,3670176,1964,116,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-17 21:45:18.295260,95.59089710991823,66.37863410977286,54.18507173288953,2.9333201112305748e-25,2.0,-66.5,3.0,-66.4,0.1786,0.406,0.5933,0.5829,0.4162,0.5506,7
3095,npp,875,3777,0.918871700763702,15.2488136291504,44.1620826721191,3670176,874,3044,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-17 23:25:42.899971,-76.95572510324676,65.08531956192405,53.395721662822865,2.2177645161150908e-18,18.0,65.23,3.0,65.375,0.1168,0.3515,0.5454,0.6732,0.4258,0.6186,7
3140,npp,184,3120,0.374991312623024,15.2467393875122,44.162281036377,3670176,184,2498,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-18 23:06:56.145599,-78.61986603099959,49.79849835865068,42.534866224749706,1.2771018638641178e-24,15.0,49.91,1.7549928774784245,50.21,0.1243,0.2561,0.3912,0.9241,0.3044,0.3465,7
3203,npp,1825,1784,0.2046156004071236,15.2477293014526,44.1606750488281,3670176,1825,1364,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-20 22:29:17.299175,99.78585038762948,14.31972777734068,12.645200530304214,2.5092149681306034e-29,9.0,-14.4,1.015504800579495,-13.84,0.1149,0.2049,0.3,1.1548,0.2363,0.2363,7
3257,npp,2278,3993,0.1544778514653444,15.24280834198,44.1629638671875,3670176,2279,3164,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-22 23:31:51.815057,-76.70885444381543,68.69501371574412,55.55376817011393,1.5711024339512906e-29,19.0,68.85,3.5496478698597698,69.01,0.1243,0.304,0.7677,0.7784,0.1945,0.1202,7
3365,npp,171,2003,0.300851240754128,15.2427101135254,44.1620826721191,3670176,170,1571,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-06-25 22:35:26.161477,92.37031231334394,1.786808393665119,1.5814436630713822,1.5410061644936601e-21,10.0,-1.82,1.0,-1.13,0.1547,0.2367,0.3476,1.0,0.3009,0.3009,7
4058,npp,107,1341,0.40476793050766,15.2428541183472,44.161922454834,3670176,106,1013,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-07-12 22:16:37.768621,97.08714120949955,36.10798818065511,31.439406251223403,0.00037603623334009985,7.0,-36.19,1.2937979144666532,-35.89,0.1063,0.2103,0.337,1.1253,0.387,0.4555,7
4184,npp,3020,2898,0.368869677186012,15.2470407485962,44.1628036499023,3670176,3019,2337,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-07-15 23:00:33.162302,-78.79347114284532,42.55630002578264,36.77224207961823,1.25942740365604e-12,14.0,42.67,1.4867838833500562,42.91,0.1214,0.24,0.3689,0.9862,0.3234,0.3638,7
4301,npp,875,892,0.465595692396164,15.2470664978027,44.1630668640137,3670176,874,667,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-07-18 22:04:03.962798,96.46755588380574,51.5329527514668,43.869260425798764,2.8758901762117086e-30,5.0,-51.64,1.847645286154319,-51.47,0.1091,0.3016,0.4359,0.7846,0.3254,0.3653,7
4436,npp,722,2454,0.675624191761017,15.2479801177979,44.1655006408691,3670176,723,1987,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-07-21 22:48:02.942613,-79.74564625797703,23.44804655327705,20.622803119046175,6.041196124121439e-31,12.0,23.54,1.1367971201176101,23.84,0.1618,0.21,0.359,1.1266,0.6462,0.7612,7
4481,npp,12,1787,0.685794770717621,15.2458744049072,44.1600036621094,3670176,12,1367,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-07-22 22:29:12.618959,96.73887687010193,14.19718775361105,12.538134000076415,2.1367401119047566e-29,9.0,-14.23,1.015504800579495,-13.84,0.1149,0.2049,0.3,1.1548,0.7102,0.7919,7
4688,npp,1488,2011,0.432806968688965,15.2427940368652,44.1640625,3670176,1487,1579,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-07-27 22:35:29.154207,79.33738130070667,1.4398726437657188,1.2744710440372926,4.9651333002377685e-09,10.0,-1.36,1.0,-1.13,0.1547,0.2367,0.3476,1.0,0.4328,0.4328,7
5381,npp,1404,1345,0.45686063170433,15.2447500228882,44.159969329834,3670176,1403,1016,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-08-13 22:16:38.113562,97.46846027162125,35.90518268874564,31.273051641292778,4.475953744355369e-14,7.0,-36.02,1.2937979144666532,-35.89,0.1063,0.2103,0.337,1.1253,0.4272,0.5141,7
5417,npp,667,673,0.556771278381348,15.2444000244141,44.1587600708008,3670176,666,455,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-08-14 21:57:46.011575,96.5169801913068,57.2723399996662,48.12973193476059,7.542193519155022e-21,4.0,-57.41,2.2013981571160284,-57.36,0.1441,0.3063,0.5138,0.7725,0.3504,0.4301,7
5543,npp,518,2237,0.461906760931015,15.2444162368774,44.165340423584,3670176,518,1794,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-08-17 22:41:44.993212,-78.77421078553743,11.680751042753226,10.324371381042875,1.8222653125231274e-31,11.0,11.74,1.015504800579495,11.8,0.126,0.2166,0.3382,1.0926,0.4782,0.5047,7
5624,npp,2139,895,0.681663572788239,15.2481279373169,44.1625137329102,3670176,2139,669,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-08-19 22:04:02.570128,96.64484390890121,51.43930639351246,43.8029883828857,6.014148906268304e-32,5.0,-51.55,1.847645286154319,-51.47,0.1091,0.3016,0.4359,0.7846,0.4423,0.5348,7
5660,npp,1393,234,1.36746549606323,15.2486791610718,44.1628265380859,3670176,1397,118,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-08-20 21:45:10.464717,95.9792556088774,66.30464924995651,54.15129071029621,1.719267919980101e-29,2.0,-66.43,3.0,-66.4,0.1786,0.406,0.5933,0.5829,0.5571,0.7971,7
5678,npp,301,3785,0.914322435855865,15.2483558654785,44.1644058227539,3670176,299,3048,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-08-20 23:25:33.289039,-77.03940739277319,65.20270060698608,53.47964466171244,3.78852549464415e-32,18.0,65.37,3.0,65.375,0.1168,0.3515,0.5454,0.6732,0.4242,0.6155,7
5804,npp,537,1120,0.568521708250046,15.2436485290527,44.1625823974609,3670176,537,824,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-08-24 22:10:19.108582,97.3217148135056,44.382631008402264,38.254018585126744,1.4135355299461945e-13,6.0,-44.51,1.5732132722552272,-44.41,0.114,0.231,0.3477,1.0245,0.4512,0.5824,7
5894,npp,1071,3348,1.16585409641266,15.2471046447754,44.1642761230469,3670176,1069,2697,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-08-26 23:13:01.295594,-77.8159006793251,55.963610179467885,47.188879442958104,1.213507157945347e-07,16.0,56.11,2.0682789409984763,56.13,0.1097,0.2542,0.3984,0.931,0.6774,1.0854,7
6497,npp,1663,3346,0.825786292552948,15.243145942688,44.1634101867676,3670176,1660,2695,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-11 23:12:55.364497,-77.77874006310368,55.915363794328776,47.15214262307026,1.3236807928618357e-05,16.0,56.05,2.0682789409984763,56.13,0.1097,0.2542,0.3984,0.931,0.513,0.7688,7
6569,npp,257,2011,0.419821321964264,15.2439794540405,44.1593017578125,3670176,257,1579,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-13 22:35:20.077497,115.94566120786399,1.3489383701416437,1.1940487834903006,3.2718020606003804e-21,10.0,-1.36,1.0,-1.13,0.1547,0.2367,0.3476,1.0,0.4198,0.4198,7
6605,npp,2587,1343,0.5244052708148961,15.2461090087891,44.1608848571777,3670176,2587,1014,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-14 22:16:27.990355,96.921832377035,36.015186935000564,31.364778939990025,8.110311526554176e-28,7.0,-36.11,1.2937979144666532,-35.89,0.1063,0.2103,0.337,1.1253,0.4794,0.5901,7
6641,npp,1847,671,0.798465311527252,15.2440757751465,44.1602630615234,3670176,1847,453,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-15 21:57:35.901202,96.34832509048464,57.32874029371138,48.16872321465189,3.305819209604927e-33,4.0,-57.45,2.2013981571160284,-57.36,0.1441,0.3063,0.5138,0.7725,0.4602,0.6168,7
6677,npp,1093,11,0.949535191059113,15.2461786270142,44.1616249084473,3670176,1095,2,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-16 21:38:42.030574,95.58783068802038,69.92391138368619,56.23918102901352,6.550559373866743e-34,1.0,-70.06,3.5496478698597698,-69.97,0.1824,0.4705,0.7318,0.503,0.3716,0.4776,7
6704,npp,28,3563,0.705300569534302,15.2446336746216,44.1634902954102,3670176,26,2892,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-16 23:19:08.413917,-77.48167255767967,60.90031736685521,50.66829144190877,2.2123807593606975e-31,17.0,61.05,2.5331140255951103,61.09,0.1159,0.3169,0.5191,0.7467,0.39,0.5266,7
6740,npp,2410,2900,0.778593242168427,15.2439308166504,44.1613655090332,3670176,2409,2339,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-17 23:00:21.657190,-78.6650604567568,42.6207952396344,36.82804179684335,7.964971106734153e-33,14.0,42.74,1.4867838833500562,42.91,0.1214,0.24,0.3689,0.9862,0.5989,0.7679,7
6767,npp,1704,2233,0.590086460113525,15.2431755065918,44.162036895752,3670176,1704,1791,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-18 22:41:33.122562,-80.44467307112718,11.480280299915822,10.147289295030385,2.86172836228984e-32,11.0,11.51,1.015504800579495,11.8,0.126,0.2166,0.3382,1.0926,0.6044,0.6448,7
6794,npp,983,1565,0.461151212453842,15.2430610656738,44.1600151062012,3670176,983,1175,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-19 22:22:42.813238,97.55012696099314,25.921339024970734,22.764366824988933,1.555245211690936e-29,8.0,-25.99,1.1367971201176101,-25.6,0.1218,0.2486,0.3279,0.9518,0.4236,0.4389,7
6839,npp,247,892,0.979263246059418,15.2423286437988,44.1635398864746,3670176,247,667,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-20 22:03:50.724783,96.78034248068685,51.52312324644509,43.86439851445361,1.378963632087324e-24,5.0,-51.64,1.847645286154319,-51.47,0.1091,0.3016,0.4359,0.7846,0.6034,0.7683,7
6929,npp,792,3122,1.50493180751801,15.2453088760376,44.1613426208496,3670176,792,2500,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-22 23:06:34.707817,-78.36957371064108,49.82634343119061,42.560867463862145,1.2210217054461794e-19,15.0,49.97,1.7549928774784245,50.21,0.1243,0.2561,0.3912,0.9241,0.9482,1.3906,7
6974,npp,74,2452,0.597420394420624,15.2464590072632,44.1642684936523,3670176,74,1986,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-23 22:47:46.180151,-79.63415647741475,23.370070653486057,20.556111901355717,5.32543653647156e-12,12.0,23.44,1.1367971201176101,23.84,0.1618,0.21,0.359,1.1266,0.5774,0.6731,7
7010,npp,2429,1785,0.416103363037109,15.2467908859253,44.1607398986816,3670176,2429,1365,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-09-24 22:28:55.875871,95.92010846040934,14.321867633353547,12.648105221887414,0.00040835462389097533,9.0,-14.34,1.015504800579495,-13.84,0.1149,0.2049,0.3,1.1548,0.4446,0.4805,7
7676,npp,2980,1781,0.28533419966697704,15.2448043823242,44.1643562316895,3670176,2980,1361,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-10 22:28:46.737241,101.28832381466702,14.536274726699258,12.835592852006622,2.076615367084549e-07,9.0,-14.57,1.015504800579495,-13.84,0.1149,0.2049,0.3,1.1548,0.3158,0.3295,7
7721,npp,2261,1111,0.446291983127594,15.2431058883667,44.1618690490723,3670176,2262,817,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-11 22:09:56.446132,97.33872694940663,44.69705164299269,38.50287868997715,1.8653498170948504e-15,6.0,-44.81,1.5732132722552272,-44.41,0.114,0.231,0.3477,1.0245,0.3735,0.4572,7
7757,npp,1527,446,0.408347129821777,15.2463836669922,44.1594123840332,3670176,1528,260,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-12 21:51:04.376171,95.87375272525802,62.32362480081288,51.612503124092534,8.000880323038094e-23,3.0,-62.44,2.6065528283652384,-62.24,0.1112,0.2252,0.6171,1.0509,0.3069,0.4291,7
7775,npp,410,3992,0.767689645290375,15.2425947189331,44.1625175476074,3670176,409,3164,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-12 23:31:25.423882,-76.40495432160351,68.68200992566665,55.54936285379869,3.6116376902775714e-13,19.0,68.83,3.5496478698597698,69.01,0.1243,0.304,0.7677,0.7784,0.3673,0.5975,7
7811,npp,2814,3338,0.687473356723785,15.2474298477173,44.1636962890625,3670176,2812,2686,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-13 23:12:40.475866,-76.9607594539264,55.72717339350583,47.00878864173266,1.7076642089609253e-21,16.0,55.85,2.0682789409984763,56.13,0.1097,0.2542,0.3984,0.931,0.4461,0.64,7
7847,npp,2130,2671,0.471752762794495,15.2453451156616,44.1636619567871,3670176,2131,2151,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-14 22:53:55.532100,-78.233759492064,33.66798119377537,29.38706743224654,6.269370498667614e-29,13.0,33.76,1.2937979144666532,34.26,0.1438,0.2047,0.3564,1.1563,0.4431,0.5455,7
7883,npp,1430,2005,0.407651960849762,15.2473020553589,44.1600875854492,3670176,1430,1574,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-15 22:35:07.026925,104.16316428431371,1.6570161841738054,1.4665968989999927,2.3895788400230323e-33,10.0,-1.7,1.0,-1.13,0.1547,0.2367,0.3476,1.0,0.4077,0.4077,7
7919,npp,699,1339,0.389030188322067,15.2472314834595,44.1628036499023,3670176,699,1012,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-16 22:16:16.745066,97.12041744380558,36.18484721002105,31.50372295894051,1.874781636268875e-33,7.0,-36.28,1.2937979144666532,-35.89,0.1063,0.2103,0.337,1.1253,0.3748,0.4378,7
7955,npp,3042,669,0.5498770177364349,15.2454242706299,44.1641616821289,3670176,3044,450,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-17 21:57:26.460740,96.74124473760783,57.382903767099215,48.20167721230007,7.454908152762695e-32,4.0,-57.5,2.2013981571160284,-57.36,0.1441,0.3063,0.5138,0.7725,0.3473,0.4248,7
8018,npp,1235,3558,0.509395688772202,15.2430963516235,44.1623573303223,3670176,1237,2888,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-18 23:19:00.778464,-77.72694902420602,60.80859672891599,50.59936391717602,1.0278115436047972e-31,17.0,60.95,2.5331140255951103,61.09,0.1159,0.3169,0.5191,0.7467,0.3126,0.3804,7
8054,npp,555,2896,0.434324681758881,15.2445735931396,44.1595344543457,3670176,554,2336,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-19 23:00:14.054124,-78.94183684648517,42.48688970733612,36.71519251991985,1.0143214433218931e-28,14.0,42.6,1.4867838833500562,42.91,0.1214,0.24,0.3689,0.9862,0.3674,0.4283,7
8090,npp,2931,2231,0.294264793395996,15.2470226287842,44.1644248962402,3670176,2931,1789,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-20 22:41:27.333814,-81.27095370990008,11.364187751950737,10.044105537230363,1.5232273580382203e-23,11.0,11.4,1.015504800579495,11.8,0.126,0.2166,0.3382,1.0926,0.3131,0.3215,7
8135,npp,2220,1564,0.363514795899391,15.2469882965088,44.1654891967773,3670176,2220,1174,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-21 22:22:37.057796,97.83109283298424,25.952081169412548,22.788788253080114,1.2882627234037564e-16,8.0,-26.04,1.1367971201176101,-25.6,0.1218,0.2486,0.3279,0.9518,0.3377,0.346,7
8171,npp,1495,892,0.370413556694984,15.2420320510864,44.164421081543,3670176,1495,667,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-22 22:03:46.780619,96.75961641007547,51.532499431457566,43.866675270094305,1.1133909109497832e-08,5.0,-51.64,1.847645286154319,-51.47,0.1091,0.3016,0.4359,0.7846,0.2739,0.2906,7
8225,npp,2735,3777,0.394020855426788,15.2484197616577,44.1636543273926,3670176,2741,3044,196611,3866787,2939,yem_sanaa_14_66,15.24583333,44.1625,14,66,yem_sanaa,2012-10-23 23:25:17.546861,-76.8980644619563,65.08429081388603,53.394550356700215,1.2756962124049938e-11,18.0,65.23,3.0,65.375,0.1168,0.3515,0.5454,0.6732,0.2508,0.2653,7
