gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,246,3.47941613197327,15.4356994628906,44.1645164489746,3670176,2954,126,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-14 21:46:12.964532,95.49324130577841,66.1077780772275,54.03129739484556,7.883047325616544e-11,2.0,-66.22,3.0,-66.47,0.3939,0.9076,2.7145,0.4156,1.2345,1.4461,7
593,npp,1180,3135,2.08558881282806,15.4346380233765,44.1641540527344,3670176,1179,2508,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.10879617137468,50.25408033490524,42.89505511857871,9.426925006605987e-07,15.0,50.36,1.7549928774784245,49.97,0.1907,0.5157,1.9943,0.7314,1.2717,1.5254,7
665,npp,2838,1801,1.5911865234375,15.4303493499756,44.1622085571289,3670176,2838,1379,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-17 22:30:13.632454,97.7945363486006,13.382631743403872,11.822888584919923,1.778401318899168e-19,9.0,-13.44,1.015504800579495,-14.17,0.2192,0.4595,1.0781,0.8209,1.4916,1.3063,7
710,npp,2107,1131,0.283658549189568,15.4352493286133,44.1601371765137,3670176,2107,832,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-18 22:11:21.506297,96.98576337757113,44.017009662844735,37.95956698351475,1.2778468140332517e-24,6.0,-44.14,1.5732132722552272,-44.54,0.2093,0.4695,1.4926,0.8035,0.2591,0.2279,7
764,npp,243,4011,2.04298686981201,15.4319105148315,44.1645126342773,3670176,246,3173,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.79646964810298,68.97729518104696,55.72515859780637,1.3555240467708363e-21,19.0,69.12,3.5496478698597698,68.86,0.3748,1.3009,4.4641,0.29,0.5863,0.5924,7
872,npp,1216,2023,1.34193170070648,15.4310302734375,44.1655082702637,3670176,1215,1590,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-22 22:36:26.497228,51.71734540285595,1.0062161588070124,0.8907342431948435,4.689089508811945e-29,10.0,-0.69,1.0,-1.47,0.2088,0.3772,1.1472,1.0,1.3419,1.3419,7
908,npp,489,1356,1.50303864479065,15.4363431930542,44.1642951965332,3670176,489,1023,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-23 22:17:36.157229,97.66791542829904,35.442547338587865,30.885905978257107,9.292065802030914e-28,7.0,-35.55,1.2937979144666532,-36.06,0.2336,0.419,1.3969,0.9002,1.2151,1.353,7
944,npp,2821,685,3.72567820549011,15.4320783615112,44.1630363464355,3670176,2822,466,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-24 21:58:44.040642,96.75429216429858,56.99254497016035,47.930835784348716,4.936543327785407e-25,4.0,-57.11,2.1127631471468895,-57.45,0.3417,0.797,2.3866,0.4733,1.7634,1.7633,7
1070,npp,2659,2245,1.0617126822471619,15.4362516403198,44.1606216430664,3670176,2659,1802,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.64271237511869,12.177326906176416,10.761920754202194,1.770880329724824e-18,11.0,12.19,1.015504800579495,11.51,0.1758,0.3369,1.0716,1.1197,1.091,1.1888,7
1142,npp,1201,906,2.64469885826111,15.4314241409302,44.163990020752,3670176,1203,675,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-29 22:04:58.731165,97.08473503019157,51.127580544705296,43.56474819102416,5.488315542895718e-06,5.0,-51.24,1.847645286154319,-51.595,0.3051,0.6872,2.1784,0.5489,1.4367,1.4517,7
1196,npp,2429,3790,2.85151100158691,15.4330043792725,44.1623382568359,3670176,2427,3052,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.91594630845694,65.32002859563521,53.553794523804946,4.410658683982076e-10,18.0,65.45,3.0,65.21,0.3155,0.8366,3.3541,0.4509,1.0489,1.2858,7
1745,npp,2473,1574,1.64080238342285,15.4309215545654,44.1616706848145,3670176,2473,1182,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-14 22:23:37.623923,97.61189961043364,25.467756035317905,22.37353598900924,8.70705535666396e-07,8.0,-25.55,1.1367971201176101,-25.865,0.1888,0.4772,1.2919,0.7905,1.4008,1.2971,7
1781,npp,1734,902,2.27251625061035,15.4319286346436,44.1648292541504,3670176,1735,673,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-15 22:04:45.516361,96.92972946476617,51.245727763016355,43.654071749257525,3.544134449177683e-13,5.0,-51.36,1.847645286154319,-51.595,0.3051,0.6872,2.1784,0.5489,1.2352,1.2474,7
1817,npp,981,240,2.59877920150757,15.4334402084351,44.15966796875,3670176,983,122,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-16 21:45:51.632971,95.7859420406627,66.20914930431053,54.09129287994017,5.493796397051459e-19,2.0,-66.32,3.0,-66.47,0.3939,0.9076,2.7145,0.4156,0.9409,1.0801,7
1835,npp,2961,3786,2.72671413421631,15.4335403442383,44.162281036377,3670176,2965,3049,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-16 23:26:16.237295,-77.43043262192018,65.25428348285033,53.51017755773495,1.2754500139023562e-08,18.0,65.38,3.0,65.21,0.3155,0.8366,3.3541,0.4509,1.0073,1.2295,7
1880,npp,2258,3129,0.671085596084595,15.4305353164673,44.1633529663086,3670176,2260,2504,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.79795864875211,50.07866380024412,42.75860471476873,5.3409667195855304e-15,15.0,50.18,1.7549928774784245,49.97,0.1907,0.5157,1.9943,0.7314,0.4657,0.4908,7
1916,npp,1553,2460,0.498094767332077,15.4355316162109,44.1638221740723,3670176,1554,1992,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.91961298713908,23.78062718380076,20.912958316568883,8.876937048404241e-21,12.0,23.84,1.1367971201176101,23.49,0.2083,0.3583,1.1895,1.0528,0.5002,0.5244,7
1943,npp,834,1794,1.0551913976669312,15.4345073699951,44.162956237793,3670176,834,1373,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-19 22:29:50.604147,99.04124985916351,13.768219857735843,12.161747354918942,1.130344507635706e-25,9.0,-13.84,1.015504800579495,-14.17,0.2192,0.4595,1.0781,0.8209,0.9638,0.8662,7
1988,npp,100,1124,0.442680895328522,15.4314966201782,44.1594581604004,3670176,101,827,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-20 22:10:58.496683,97.43418580429831,44.25826169135554,38.152887608858016,1.7312140819767963e-31,6.0,-44.37,1.5732132722552272,-44.54,0.2093,0.4695,1.4926,0.8035,0.3602,0.3557,7
2024,npp,2423,459,3.92220568656921,15.4308223724365,44.1624069213867,3670176,2423,270,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-21 21:52:04.611890,96.10219840624626,62.0727672293797,51.45231606046704,2.6074055063129106e-29,3.0,-62.18,2.5331140255951103,-62.28,0.4283,0.8507,2.0979,0.4434,1.5897,1.7391,7
2042,npp,1303,4002,5.80698347091675,15.4344062805176,44.1630325317383,3670176,1304,3169,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.65150918825519,68.84295363479369,55.64825669825415,9.620889808801715e-27,19.0,68.98,3.5496478698597698,68.86,0.3748,1.3009,4.4641,0.29,1.6467,1.6839,7
2168,npp,2263,2014,1.7937707901001,15.4354181289673,44.1617698669434,3670176,2263,1582,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-24 22:36:01.771347,86.11697461633052,1.1991781427439487,1.0614786007316819,3.4304007435128e-26,10.0,-1.19,1.0,-1.47,0.2088,0.3772,1.1472,1.0,1.7938,1.7938,7
2204,npp,1533,1347,1.67179763317108,15.4360237121582,44.1622161865234,3670176,1533,1017,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-25 22:17:09.642033,96.99395826546021,35.84278675014103,31.21982485242207,5.573969827989296e-23,7.0,-35.94,1.2937979144666532,-36.06,0.2336,0.419,1.3969,0.9002,1.3455,1.5049,7
2240,npp,789,677,2.58874273300171,15.4298133850098,44.1644630432129,3670176,790,458,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-26 21:58:17.535288,96.55323882174113,57.19978930274285,48.074976516615116,3.0387234022483868e-18,4.0,-57.31,2.2013981571160284,-57.45,0.3417,0.797,2.3866,0.4733,1.1911,1.2252,7
2285,npp,29,17,2.90771842002869,15.4346017837524,44.1620063781738,3670176,27,5,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-27 21:39:21.874585,95.10875903829574,69.86893723154017,56.20783645930509,3.1860394350096444e-12,1.0,-69.97,3.5496478698597698,-69.95,0.5868,1.773,4.2522,0.2128,0.6969,0.6186,7
2303,npp,2037,3563,3.40845823287964,15.4315452575684,44.1637344360352,3670176,2038,2891,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.85293986338,60.93655464971651,50.69163801386536,1.179767965681377e-21,17.0,61.05,2.5331140255951103,60.91,0.2537,0.6172,2.3917,0.6112,1.4791,2.0832,7
2339,npp,1342,2901,2.07327425479889,15.4341354370117,44.1652374267578,3670176,1341,2339,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.47015282850674,42.69008136045618,36.88348683528753,2.7396475485108466e-16,14.0,42.78,1.4867838833500562,42.6,0.2239,0.4845,1.441,0.7786,1.4458,1.6142,7
2366,npp,632,2235,1.22244918346405,15.4313554763794,44.1632843017578,3670176,632,1793,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.28763789543741,11.605696099467279,10.257634490394423,1.263277938012615e-09,11.0,11.63,1.015504800579495,11.51,0.1758,0.3369,1.0716,1.1197,1.2493,1.3688,7
2951,npp,1822,2892,2.5579719543457,15.4335203170776,44.161449432373,3670176,1821,2332,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.6525347908248,42.37885635742524,36.627566006034584,0.0003190251482070049,14.0,42.45,1.4867838833500562,42.6,0.2239,0.4845,1.441,0.7786,1.7718,1.9916,7
2978,npp,1110,2227,2.0453221797943097,15.4302940368652,44.1649856567383,3670176,1110,1785,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.89890893491354,11.165846094134475,9.869342175505722,1.3009804187858874e-08,11.0,11.18,1.015504800579495,11.51,0.1758,0.3369,1.0716,1.1197,2.0596,2.2901,7
3005,npp,366,1559,1.43313837051392,15.432638168335,44.1591949462891,3670176,365,1171,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-15 22:23:02.481070,97.10217256811163,26.19813228340047,23.00099731239362,7.26922354229803e-15,8.0,-26.29,1.1367971201176101,-25.865,0.1888,0.4772,1.2919,0.7905,1.2181,1.1329,7
3041,npp,2695,888,3.47854089736938,15.4341697692871,44.1648941040039,3670176,2696,664,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-16 22:04:10.389806,96.89666201958424,51.64285594798979,43.95088529059073,1.4934602765376934e-20,5.0,-51.75,1.847645286154319,-51.595,0.3051,0.6872,2.1784,0.5489,1.888,1.9094,7
3077,npp,1939,228,5.24603652954102,15.4313859939575,44.1598587036133,3670176,1942,115,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-17 21:45:16.515979,95.85718026480978,66.44210790275038,54.223725850934514,3.2763811724778216e-25,2.0,-66.54,3.0,-66.47,0.3939,0.9076,2.7145,0.4156,1.8234,2.1803,7
3095,npp,847,3768,3.17778158187866,15.4368324279785,44.16162109375,3670176,853,3039,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-17 23:25:39.341415,-76.95032663140348,64.9438853526212,53.30745613491564,2.457408538804768e-18,18.0,65.06,2.898275349237888,65.21,0.3155,0.8366,3.3541,0.4509,1.185,1.4329,7
3140,npp,156,3112,3.28164434432983,15.4353265762329,44.1643295288086,3670176,155,2493,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-18 23:06:52.587089,-78.17136708368464,49.577698157635496,42.36380514246488,1.4311222625612857e-24,15.0,49.67,1.7549928774784245,49.97,0.1907,0.5157,1.9943,0.7314,1.9532,2.4002,7
3176,npp,2520,2443,0.443076878786087,15.4368667602539,44.1611251831055,3670176,2520,1978,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-19 22:48:04.055627,-79.99932370748573,22.953749786840763,20.193005206041892,7.317936139339017e-29,12.0,22.98,1.0837787002826917,23.49,0.2083,0.3583,1.1895,1.0528,0.4555,0.4665,7
3203,npp,1797,1778,0.884178221225739,15.4363451004028,44.1602554321289,3670176,1797,1358,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-20 22:29:13.740614,97.96937572000196,14.684780173180899,12.966062813554812,2.805880084420005e-29,9.0,-14.74,1.015504800579495,-14.17,0.2192,0.4595,1.0781,0.8209,0.7954,0.7259,7
3239,npp,295,444,1.005920052528381,15.4355506896973,44.1613388061523,3670176,296,259,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-22 21:51:27.222679,96.19239347942619,62.38006269206647,51.6475802694556,9.11429820419637e-27,3.0,-62.48,2.6065528283652384,-62.28,0.4283,0.8507,2.0979,0.4434,0.4368,0.446,7
3257,npp,2250,3983,0.450319617986679,15.4302349090576,44.1623191833496,3670176,2249,3159,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-22 23:31:48.256501,-76.6964833001481,68.56865818775876,55.48213491165558,1.7216571657737998e-29,19.0,68.69,3.3985290935932855,68.86,0.3748,1.3009,4.4641,0.29,0.1269,0.1306,7
3293,npp,1564,3330,0.724900484085083,15.4340019226074,44.166145324707,3670176,1563,2678,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-23 23:13:01.461232,-77.90766121891089,55.54656565992135,46.875696508501015,1.2164720343883125e-28,16.0,55.65,2.0682789409984763,55.9,0.2717,0.5439,1.6732,0.6936,0.4647,0.5028,7
3365,npp,143,1997,2.35010862350464,15.43199634552,44.1653137207031,3670176,143,1565,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-25 22:35:22.602922,81.794621765215,2.258824653779421,1.9991780954090206,1.5878909850840425e-21,10.0,-2.16,1.0,-1.47,0.2088,0.3772,1.1472,1.0,2.3501,2.3501,7
3401,npp,2483,1331,2.77168989181519,15.4351711273193,44.1605072021484,3670176,2484,1006,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-26 22:16:32.283935,98.2253403157671,36.5003258822089,31.767360392087653,1.7277033419586961e-15,7.0,-36.6,1.357151599901897,-36.06,0.2336,0.419,1.3969,0.9002,2.1107,2.4951,7
4058,npp,79,1336,2.26085090637207,15.4308633804321,44.1634483337402,3670176,78,1010,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-12 22:16:34.210059,97.16016673217523,36.32726251702183,31.623242888042462,0.00038111674712514753,7.0,-36.4,1.357151599901897,-36.06,0.2336,0.419,1.3969,0.9002,1.7343,2.0352,7
4094,npp,2416,666,4.26213836669922,15.4301013946533,44.164119720459,3670176,2420,448,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-13 21:57:42.099313,96.25500090645983,57.48198563450145,48.27359568077233,6.085331823555869e-09,4.0,-57.57,2.2013981571160284,-57.45,0.3417,0.797,2.3866,0.4733,1.9513,2.0172,7
4184,npp,2993,2891,1.14833652973175,15.4321393966675,44.160945892334,3670176,2995,2332,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-15 23:00:31.383028,-79.390093721752,42.317972222018255,36.5782342240973,1.379616810895197e-12,14.0,42.42,1.4867838833500562,42.6,0.2239,0.4845,1.441,0.7786,0.8237,0.8941,7
4301,npp,847,887,1.4015748500824,15.4328136444092,44.1599578857422,3670176,845,664,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-18 22:04:00.404244,96.4844112724209,51.69017506514167,43.98945967443179,3.187140074852037e-30,5.0,-51.78,1.847645286154319,-51.595,0.3051,0.6872,2.1784,0.5489,0.7638,0.7693,7
4436,npp,695,2446,1.49539613723755,15.4325609207153,44.1589241027832,3670176,695,1981,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-21 22:47:59.384058,-79.74545112792411,23.073791160685758,20.298048049286148,6.654437793624337e-31,12.0,23.14,1.0837787002826917,23.49,0.2083,0.3583,1.1895,1.0528,1.4264,1.5744,7
4472,npp,3056,1781,1.8521614074707,15.4343433380127,44.159725189209,3670176,3056,1361,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-22 22:29:09.060397,96.98098235047065,14.526056318962775,12.82723350322451,2.2458026587483764e-29,9.0,-14.57,1.015504800579495,-14.17,0.2192,0.4595,1.0781,0.8209,1.7486,1.5205,7
4553,npp,1591,449,4.93824243545532,15.4304666519165,44.1625556945801,3670176,1591,262,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-24 21:51:26.628932,96.04768875905324,62.28888388003162,51.591865925269836,1.2053390894583408e-20,3.0,-62.38,2.6065528283652384,-62.28,0.4283,0.8507,2.0979,0.4434,1.9454,2.1896,7
4607,npp,2872,3337,4.55784177780151,15.4328184127808,44.1639137268066,3670176,2872,2685,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-25 23:13:02.686659,-77.96371404631994,55.705682474624005,46.995495984187244,2.742828156553526e-23,16.0,55.82,2.0682789409984763,55.9,0.2717,0.5439,1.6732,0.6936,2.3179,3.1611,7
4688,npp,1460,2005,1.70673286914825,15.4313201904297,44.1607398986816,3670176,1460,1573,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-07-27 22:35:27.374934,102.00627928091068,1.671799271516029,1.479747677467871,4.677529376765292e-09,10.0,-1.7,1.0,-1.47,0.2088,0.3772,1.1472,1.0,1.7067,1.7067,7
5381,npp,1376,1340,2.74539494514465,15.431713104248,44.1614723205566,3670176,1378,1013,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-08-13 22:16:34.555008,96.79419981544133,36.154898090734044,31.48261527631676,4.917317051021254e-14,7.0,-36.23,1.2937979144666532,-36.06,0.2336,0.419,1.3969,0.9002,2.1753,2.4714,7
5417,npp,638,669,3.83417224884033,15.4353914260864,44.1624145507812,3670176,636,451,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-08-14 21:57:42.453064,96.1900909238256,57.3940979462787,48.21729316569673,8.353458609335779e-21,4.0,-57.5,2.2013981571160284,-57.45,0.3417,0.797,2.3866,0.4733,1.7569,1.8146,7
5507,npp,1209,2896,2.447105884552,15.4324111938477,44.1628112792969,3670176,1209,2335,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-08-16 23:00:29.976457,-78.5025556022597,42.48282339239048,36.71729146586489,1.789149657036455e-26,14.0,42.6,1.4867838833500562,42.6,0.2239,0.4845,1.441,0.7786,1.6973,1.9053,7
5624,npp,2111,890,2.22819781303406,15.4338254928589,44.1610336303711,3670176,2109,666,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-08-19 22:03:59.011610,96.66217081269897,51.59066337250846,43.91884217184195,6.540058738950002e-32,5.0,-51.7,1.847645286154319,-51.595,0.3051,0.6872,2.1784,0.5489,1.2112,1.2231,7
5660,npp,1365,230,4.14321279525757,15.4303884506226,44.1597290039062,3670176,1366,116,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-08-20 21:45:06.906199,95.67687048382398,66.39972749250006,54.209388602448186,1.7559392688766923e-29,2.0,-66.5,3.0,-66.47,0.3939,0.9076,2.7145,0.4156,1.4558,1.722,7
5678,npp,274,3776,3.32685303688049,15.4328660964966,44.161304473877,3670176,277,3043,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-08-20 23:25:31.509758,-77.31075338560112,65.06644905581452,53.394708244067104,3.8739932513063466e-32,18.0,65.21,2.898275349237888,65.21,0.3155,0.8366,3.3541,0.4509,1.2364,1.5001,7
5858,npp,1720,3994,5.01688861846924,15.4313640594482,44.159854888916,3670176,1720,3165,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-08-25 23:31:44.494765,-76.6430573999236,68.70899270143539,55.57301575122369,1.2194082177298156e-15,19.0,68.86,3.5496478698597698,68.86,0.3748,1.3009,4.4641,0.29,1.4241,1.4548,7
5894,npp,1044,3340,3.90287709236145,15.4337062835693,44.1591606140137,3670176,1046,2689,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-08-26 23:12:59.516312,-78.20306621738459,55.77615138617199,47.05221031063656,1.446008074169487e-07,16.0,55.9,2.0682789409984763,55.9,0.2717,0.5439,1.6732,0.6936,2.0013,2.7069,7
6443,npp,359,449,3.21810507774353,15.4330768585205,44.1641006469727,3670176,360,262,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-10 21:51:17.539307,96.10024502335882,62.27568606806064,51.58750278722283,2.5116535275168946e-08,3.0,-62.38,2.6065528283652384,-62.28,0.4283,0.8507,2.0979,0.4434,1.2855,1.4269,7
6497,npp,1635,3338,3.18678069114685,15.4357795715332,44.1591835021973,3670176,1637,2687,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-11 23:12:53.585218,-78.20543325977805,55.72602590713966,47.014035122460704,1.3852984490956296e-05,16.0,55.85,2.0682789409984763,55.9,0.2717,0.5439,1.6732,0.6936,1.655,2.2102,7
6569,npp,229,2005,1.65944385528564,15.433611869812,44.1634178161621,3670176,229,1573,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-13 22:35:16.518987,97.33651690794017,1.679645654237266,1.486775100071171,3.500564051425888e-21,10.0,-1.7,1.0,-1.47,0.2088,0.3772,1.1472,1.0,1.6594,1.6594,7
6605,npp,2559,1338,2.29422068595886,15.4329109191895,44.162914276123,3670176,2558,1011,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-14 22:16:24.431845,96.9824558005236,36.23125536127591,31.54603000029426,8.591448051809025e-28,7.0,-36.32,1.2937979144666532,-36.06,0.2336,0.419,1.3969,0.9002,1.8266,2.0652,7
6641,npp,1818,667,3.4177029132843,15.4352245330811,44.1619262695312,3670176,1818,449,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-15 21:57:32.342647,96.39503657282282,57.44165000496564,48.24982484015666,3.464371429173219e-33,4.0,-57.55,2.2013981571160284,-57.45,0.3417,0.797,2.3866,0.4733,1.5677,1.6175,7
6695,npp,3072,3552,3.09191942214966,15.4336366653442,44.1517906188965,3670176,3069,2884,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-16 23:19:04.855399,-77.13942684496145,60.696118853322425,50.529747358281874,2.2587707661967976e-31,17.0,60.83,2.4157378735459294,60.91,0.2537,0.6172,2.3917,0.6112,1.4016,1.8898,7
6740,npp,2382,2892,2.99924635887146,15.4338474273682,44.1595344543457,3670176,2381,2333,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-17 23:00:18.098629,-78.71000256781282,42.35847356262065,36.61459720721502,8.071023737137261e-33,14.0,42.45,1.4867838833500562,42.6,0.2239,0.4845,1.441,0.7786,2.0686,2.3352,7
6767,npp,1676,2226,1.55639135837555,15.432843208313,44.1608695983887,3670176,1676,1785,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-18 22:41:29.564007,-78.06889973808534,11.092237947838079,9.805326526493237,2.8631213878700946e-32,11.0,11.12,1.015504800579495,11.51,0.1758,0.3369,1.0716,1.1197,1.5781,1.7427,7
6794,npp,955,1560,2.39247560501099,15.4305963516235,44.16455078125,3670176,955,1171,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-19 22:22:39.254677,97.65888274748804,26.16959181513606,22.978746478548047,1.528455185385466e-29,8.0,-26.24,1.1367971201176101,-25.865,0.1888,0.4772,1.2919,0.7905,2.062,1.8913,7
6839,npp,218,887,3.73525047302246,15.4349489212036,44.1613235473633,3670176,218,664,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-20 22:03:47.166220,96.84670503641965,51.68050140198746,43.98476166823402,1.3351692652773493e-24,5.0,-51.78,1.847645286154319,-51.595,0.3051,0.6872,2.1784,0.5489,2.0269,2.0503,7
6893,npp,1449,3771,6.32835054397583,15.4344072341919,44.1632957458496,3670176,1449,3040,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-21 23:25:17.900216,-77.00885606487242,64.97368671598741,53.33282935185973,7.168833332635563e-26,18.0,65.11,2.898275349237888,65.21,0.3155,0.8366,3.3541,0.4509,2.2721,2.8535,7
6929,npp,748,3114,3.11181712150574,15.4338617324829,44.1634559631348,3670176,747,2494,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-09-22 23:06:31.149298,-78.39433345757655,49.62052047648565,42.40138243198285,1.1665612647040085e-19,15.0,49.73,1.7549928774784245,49.97,0.1907,0.5157,1.9943,0.7314,1.8565,2.276,7
