gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1803,0.647617280483246,15.4931592941284,44.193920135498,3670144,2235,1381,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-01 22:30:18.301373,97.37823784525418,13.266978166868434,11.72055189215391,0.0038416028798968706,9.0,-13.33,1.015504800579495,-14.06,0.2578,1.0121,2.4934,1.04,0.6937,0.6736,0.5555965994153395,7
62,npp,1506,1135,1.54729413986206,15.4975814819336,44.1927223205566,3670144,1508,835,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-02 22:11:27.952849,97.35381821562017,43.90099466540806,37.863796643027044,0.021732740579313042,6.0,-44.0,1.5732132722552272,-44.47,0.3672,1.1422,3.1655,0.9216,1.3102,1.426,0.7584304014338852,7
98,npp,763,469,4.0229127407074,15.4962100982666,44.1909294128418,3670144,762,278,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-03 21:52:34.045644,96.11721561945488,61.858328353157724,51.3082940819346,0.05256894706136336,3.0,-61.97,2.5331140255951103,-62.26,0.3876,1.4108,3.6792,0.7462,2.0839,3.0018,1.387027543727163,7
116,npp,2715,4010,5.66528034210205,15.4967517852783,44.188549041748,3670144,2714,3173,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.63095030332542,68.97405199162625,55.720197362811746,0.016573747538492323,19.0,69.1,3.5496478698597698,68.86,0.7093,2.3161,4.3224,0.4545,1.9962,2.5748,2.065700379055775,7
233,npp,638,2025,8.21164703369141,15.4963111877441,44.1897964477539,3670144,638,1593,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-06 22:36:32.947070,42.476592546309305,1.045836480423777,0.9257702930916906,0.21320773237305948,10.0,-0.58,1.0,-1.36,0.2796,1.0527,2.5655,1.0,8.2116,8.2116,1.6624489717602877,7
269,npp,2970,1359,5.70040416717529,15.4942960739136,44.1912040710449,3670144,2970,1025,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-07 22:17:42.605189,97.32714636908653,35.32517631469402,30.78596053518102,0.14156895383527282,7.0,-35.42,1.2937979144666532,-36.02,0.2824,1.0053,2.928,1.0471,4.6816,5.9688,1.620193834277977,7
350,npp,1478,29,3.01916122436523,15.4980697631836,44.1913566589355,3670144,1479,10,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-09 21:39:56.578398,95.39832627520319,69.6692970044799,56.10267529295429,0.04896682096479752,1.0,-69.78,3.5496478698597698,-69.96,0.8005,1.9565,3.6418,0.538,1.3521,1.6245,0.12037488079416625,7
404,npp,2797,2913,1.96189308166504,15.4931354522705,44.1884841918945,3670144,2796,2350,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.68216407856771,43.13911628351742,37.25053052533214,0.03757315567008931,14.0,43.22,1.4867838833500562,42.71,0.2737,0.9554,2.7553,1.1018,1.7296,2.1616,1.0074567222111246,7
557,npp,1853,3793,2.01172494888306,15.4948415756226,44.1932716369629,3670144,1851,3053,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.82968149370973,65.37762724537605,53.588327887012596,0.0010642416913798833,18.0,65.51,3.0,65.21,0.4464,1.8785,3.4509,0.5604,1.0971,1.1273,1.0946094428151385,7
593,npp,1170,3137,2.5137779712677,15.4980087280273,44.1929397583008,3670176,1172,2509,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.62107882970919,50.31671602463864,42.94343521199369,9.620409848822304e-07,15.0,50.42,1.847645286154319,49.94,0.2503,1.1851,3.0143,0.8883,1.7718,2.233,2.233,7
665,npp,2828,1803,0.799930274486542,15.4926481246948,44.1938819885254,3670176,2828,1381,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-17 22:30:11.853219,95.81292218196384,13.292191639691243,11.743342447559849,1.849652852750733e-19,9.0,-13.33,1.015504800579495,-14.06,0.2578,1.0121,2.4934,1.04,0.8437,0.832,0.832,7
710,npp,2097,1135,0.387735486030579,15.4983625411987,44.1949806213379,3670176,2099,835,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-18 22:11:21.506297,97.62194026621373,43.88437717657611,37.85243938024308,1.3351830022875586e-24,6.0,-44.0,1.5732132722552272,-44.47,0.3672,1.1422,3.1655,0.9216,0.5731,0.3573,0.3573,7
764,npp,232,4012,0.841225802898407,15.4970874786377,44.194938659668,3670176,232,3173,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.56354039743943,68.99190436902431,55.73361750695917,1.4225090128114027e-21,19.0,69.13,3.5496478698597698,68.86,0.7093,2.3161,4.3224,0.4545,0.6372,0.3823,0.3823,7
872,npp,1205,2025,2.14723205566406,15.498797416687,44.1914863586426,3670176,1206,1592,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-22 22:36:26.497228,90.27708347050583,0.5304201366306782,0.4695483862669845,4.894742554931707e-29,10.0,-0.58,1.0,-1.36,0.2796,1.0527,2.5655,1.0,2.1472,2.1472,2.1472,7
908,npp,479,1358,0.899993419647217,15.4988737106323,44.1937866210938,3670176,482,1025,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-23 22:17:34.377955,96.9918758420675,35.372605907597084,30.827212694372946,9.613481693288945e-28,7.0,-35.47,1.2937979144666532,-36.02,0.2824,1.0053,2.928,1.0471,0.9713,0.9424,0.9424,7
944,npp,2811,687,3.08400821685791,15.4925384521484,44.1898231506348,3670176,2810,468,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-24 21:58:42.261361,96.39593519875525,56.95479672460402,47.90382944939195,5.067108530566553e-25,4.0,-57.07,2.1127631471468895,-57.38,0.374,1.636,3.0587,0.6434,1.738,1.9844,1.9844,7
980,npp,2040,28,0.997157573699951,15.4941997528076,44.1947822570801,3670176,2040,9,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-25 21:39:48.364748,95.38319926169615,69.68211271145582,56.11191439014372,7.372145241605317e-21,1.0,-69.8,3.5496478698597698,-69.96,0.8005,1.9565,3.6418,0.538,0.7824,0.5365,0.5365,7
998,npp,990,3574,1.86062812805176,15.4956026077271,44.1924095153809,3670176,988,2900,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-25 23:20:14.746895,-77.21990073603702,61.158644108966435,50.84757900683165,6.038538282606389e-26,17.0,61.28,2.5331140255951103,60.97,0.3942,1.2931,3.1877,0.8141,1.2767,1.5147,1.5147,7
1034,npp,300,2913,1.19224429130554,15.4934606552124,44.1945762634277,3670176,299,2349,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-26 23:01:27.967266,-78.30767439412739,43.11823126421911,37.234306390600096,5.686898636584898e-23,14.0,43.22,1.4867838833500562,42.71,0.2737,0.9554,2.7553,1.1018,1.212,1.3136,1.3136,7
1070,npp,2649,2247,0.919893860816956,15.4978561401367,44.1932525634766,3670176,2649,1804,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.4604946539617,12.290389192831329,10.861531079038977,1.7807862938093588e-18,11.0,12.3,1.015504800579495,11.6,0.2417,0.7797,2.1495,1.3502,1.1908,1.242,1.242,7
1142,npp,1191,908,1.64003539085388,15.4936227798462,44.1911773681641,3670176,1191,677,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-29 22:04:56.951883,96.67049202929125,51.08364846107053,43.53120451692394,5.4104897901760614e-06,5.0,-51.19,1.847645286154319,-51.55,0.443,1.4849,3.3539,0.7089,1.1366,1.1626,1.1626,7
1178,npp,439,247,1.86140167713165,15.4989624023438,44.192943572998,3670144,440,126,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-30 21:46:03.056143,95.902338812278,66.08557542657306,54.01886240968085,0.003983445136053392,2.0,-66.2,3.0,-66.41,0.5548,1.6258,3.799,0.6475,1.1312,1.2052,1.0828395981592598,7
1196,npp,2419,3792,1.13507914543152,15.4961757659912,44.1932754516602,3670176,2422,3053,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.2329650798686,65.35918494146118,53.578147806447085,4.3255754715354997e-10,18.0,65.49,3.0,65.21,0.4464,1.8785,3.4509,0.5604,0.8049,0.6361,0.6361,7
1232,npp,1734,3135,0.702282905578613,15.4941110610962,44.1916542053223,3670144,1735,2508,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.34402580287416,50.24907292798174,42.89170420804757,0.0007986479475291736,15.0,50.36,1.7549928774784245,49.94,0.2503,1.1851,3.0143,0.8883,0.7776,0.6238,0.6238,7
1268,npp,1032,2466,2.35008478164673,15.4939813613892,44.1891784667969,3670144,1032,1997,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.67498131515106,24.088104884377987,21.1804151957739,0.015414960770314807,12.0,24.13,1.1367971201176101,23.54,0.2958,1.1057,2.3434,0.952,2.1473,2.2374,1.7638950991433249,7
1295,npp,298,1800,3.75364422798157,15.4979667663574,44.1898307800293,3670144,298,1379,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-03 22:30:02.008089,98.28453481171115,13.416005428856073,11.852275091040916,0.048734838561897795,9.0,-13.5,1.015504800579495,-14.06,0.2578,1.0121,2.4934,1.04,3.7523,3.904,2.407000737701766,7
1331,npp,2638,1131,5.21837472915649,15.4931402206421,44.1905746459961,3670144,2636,832,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-04 22:11:09.902209,96.56755588102213,44.04073017524193,37.9789562141171,0.10416431050506471,6.0,-44.14,1.5732132722552272,-44.47,0.3672,1.1422,3.1655,0.9216,3.6436,4.8093,1.6096608797054817,7
1367,npp,1891,466,7.39295387268066,15.494327545166,44.1926574707031,3670144,1893,275,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-05 21:52:17.799269,96.18939951383861,61.91934742345158,51.35171222226154,0.20915199617581762,3.0,-62.03,2.5331140255951103,-62.26,0.3876,1.4108,3.6792,0.7462,3.4143,5.5164,-0.908170045220019,7
1385,npp,771,4009,9.48309326171875,15.4932708740234,44.1888732910156,3670144,774,3172,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.68827358705626,68.94071116345684,55.70519146818108,0.1545304915068286,19.0,69.09,3.5496478698597698,68.86,0.7093,2.3161,4.3224,0.4545,3.0717,4.31,-0.4367487041019471,7
1430,npp,91,3354,6.45307397842407,15.4927377700806,44.1913719177246,3670144,90,2703,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-06 23:13:52.077573,-77.97468768794654,56.15174277420969,47.32543242437887,0.1371127556813398,16.0,56.26,2.1127631471468895,55.95,0.2939,1.463,3.3145,0.7195,3.4145,4.643,0.4312758994687709,7
1466,npp,2466,2687,4.54871511459351,15.4932069778442,44.1884994506836,3670144,2467,2162,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.89112903678215,34.365501657760554,29.979234368278384,0.09919133262092258,13.0,34.43,1.2937979144666532,33.97,0.2731,0.9298,2.6707,1.1321,3.8498,5.1496,2.1027169869106164,7
1538,npp,1025,1355,3.69629001617432,15.494758605957,44.1889114379883,3670144,1026,1023,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-09 22:17:24.659358,97.97212250642039,35.49918607995922,30.93307432701132,0.03924651760787299,7.0,-35.59,1.2937979144666532,-36.02,0.2824,1.0053,2.928,1.0471,3.1326,3.8703,2.6647556781050996,7
1574,npp,265,684,3.03208756446838,15.498966217041,44.1921463012695,3670144,265,465,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-10 21:58:30.774162,96.31134212929757,57.04090932625858,47.965512340306105,0.018230054178224323,4.0,-57.14,2.1127631471468895,-57.38,0.374,1.636,3.0587,0.6434,1.7135,1.951,1.391023226468734,7
1610,npp,2581,25,2.10672461986542,15.494779586792,44.1923751831055,3670144,2583,8,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-11 21:39:36.885545,95.35727455481953,69.74399113882565,56.145537759098275,0.004783484014244244,1.0,-69.84,3.5496478698597698,-69.96,0.8005,1.9565,3.6418,0.538,1.095,1.1335,0.9865646196469071,7
1628,npp,1515,3570,3.61120891571045,15.4971675872803,44.1908798217773,3670144,1514,2897,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.53115624113981,61.08402206610693,50.79683033606344,0.017773509277020087,17.0,61.2,2.5331140255951103,60.97,0.3942,1.2931,3.1877,0.8141,1.9678,2.9398,2.3938470213652887,7
1664,npp,823,2909,0.639385640621185,15.4956703186035,44.1912460327148,3670144,823,2346,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.86796269815383,42.97921926982226,37.12136926198622,0.007042246679503812,14.0,43.07,1.4867838833500562,42.71,0.2737,0.9554,2.7553,1.1018,0.8401,0.7045,0.4881816865464781,7
1709,npp,115,2243,1.013616561889648,15.4930791854858,44.1884231567383,3670144,115,1800,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-13 22:42:27.951209,-79.73837449216987,12.045430474091875,10.64574808146613,0.0012091061395624798,11.0,12.08,1.015504800579495,11.6,0.2417,0.7797,2.1495,1.3502,1.283,1.3685,1.3313596081904244,7
1745,npp,2463,1576,0.943730175495148,15.4937648773193,44.1919288635254,3670176,2462,1184,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-14 22:23:35.844643,96.62311680556886,25.388290777049438,22.304918104866516,9.012148477770332e-07,8.0,-25.45,1.1367971201176101,-25.79,0.2424,0.7841,2.4369,1.3425,1.1931,1.267,1.267,7
1781,npp,1724,904,0.703590989112854,15.4937515258789,44.1939353942871,3670176,1723,674,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-15 22:04:43.737126,96.51617508990374,51.19451810863544,43.6149963725505,3.690374052330415e-13,5.0,-51.3,1.847645286154319,-51.55,0.443,1.4849,3.3539,0.7089,0.6298,0.4988,0.4988,7
1817,npp,971,243,1.34489798545837,15.4926242828369,44.1916885375977,3670176,970,124,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-16 21:45:49.853689,95.5123744237235,66.167147750474,54.0659286922495,5.757207009009414e-19,2.0,-66.27,3.0,-66.41,0.5548,1.6258,3.799,0.6475,0.959,0.8708,0.8708,7
1835,npp,2951,3787,1.82415759563446,15.4926815032959,44.1910667419434,3670176,2951,3050,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.14113720614276,65.27203387492435,53.52145663242233,1.3299806906486138e-08,18.0,65.4,3.0,65.21,0.4464,1.8785,3.4509,0.5604,1.0345,1.0222,1.0222,7
1880,npp,2247,3130,0.530509263277054,15.4979572296143,44.1921424865723,3670176,2248,2505,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.40687927234923,50.10800765961704,42.78145665266264,5.6218164919197066e-15,15.0,50.21,1.7549928774784245,49.94,0.2503,1.1851,3.0143,0.8883,0.6797,0.4712,0.4712,7
1916,npp,1543,2461,0.386900663375854,15.49915599823,44.1898384094238,3670176,1544,1993,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-18 22:48:39.149535,-80.04831205624522,23.854768429424155,20.97727875371863,9.334656655580208e-21,12.0,23.89,1.1367971201176101,23.54,0.2958,1.1057,2.3434,0.952,0.4204,0.3683,0.3683,7
1943,npp,824,1796,0.637942731380463,15.4968137741089,44.1939582824707,3670176,824,1375,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-19 22:29:48.824867,97.1240103719718,13.673118204075333,12.07813618863339,1.1904624482951468e-25,9.0,-13.72,1.015504800579495,-14.06,0.2578,1.0121,2.4934,1.04,0.6842,0.6635,0.6635,7
1988,npp,90,1127,0.632484972476959,15.4932126998901,44.1940841674805,3670176,89,829,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-20 22:10:56.717402,96.92842012494496,44.17103880582975,38.08267690382822,1.816237430632943e-31,6.0,-44.27,1.5732132722552272,-44.47,0.3672,1.1422,3.1655,0.9216,0.7287,0.5829,0.5829,7
2024,npp,2412,461,1.041215837001801,15.498348236084,44.1889381408691,3670176,2411,272,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-21 21:52:02.832610,95.83155306838059,62.04333540134696,51.43293266469927,2.7237743225291133e-29,3.0,-62.14,2.5331140255951103,-62.26,0.3876,1.4108,3.6792,0.7462,0.9068,0.7769,0.7769,7
2042,npp,1293,4003,2.8540472984314,15.4929208755493,44.1930541992188,3670176,1290,3169,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.39006908703055,68.86078901588519,55.65859309117664,1.0102635266062299e-26,19.0,69.0,3.5496478698597698,68.86,0.7093,2.3161,4.3224,0.4545,1.2042,1.2971,1.2971,7
2168,npp,2254,2016,1.37820327281952,15.4929695129395,44.1927185058594,3670176,2253,1583,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-24 22:35:59.992111,62.6661537540482,1.3512005655739598,1.196042848443351,3.837723954998251e-26,10.0,-1.08,1.0,-1.36,0.2796,1.0527,2.5655,1.0,1.3782,1.3782,1.3782,7
2204,npp,1524,1350,1.028767466545105,15.4941844940186,44.1914024353027,3670176,1524,1019,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-25 22:17:09.642033,97.75578634654372,35.714302752984985,31.11199463970448,5.6337901088385e-23,7.0,-35.81,1.2937979144666532,-36.02,0.2824,1.0053,2.928,1.0471,1.0708,1.0772,1.0772,7
2240,npp,778,679,2.7047803401947,15.4983768463135,44.1919136047363,3670176,778,460,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-26 21:58:15.756007,96.2476300937672,57.16369688435663,48.049249589303635,3.049194456758209e-18,4.0,-57.26,2.2013981571160284,-57.38,0.374,1.636,3.0587,0.6434,1.5382,1.7404,1.7404,7
2285,npp,20,21,1.3044900894165,15.4943561553955,44.1949844360352,3670176,22,6,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-27 21:39:21.874585,95.37272861988097,69.81048991815562,56.17579212673296,3.1282457851189878e-12,1.0,-69.91,3.5496478698597698,-69.96,0.8005,1.9565,3.6418,0.538,0.869,0.7019,0.7019,7
2303,npp,2027,3563,0.939849734306335,15.4934368133545,44.1881675720215,3670176,2026,2892,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.53513701193985,60.944666223186424,50.69734507269496,1.1826816535535927e-21,17.0,61.05,2.5331140255951103,60.97,0.3942,1.2931,3.1877,0.8141,0.9132,0.7651,0.7651,7
2339,npp,1332,2903,0.825072109699249,15.4982881546021,44.1930885314941,3670176,1333,2341,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.1276414059741,42.76355349761628,36.943240874367746,2.7018211989019825e-16,14.0,42.85,1.4867838833500562,42.71,0.2737,0.9554,2.7553,1.1018,0.965,0.9091,0.9091,7
2366,npp,622,2236,0.619075506925583,15.4945945739746,44.1885833740234,3670176,622,1794,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.56099860253667,11.685522111944394,10.327986500678378,1.2320902582217324e-09,11.0,11.68,1.015504800579495,11.6,0.2417,0.7797,2.1495,1.3502,0.8945,0.8358,0.8358,7
2402,npp,2968,1570,2.00022423267365,15.4972085952759,44.1903190612793,3670144,2968,1179,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-30 22:23:20.844365,97.47796351510956,25.67417551010007,22.550219820442752,0.0010547300926162279,8.0,-25.74,1.1367971201176101,-25.79,0.2424,0.7841,2.4369,1.3425,2.1225,2.6854,2.6530016127853826,7
2447,npp,2211,898,3.74473834037781,15.4989442825317,44.1902313232422,3670144,2213,671,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-05-31 22:04:28.744573,96.96658273977043,51.36618412877146,43.74297763354667,0.015581132182297924,5.0,-51.47,1.847645286154319,-51.55,0.443,1.4849,3.3539,0.7089,2.2757,2.6546,2.1759907736034374,7
2537,npp,2748,3123,4.52825212478638,15.4919471740723,44.1941680908203,3670144,2747,2500,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-02 23:07:10.930582,-77.99731757731185,49.900843051314844,42.617251229190465,0.05147695077386388,15.0,50.0,1.7549928774784245,49.94,0.2503,1.1851,3.0143,0.8883,2.9576,4.0224,2.4411706452343713,7
2564,npp,2042,2454,8.52819061279297,15.4945516586304,44.1917495727539,3670144,2042,1987,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.36684340231376,23.505185343239997,20.672552340590524,0.13474600615687013,12.0,23.54,1.1367971201176101,23.54,0.2958,1.1057,2.3434,0.952,7.582,8.1192,3.9801758897986,7
2591,npp,1321,1789,12.4850511550903,15.493673324585,44.1918754577637,3670144,1321,1368,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-04 22:29:32.074425,98.45838309759701,14.038310127000196,12.398387692561727,0.17190184823219576,9.0,-14.12,1.015504800579495,-14.06,0.2578,1.0121,2.4934,1.04,12.3504,12.9851,7.704751329829315,7
2627,npp,584,1120,10.1696643829346,15.4973850250244,44.1930465698242,3670144,584,824,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-05 22:10:39.980511,96.88019497777564,44.41515306302219,38.2764019380117,0.11524063267254625,6.0,-44.51,1.5732132722552272,-44.47,0.3672,1.1422,3.1655,0.9216,6.7909,9.3724,5.832526940228331,7
2663,npp,2905,455,6.57015466690063,15.4972534179688,44.1898727416992,3670144,2905,267,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-06 21:51:46.107428,96.16417918613624,62.15716850774076,51.50312108993358,0.07526770265903827,3.0,-62.26,2.6065528283652384,-62.26,0.3876,1.4108,3.6792,0.7462,3.0321,4.9025,2.590484639318042,7
2681,npp,1786,3994,6.55968570709229,15.4960689544678,44.193431854248,3670144,1785,3165,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.6805373351753,68.74236908138506,55.58509179312651,0.08395539973649098,19.0,68.86,3.5496478698597698,68.86,0.7093,2.3161,4.3224,0.4545,2.2482,2.9813,0.40242264695709373,7
2717,npp,1102,3340,5.24724721908569,15.4986925125122,44.1893768310547,3670144,1100,2689,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.71949974545724,55.80129820917043,47.064101838898,0.06110479183017497,16.0,55.9,2.0682789409984763,55.95,0.2939,1.463,3.3145,0.7195,2.8823,3.7754,1.8984300337103037,7
2753,npp,385,2674,3.26158332824707,15.4982089996338,44.1932563781738,3670144,386,2153,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.7462641280916,33.80810400158663,29.505623891723157,0.03927930529479111,13.0,33.88,1.2937979144666532,33.97,0.2731,0.9298,2.6707,1.1321,2.8549,3.6924,2.48584853117331,7
2789,npp,2740,2009,2.26893424987793,15.4985980987549,44.1938514709473,3670144,2741,1577,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-09 22:35:43.329475,102.42828300134956,1.4240979703210823,1.2604889784251105,0.021341270398383436,10.0,-1.47,1.0,-1.36,0.2796,1.0527,2.5655,1.0,2.2689,2.2689,1.6133552811576388,7
2825,npp,2008,1343,1.15271973609924,15.4983167648315,44.1951560974121,3670144,2008,1014,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-10 22:16:51.234146,97.7009594313102,36.01181824571731,31.35957751056404,0.00865937609941914,7.0,-36.11,1.2937979144666532,-36.02,0.2824,1.0053,2.928,1.0471,1.1666,1.207,0.9410079496451171,7
2861,npp,1261,672,2.22384166717529,15.4973030090332,44.1923789978027,3670144,1259,453,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-11 21:57:57.357037,96.29988383022099,57.3348954210482,48.16884836486001,0.0015481137494130623,4.0,-57.43,2.2013981571160284,-57.38,0.374,1.636,3.0587,0.6434,1.3197,1.4309,1.38334623334739,7
2897,npp,501,14,2.0714197158813503,15.4946660995483,44.1923675537109,3670176,503,3,196611,3866787,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-12 21:39:03.479265,95.43685621454406,69.92259005820385,56.23277859082239,1.7632575568662412e-06,1.0,-70.01,3.5496478698597698,-69.96,0.8005,1.9565,3.6418,0.538,1.0851,1.1145,1.1145,7
2915,npp,2508,3555,1.70406544208527,15.4974660873413,44.1949424743652,3670144,2507,2885,196611,3866755,246,yem_sanaa_21_6,15.49583333,44.19166667,21,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.31714886194162,60.77848198948161,50.5807959400666,0.003182589341329406,17.0,60.89,2.5331140255951103,60.97,0.3942,1.2931,3.1877,0.8141,1.2149,1.3872,1.2894396700849395,7
