lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.757,0.759,0.851
2,0.567,0.679,0.662
3,0.491,0.615,0.493
4,0.507,0.565,0.366
5,0.529,0.528,0.26
6,0.533,0.5,0.168
7,0.508,0.481,0.088
8,0.495,0.47,0.037
9,0.5,0.463,0.008
10,0.504,0.462,-0.012
11,0.496,0.463,-0.027
12,0.496,0.467,-0.032
13,0.486,0.472,-0.038
14,0.49,0.479,-0.04
15,0.483,0.485,-0.044
16,0.496,0.492,-0.038
17,0.49,0.498,-0.035
18,0.486,0.502,-0.031
19,0.482,0.506,-0.024
20,0.49,0.509,-0.008
21,0.484,0.51,0.016
22,0.488,0.51,0.06
23,0.473,0.508,0.109
24,0.472,0.506,0.185
25,0.513,0.502,0.299
26,0.561,0.492,0.443
27,0.547,0.485,0.582
28,0.459,0.482,0.683
29,0.365,0.482,0.725
30,0.388,0.48,0.733
31,0.492,0.476,0.689
32,0.562,0.474,0.579
33,0.526,0.475,0.423
34,0.473,0.473,0.281
35,0.455,0.467,0.181
36,0.455,0.458,0.108
37,0.45,0.451,0.049
38,0.444,0.446,0.007
39,0.434,0.444,-0.023
40,0.44,0.441,-0.036
41,0.444,0.439,-0.042
42,0.452,0.437,-0.046
43,0.437,0.436,-0.057
44,0.438,0.435,-0.059
45,0.434,0.435,-0.059
46,0.426,0.435,-0.061
47,0.418,0.436,-0.064
48,0.432,0.437,-0.053
49,0.422,0.439,-0.044
50,0.427,0.442,-0.022
51,0.429,0.444,0.01
52,0.436,0.443,0.059
53,0.439,0.441,0.131
54,0.439,0.441,0.224
55,0.415,0.445,0.325
56,0.408,0.45,0.448
57,0.474,0.452,0.606
58,0.575,0.45,0.75
59,0.572,0.449,0.792
60,0.471,0.448,0.712
61,0.385,0.446,0.576
62,0.376,0.441,0.443
63,0.422,0.436,0.332
64,0.453,0.435,0.232
65,0.427,0.437,0.133
66,0.427,0.437,0.066
67,0.424,0.434,0.02
68,0.428,0.429,-0.01
69,0.419,0.425,-0.036
70,0.415,0.422,-0.05
71,0.402,0.419,-0.061
72,0.411,0.416,-0.062
73,0.41,0.414,-0.066
74,0.409,0.412,-0.067
75,0.41,0.412,-0.066
76,0.424,0.411,-0.057
77,0.421,0.412,-0.052
78,0.412,0.413,-0.049
79,0.417,0.415,-0.033
80,0.431,0.418,-0.001
81,0.423,0.422,0.037
82,0.417,0.427,0.09
83,0.432,0.431,0.17
84,0.454,0.429,0.276
85,0.463,0.425,0.403
86,0.44,0.422,0.531
87,0.359,0.423,0.619
88,0.327,0.424,0.679
89,0.399,0.423,0.709
90,0.488,0.422,0.668
91,0.49,0.423,0.546
92,0.446,0.424,0.396
93,0.411,0.423,0.267
94,0.404,0.416,0.172
95,0.419,0.41,0.106
96,0.42,0.405,0.047
97,0.402,0.404,-0.001
98,0.392,0.404,-0.032
99,0.393,0.404,-0.047
100,0.4,0.404,-0.053
101,0.393,0.404,-0.061
102,0.391,0.403,-0.066
103,0.393,0.403,-0.063
104,0.405,0.404,-0.058
105,0.406,0.405,-0.056
106,0.409,0.405,-0.054
107,0.409,0.407,-0.049
108,0.417,0.408,-0.035
109,0.407,0.409,-0.022
110,0.387,0.409,-0.001
111,0.395,0.407,0.048
112,0.411,0.405,0.122
113,0.388,0.407,0.204
114,0.378,0.412,0.306
115,0.405,0.415,0.435
116,0.472,0.415,0.586
117,0.53,0.413,0.706
118,0.498,0.412,0.734
119,0.386,0.411,0.659
120,0.327,0.409,0.546
121,0.343,0.403,0.435
122,0.39,0.399,0.33
123,0.404,0.399,0.226
124,0.401,0.401,0.139
125,0.403,0.401,0.074
126,0.399,0.398,0.025
127,0.394,0.394,-0.01
128,0.39,0.391,-0.037
129,0.378,0.389,-0.054
130,0.383,0.388,-0.056
131,0.393,0.387,-0.054
132,0.39,0.386,-0.058
133,0.391,0.386,-0.057
134,0.396,0.386,-0.055
135,0.391,0.386,-0.056
136,0.377,0.387,-0.06
137,0.371,0.389,-0.057
138,0.385,0.39,-0.039
139,0.402,0.392,-0.008
140,0.398,0.396,0.028
141,0.398,0.399,0.083
142,0.4,0.4,0.158
143,0.427,0.397,0.264
144,0.439,0.392,0.386
145,0.387,0.391,0.495
146,0.312,0.392,0.577
147,0.309,0.392,0.645
148,0.392,0.392,0.68
149,0.47,0.392,0.644
150,0.468,0.393,0.532
151,0.412,0.393,0.388
152,0.365,0.39,0.261
153,0.36,0.384,0.169
154,0.37,0.379,0.098
155,0.38,0.376,0.042
156,0.37,0.376,-0.003
157,0.369,0.376,-0.03
158,0.368,0.376,-0.048
159,0.377,0.376,-0.053
160,0.381,0.376,-0.056
161,0.379,0.376,-0.057
162,0.38,0.377,-0.057
163,0.381,0.378,-0.057
164,0.37,0.38,-0.064
165,0.375,0.382,-0.061
166,0.382,0.384,-0.054
167,0.381,0.386,-0.044
168,0.371,0.387,-0.03
169,0.37,0.388,-0.002
170,0.384,0.386,0.049
171,0.386,0.387,0.115
172,0.377,0.39,0.196
173,0.369,0.395,0.29
174,0.399,0.397,0.413
175,0.469,0.396,0.558
176,0.509,0.394,0.668
177,0.449,0.393,0.69
178,0.347,0.392,0.628
179,0.312,0.39,0.535
180,0.342,0.388,0.436
181,0.385,0.386,0.333
182,0.401,0.388,0.23
183,0.387,0.39,0.137
184,0.379,0.39,0.069
185,0.385,0.387,0.023
186,0.382,0.383,-0.012
187,0.375,0.38,-0.037
188,0.364,0.377,-0.052
189,0.369,0.375,-0.055
190,0.378,0.373,-0.054
191,0.377,0.37,-0.055
192,0.383,0.369,-0.055
193,0.378,0.368,-0.057
194,0.375,0.368,-0.058
195,0.374,0.368,-0.055
196,0.378,0.369,-0.049
197,0.381,0.37,-0.036
198,0.377,0.372,-0.015
199,0.364,0.375,0.017
200,0.355,0.378,0.066
201,0.373,0.377,0.144
202,0.391,0.372,0.241
203,0.382,0.368,0.348
204,0.334,0.368,0.449
205,0.286,0.369,0.538
206,0.307,0.37,0.618
207,0.401,0.369,0.665
208,0.459,0.367,0.635
209,0.426,0.368,0.523
210,0.371,0.367,0.387
211,0.349,0.362,0.27
212,0.353,0.356,0.176
213,0.369,0.352,0.103
214,0.365,0.352,0.04
215,0.348,0.353,-0.007
216,0.337,0.352,-0.037
217,0.338,0.351,-0.054
218,0.346,0.349,-0.061
219,0.34,0.347,-0.067
220,0.336,0.346,-0.069
221,0.336,0.345,-0.069
222,0.34,0.344,-0.069
223,0.341,0.343,-0.07
224,0.35,0.342,-0.065
225,0.344,0.342,-0.062
226,0.33,0.343,-0.059
227,0.325,0.343,-0.043
228,0.332,0.342,-0.014
229,0.352,0.341,0.037
230,0.354,0.342,0.101
231,0.337,0.346,0.169
232,0.337,0.351,0.26
233,0.366,0.353,0.379
234,0.426,0.352,0.519
235,0.428,0.351,0.623
236,0.344,0.351,0.648
237,0.267,0.351,0.604
238,0.277,0.349,0.533
239,0.337,0.346,0.448
240,0.388,0.345,0.344
241,0.374,0.348,0.229
242,0.35,0.35,0.131
243,0.343,0.348,0.06
244,0.34,0.343,0.009
245,0.339,0.339,-0.026
246,0.338,0.335,-0.048
247,0.326,0.333,-0.065
248,0.329,0.331,-0.07
249,0.334,0.329,-0.07
250,0.332,0.327,-0.072
251,0.327,0.325,-0.075
252,0.33,0.324,-0.076
253,0.325,0.325,-0.076
254,0.317,0.326,-0.076
255,0.321,0.326,-0.07
256,0.334,0.327,-0.053
257,0.333,0.328,-0.029
258,0.322,0.33,-0.002
259,0.323,0.331,0.045
260,0.335,0.33,0.115
261,0.35,0.327,0.207
262,0.332,0.326,0.308
263,0.268,0.328,0.4
264,0.234,0.331,0.496
265,0.295,0.332,0.6
266,0.409,0.332,0.668
267,0.444,0.332,0.637
268,0.387,0.332,0.518
269,0.319,0.331,0.373
270,0.292,0.326,0.251
271,0.307,0.32,0.159
272,0.334,0.317,0.088
273,0.319,0.317,0.02
274,0.306,0.317,-0.025
275,0.303,0.315,-0.052
276,0.3,0.312,-0.07
277,0.305,0.309,-0.077
278,0.307,0.306,-0.081
279,0.31,0.304,-0.08
280,0.304,0.301,-0.085
281,0.296,0.3,-0.091
282,0.296,0.298,-0.093
283,0.286,0.296,-0.094
284,0.288,0.294,-0.087
285,0.288,0.294,-0.079
286,0.283,0.293,-0.067
287,0.288,0.292,-0.04
288,0.301,0.292,0.004
289,0.29,0.294,0.056
290,0.284,0.3,0.125
291,0.295,0.305,0.216
292,0.339,0.307,0.34
293,0.377,0.305,0.476
294,0.365,0.303,0.582
295,0.268,0.303,0.609
296,0.201,0.303,0.578
297,0.24,0.302,0.523
298,0.322,0.3,0.44
299,0.353,0.302,0.325
300,0.332,0.305,0.203
301,0.306,0.306,0.104
302,0.299,0.302,0.034
303,0.297,0.297,-0.014
304,0.305,0.292,-0.044
305,0.291,0.289,-0.071
306,0.29,0.287,-0.082
307,0.292,0.285,-0.087
308,0.285,0.284,-0.093
309,0.269,0.283,-0.102
310,0.277,0.283,-0.1
311,0.28,0.284,-0.098
312,0.286,0.286,-0.094
313,0.274,0.288,-0.094
314,0.285,0.29,-0.086
315,0.29,0.293,-0.073
316,0.295,0.296,-0.05
317,0.294,0.3,-0.021
318,0.292,0.302,0.021
319,0.304,0.301,0.091
320,0.317,0.299,0.18
321,0.277,0.3,0.268
322,0.242,0.305,0.369
323,0.25,0.309,0.489
324,0.342,0.311,0.617
325,0.434,0.312,0.688
326,0.428,0.313,0.641
327,0.335,0.315,0.504
328,0.275,0.313,0.358
329,0.274,0.308,0.242
330,0.294,0.304,0.152
331,0.301,0.303,0.071
332,0.297,0.304,0.008
333,0.282,0.304,-0.037
334,0.276,0.302,-0.063
335,0.291,0.299,-0.071
336,0.295,0.297,-0.08
337,0.292,0.296,-0.085
338,0.296,0.294,-0.087
339,0.295,0.294,-0.089
340,0.298,0.294,-0.09
341,0.296,0.295,-0.091
342,0.309,0.296,-0.081
343,0.304,0.298,-0.078
344,0.297,0.301,-0.075
345,0.294,0.303,-0.063
346,0.304,0.306,-0.034
347,0.305,0.31,0.003
348,0.296,0.316,0.053
349,0.299,0.325,0.124
350,0.326,0.33,0.221
351,0.377,0.331,0.353
352,0.414,0.329,0.496
353,0.346,0.329,0.588
354,0.251,0.329,0.619
355,0.241,0.329,0.61
356,0.311,0.327,0.562
357,0.383,0.326,0.467
358,0.397,0.328,0.34
359,0.346,0.33,0.204
360,0.311,0.327,0.104
361,0.311,0.319,0.039
362,0.322,0.311,-0.004
363,0.308,0.305,-0.042
364,0.3,0.3,-0.066
365,0.289,0.295,-0.079
366,0.281,0.291,-0.088
367,0.281,0.288,-0.094
368,0.289,0.284,-0.094
369,0.284,0.282,-0.097
370,0.277,0.28,-0.099
371,0.27,0.279,-0.098
372,0.268,0.278,-0.095
373,0.272,0.278,-0.088
374,0.285,0.279,-0.071
375,0.273,0.281,-0.057
376,0.265,0.282,-0.032
377,0.268,0.283,0.01
378,0.284,0.285,0.08
379,0.266,0.286,0.156
380,0.242,0.287,0.248
381,0.217,0.287,0.355
382,0.257,0.288,0.491
383,0.373,0.287,0.628
384,0.451,0.286,0.694
385,0.37,0.285,0.616
386,0.266,0.283,0.475
387,0.231,0.28,0.339
388,0.244,0.277,0.229
389,0.25,0.272,0.131
390,0.254,0.268,0.053
391,0.248,0.262,-0.007
392,0.246,0.257,-0.045
393,0.243,0.251,-0.07
394,0.25,0.244,-0.084
395,0.241,0.238,-0.097
396,0.238,0.232,-0.103
397,0.23,0.227,-0.11
398,0.224,0.222,-0.116
399,0.216,0.219,-0.122
400,0.222,0.217,-0.121
