lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.888,0.911,0.848
2,0.853,0.879,0.687
3,0.829,0.853,0.525
4,0.814,0.831,0.385
5,0.818,0.814,0.267
6,0.801,0.801,0.166
7,0.798,0.79,0.097
8,0.795,0.783,0.047
9,0.788,0.777,0.012
10,0.783,0.773,-0.005
11,0.778,0.771,-0.014
12,0.777,0.769,-0.021
13,0.772,0.769,-0.03
14,0.77,0.768,-0.029
15,0.769,0.769,-0.042
16,0.771,0.769,-0.047
17,0.773,0.769,-0.043
18,0.762,0.769,-0.04
19,0.76,0.77,-0.024
20,0.758,0.769,-0.013
21,0.768,0.769,0.025
22,0.766,0.768,0.071
23,0.762,0.767,0.13
24,0.761,0.766,0.211
25,0.767,0.764,0.325
26,0.762,0.761,0.464
27,0.764,0.76,0.603
28,0.745,0.759,0.7
29,0.743,0.759,0.763
30,0.757,0.759,0.767
31,0.752,0.759,0.706
32,0.769,0.758,0.604
33,0.766,0.757,0.461
34,0.763,0.756,0.326
35,0.757,0.754,0.221
36,0.745,0.752,0.131
37,0.748,0.749,0.069
38,0.742,0.747,0.02
39,0.743,0.745,-0.014
40,0.742,0.743,-0.033
41,0.745,0.74,-0.045
42,0.745,0.737,-0.047
43,0.74,0.734,-0.043
44,0.735,0.731,-0.042
45,0.73,0.728,-0.038
46,0.729,0.726,-0.038
47,0.731,0.723,-0.039
48,0.72,0.72,-0.033
49,0.712,0.717,-0.023
50,0.705,0.715,-0.011
51,0.697,0.712,0.024
52,0.695,0.71,0.078
53,0.701,0.708,0.157
54,0.703,0.706,0.256
55,0.712,0.706,0.371
56,0.717,0.705,0.494
57,0.707,0.705,0.637
58,0.708,0.704,0.759
59,0.714,0.703,0.808
60,0.699,0.702,0.745
61,0.699,0.702,0.618
62,0.697,0.702,0.489
63,0.701,0.702,0.362
64,0.708,0.702,0.252
65,0.699,0.702,0.158
66,0.696,0.702,0.09
67,0.706,0.702,0.041
68,0.707,0.702,0.006
69,0.705,0.702,-0.015
70,0.696,0.701,-0.034
71,0.703,0.7,-0.045
72,0.699,0.699,-0.051
73,0.697,0.697,-0.055
74,0.697,0.696,-0.051
75,0.696,0.694,-0.054
76,0.695,0.692,-0.05
77,0.689,0.691,-0.049
78,0.685,0.69,-0.035
79,0.686,0.689,-0.019
80,0.689,0.688,0.013
81,0.696,0.687,0.066
82,0.687,0.685,0.117
83,0.684,0.684,0.195
84,0.679,0.682,0.297
85,0.675,0.681,0.425
86,0.678,0.68,0.555
87,0.675,0.679,0.656
88,0.684,0.678,0.727
89,0.68,0.678,0.744
90,0.672,0.677,0.692
91,0.671,0.677,0.575
92,0.673,0.677,0.438
93,0.677,0.676,0.309
94,0.68,0.675,0.203
95,0.675,0.675,0.13
96,0.678,0.674,0.06
97,0.676,0.673,0.014
98,0.672,0.672,-0.021
99,0.672,0.671,-0.038
100,0.673,0.67,-0.048
101,0.672,0.67,-0.05
102,0.672,0.669,-0.052
103,0.671,0.668,-0.049
104,0.67,0.668,-0.053
105,0.669,0.667,-0.055
106,0.669,0.667,-0.053
107,0.664,0.666,-0.043
108,0.664,0.666,-0.028
109,0.66,0.665,-0.016
110,0.655,0.665,0.013
111,0.661,0.666,0.065
112,0.661,0.666,0.135
113,0.661,0.666,0.226
114,0.666,0.666,0.339
115,0.666,0.666,0.471
116,0.67,0.666,0.607
117,0.668,0.667,0.715
118,0.671,0.667,0.751
119,0.669,0.667,0.691
120,0.679,0.667,0.595
121,0.673,0.667,0.48
122,0.666,0.667,0.368
123,0.666,0.667,0.25
124,0.666,0.667,0.161
125,0.667,0.667,0.092
126,0.669,0.667,0.036
127,0.67,0.667,0.0
128,0.668,0.666,-0.023
129,0.665,0.666,-0.042
130,0.659,0.666,-0.053
131,0.655,0.665,-0.062
132,0.656,0.665,-0.062
133,0.658,0.664,-0.059
134,0.659,0.663,-0.063
135,0.658,0.661,-0.059
136,0.66,0.66,-0.056
137,0.661,0.658,-0.046
138,0.662,0.656,-0.029
139,0.662,0.654,-0.003
140,0.663,0.652,0.04
141,0.658,0.65,0.102
142,0.653,0.648,0.177
143,0.65,0.646,0.284
144,0.649,0.644,0.405
145,0.643,0.642,0.513
146,0.639,0.64,0.606
147,0.634,0.638,0.682
148,0.631,0.637,0.702
149,0.632,0.636,0.655
150,0.639,0.635,0.548
151,0.63,0.634,0.413
152,0.622,0.633,0.292
153,0.614,0.632,0.193
154,0.618,0.631,0.114
155,0.623,0.631,0.051
156,0.631,0.631,0.005
157,0.638,0.631,-0.027
158,0.636,0.631,-0.049
159,0.642,0.632,-0.057
160,0.639,0.631,-0.061
161,0.637,0.632,-0.066
162,0.637,0.632,-0.066
163,0.637,0.632,-0.07
164,0.637,0.632,-0.068
165,0.633,0.631,-0.071
166,0.636,0.631,-0.063
167,0.634,0.63,-0.051
168,0.627,0.629,-0.032
169,0.623,0.628,0.002
170,0.618,0.627,0.056
171,0.617,0.625,0.126
172,0.62,0.624,0.207
173,0.628,0.622,0.315
174,0.62,0.62,0.434
175,0.62,0.618,0.567
176,0.615,0.616,0.674
177,0.609,0.614,0.701
178,0.603,0.612,0.659
179,0.6,0.61,0.568
180,0.612,0.609,0.461
181,0.617,0.608,0.35
182,0.615,0.607,0.241
183,0.614,0.606,0.149
184,0.609,0.604,0.077
185,0.6,0.602,0.024
186,0.602,0.601,-0.012
187,0.598,0.599,-0.041
188,0.597,0.598,-0.06
189,0.597,0.597,-0.072
190,0.593,0.596,-0.077
191,0.596,0.595,-0.078
192,0.595,0.594,-0.079
193,0.593,0.592,-0.081
194,0.589,0.591,-0.074
195,0.588,0.59,-0.065
196,0.589,0.59,-0.053
197,0.586,0.59,-0.039
198,0.586,0.589,-0.017
199,0.584,0.589,0.022
200,0.589,0.588,0.08
201,0.587,0.588,0.151
202,0.584,0.587,0.25
203,0.586,0.587,0.365
204,0.585,0.587,0.472
205,0.594,0.587,0.578
206,0.591,0.586,0.655
207,0.591,0.585,0.686
208,0.591,0.584,0.645
209,0.583,0.583,0.54
210,0.582,0.581,0.41
211,0.577,0.579,0.292
212,0.574,0.578,0.19
213,0.578,0.576,0.112
214,0.576,0.574,0.043
215,0.574,0.572,-0.007
216,0.571,0.57,-0.037
217,0.566,0.567,-0.052
218,0.565,0.565,-0.066
219,0.558,0.562,-0.071
220,0.558,0.56,-0.076
221,0.558,0.558,-0.075
222,0.555,0.556,-0.077
223,0.551,0.554,-0.074
224,0.549,0.552,-0.073
225,0.546,0.55,-0.07
226,0.544,0.549,-0.063
227,0.547,0.547,-0.042
228,0.552,0.546,-0.007
229,0.549,0.546,0.043
230,0.545,0.546,0.11
231,0.545,0.545,0.19
232,0.547,0.544,0.289
233,0.547,0.544,0.405
234,0.544,0.543,0.536
235,0.54,0.543,0.636
236,0.536,0.543,0.67
237,0.545,0.542,0.641
238,0.541,0.542,0.565
239,0.54,0.541,0.464
240,0.544,0.541,0.358
241,0.54,0.54,0.239
242,0.538,0.539,0.145
243,0.537,0.538,0.07
244,0.539,0.537,0.019
245,0.542,0.536,-0.021
246,0.537,0.535,-0.047
247,0.537,0.534,-0.066
248,0.534,0.533,-0.069
249,0.531,0.532,-0.069
250,0.531,0.531,-0.073
251,0.528,0.53,-0.072
252,0.525,0.53,-0.077
253,0.522,0.529,-0.08
254,0.529,0.528,-0.073
255,0.53,0.528,-0.067
256,0.53,0.527,-0.055
257,0.518,0.526,-0.032
258,0.52,0.525,0.007
259,0.521,0.524,0.066
260,0.524,0.524,0.133
261,0.53,0.523,0.228
262,0.529,0.523,0.339
263,0.527,0.522,0.45
264,0.523,0.521,0.555
265,0.516,0.52,0.649
266,0.518,0.519,0.697
267,0.521,0.518,0.652
268,0.52,0.518,0.54
269,0.522,0.517,0.41
270,0.52,0.517,0.287
271,0.516,0.516,0.183
272,0.512,0.515,0.1
273,0.508,0.514,0.03
274,0.507,0.513,-0.015
275,0.508,0.512,-0.044
276,0.508,0.51,-0.055
277,0.509,0.509,-0.068
278,0.509,0.508,-0.075
279,0.509,0.506,-0.081
280,0.507,0.505,-0.081
281,0.505,0.503,-0.086
282,0.504,0.502,-0.091
283,0.505,0.501,-0.085
284,0.502,0.5,-0.08
285,0.497,0.499,-0.076
286,0.501,0.499,-0.062
287,0.502,0.498,-0.03
288,0.509,0.498,0.023
289,0.501,0.497,0.083
290,0.492,0.497,0.155
291,0.483,0.497,0.256
292,0.484,0.497,0.381
293,0.486,0.497,0.509
294,0.49,0.497,0.611
295,0.498,0.497,0.651
296,0.501,0.497,0.624
297,0.505,0.497,0.561
298,0.493,0.496,0.465
299,0.496,0.496,0.349
300,0.501,0.496,0.229
301,0.498,0.495,0.134
302,0.503,0.494,0.058
303,0.501,0.493,0.004
304,0.498,0.492,-0.037
305,0.49,0.491,-0.066
306,0.489,0.489,-0.074
307,0.486,0.487,-0.088
308,0.489,0.486,-0.09
309,0.485,0.484,-0.09
310,0.48,0.482,-0.091
311,0.477,0.481,-0.092
312,0.475,0.48,-0.097
313,0.48,0.478,-0.089
314,0.474,0.477,-0.086
315,0.474,0.475,-0.071
316,0.472,0.474,-0.047
317,0.471,0.473,-0.011
318,0.466,0.473,0.042
319,0.462,0.472,0.107
320,0.472,0.472,0.201
321,0.474,0.472,0.306
322,0.472,0.472,0.414
323,0.475,0.472,0.533
324,0.475,0.472,0.636
325,0.482,0.473,0.685
326,0.476,0.474,0.632
327,0.478,0.475,0.522
328,0.477,0.475,0.391
329,0.48,0.476,0.27
330,0.483,0.477,0.174
331,0.481,0.477,0.087
332,0.472,0.478,0.02
333,0.473,0.479,-0.027
334,0.47,0.479,-0.058
335,0.472,0.479,-0.07
336,0.474,0.479,-0.085
337,0.478,0.479,-0.084
338,0.479,0.479,-0.082
339,0.477,0.479,-0.082
340,0.478,0.479,-0.085
341,0.48,0.478,-0.086
342,0.486,0.477,-0.088
343,0.481,0.476,-0.08
344,0.481,0.475,-0.075
345,0.477,0.474,-0.062
346,0.473,0.472,-0.036
347,0.476,0.471,0.009
348,0.463,0.469,0.066
349,0.462,0.467,0.146
350,0.464,0.465,0.245
351,0.464,0.463,0.369
352,0.467,0.461,0.502
353,0.457,0.459,0.594
354,0.455,0.457,0.641
355,0.456,0.455,0.63
356,0.457,0.453,0.573
357,0.458,0.451,0.476
358,0.449,0.45,0.347
359,0.439,0.449,0.215
360,0.433,0.447,0.12
361,0.441,0.446,0.05
362,0.444,0.445,-0.002
363,0.444,0.444,-0.043
364,0.447,0.443,-0.061
365,0.442,0.442,-0.082
366,0.441,0.442,-0.087
367,0.447,0.442,-0.092
368,0.446,0.441,-0.092
369,0.443,0.441,-0.092
370,0.443,0.44,-0.094
371,0.443,0.44,-0.095
372,0.444,0.44,-0.093
373,0.44,0.439,-0.081
374,0.44,0.439,-0.072
375,0.434,0.439,-0.048
376,0.435,0.438,-0.017
377,0.435,0.437,0.027
378,0.434,0.436,0.094
379,0.43,0.435,0.174
380,0.427,0.434,0.275
381,0.424,0.433,0.393
382,0.422,0.431,0.522
383,0.434,0.429,0.647
384,0.447,0.427,0.698
385,0.432,0.425,0.627
386,0.423,0.423,0.502
387,0.424,0.421,0.382
388,0.422,0.418,0.259
389,0.421,0.416,0.158
390,0.409,0.414,0.075
391,0.408,0.412,0.012
392,0.408,0.409,-0.03
393,0.401,0.407,-0.067
394,0.402,0.406,-0.079
395,0.404,0.404,-0.09
396,0.406,0.403,-0.092
397,0.405,0.403,-0.095
398,0.404,0.403,-0.095
399,0.404,0.404,-0.097
400,0.406,0.406,-0.105
