gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2758,4019,1.99671983718872,15.217227935791,44.1514129638672,3670144,2759,3177,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.76113148712098,69.08273503737158,55.780846173512394,0.016270577197360647,19.0,69.24,3.5496478698597698,69.0,0.3214,0.7476,1.9967,0.4114,0.6595,0.8215,0.49704477040706624,7
539,npp,2989,248,0.1793246492743492,15.2138662338257,44.1475067138672,3670176,2987,127,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-04-14 21:46:16.523046,95.5974792302194,66.05075975392681,53.99606576626088,8.059218428947139e-11,2.0,-66.18,3.0,-66.43,0.2639,0.8027,2.6092,0.3832,0.0998,0.0687,0.0687,7
557,npp,1896,3801,0.951618492603302,15.2154884338379,44.1506958007812,3670144,1896,3058,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.2547795306079,65.4918208995858,53.658581039955166,0.0010704140579038644,18.0,65.65,3.0,65.36,0.186,0.5419,2.1026,0.5676,0.4441,0.5401,0.5187546331636569,7
764,npp,276,4020,0.816457211971283,15.214111328125,44.1471557617188,3670176,278,3177,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.6727233089889,69.0794926101955,55.78236467989865,1.2375511271388077e-21,19.0,69.26,3.5496478698597698,69.0,0.3214,0.7476,1.9967,0.4114,0.327,0.3359,0.3359,7
872,npp,1248,2028,0.274058938026428,15.2173147201538,44.1502075195312,3670176,1248,1595,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-04-22 22:36:30.055781,45.36413001117427,0.6415368208555466,0.5679093656054254,4.126859122602244e-29,10.0,-0.43,1.0,-1.13,0.177,0.3076,1.4886,1.0,0.2741,0.2741,0.2741,7
908,npp,522,1360,0.560961246490479,15.2164335250854,44.1500053405762,3670176,522,1026,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17656412806423,35.26989763860375,30.740637336678784,8.133103815740071e-28,7.0,-35.38,1.2937979144666532,-35.94,0.1823,0.4014,2.1926,0.7663,0.4309,0.4298,0.4298,7
1178,npp,483,246,1.59287142753601,15.2175283432007,44.1474227905273,3670144,486,126,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-04-30 21:46:08.393985,95.99671290309347,66.07328480462748,54.01082784960036,0.003997539044320752,2.0,-66.22,3.0,-66.43,0.2639,0.8027,2.6092,0.3832,0.571,0.6103,0.5305841772176216,7
1232,npp,1776,3140,0.576861172914505,15.2167558670044,44.1492309570312,3670144,1779,2512,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.06900230317136,50.37930622056886,42.99198380338777,0.000807639454771788,15.0,50.5,1.847645286154319,50.15,0.1716,0.3496,1.749,0.8798,0.4306,0.5075,0.5075,7
1268,npp,1074,2471,0.875027358531952,15.2156505584717,44.1492042541504,3670144,1074,2001,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-02 22:48:57.671388,-80.07880362005743,24.305506427758882,21.368646873129126,0.015524768262630535,12.0,24.38,1.1367971201176101,23.79,0.1672,0.3554,1.375,0.8654,0.7647,0.7573,0.4477171136690848,7
1295,npp,341,1804,1.60838901996613,15.2133522033691,44.1525192260742,3670144,341,1382,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-03 22:30:07.345887,98.77959492556649,13.193555257602958,11.656457351320018,0.04899335494098868,9.0,-13.27,1.015504800579495,-13.89,0.1439,0.291,1.6756,1.0569,1.6048,1.7,0.7230125192801891,7
1331,npp,2680,1133,2.84141302108765,15.2177495956421,44.1511077880859,3670144,2680,834,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-04 22:11:15.240044,97.34793304743626,43.925235740761586,37.8853232833576,0.10465068522356388,6.0,-44.07,1.5732132722552272,-44.44,0.1906,0.4239,2.0844,0.7255,1.8442,2.0614,-0.02546278854183681,7
1367,npp,1933,465,5.29350614547729,15.2189407348633,44.1467018127441,3670144,1931,275,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-05 21:52:21.357786,95.99634578489207,61.91521581417195,51.348564645967784,0.21009877991224785,3.0,-62.05,2.5331140255951103,-62.26,0.2339,0.6898,2.3081,0.4459,2.125,2.3602,-1.8294268980968633,7
1385,npp,813,4017,6.46377658843994,15.2172870635986,44.1511306762695,3670144,811,3176,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.57259349039253,69.03834459375163,55.75976168967229,0.15545728410296075,19.0,69.21,3.5496478698597698,69.0,0.3214,0.7476,1.9967,0.4114,1.9179,2.6594,-0.44060857337145265,7
1430,npp,133,3361,4.53484535217285,15.2184009552002,44.1526184082031,3670144,134,2710,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.16422485222076,56.2905534376485,47.425889426410166,0.13782182006638535,16.0,56.43,2.1127631471468895,56.11,0.2208,0.4498,2.1461,0.6838,2.2411,3.101,0.35266417084398816,7
1466,npp,2508,2692,2.67364072799683,15.2139778137207,44.1521949768066,3670144,2507,2164,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.61084581559714,34.545153012903945,30.1305996026907,0.09967291112984872,13.0,34.65,1.2937979144666532,34.18,0.178,0.3693,1.563,0.8328,2.0886,2.2267,0.23910012123988267,7
1538,npp,1067,1357,1.53297483921051,15.2160539627075,44.1515922546387,3670144,1067,1023,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-09 22:17:28.217870,97.46597730275029,35.38876406228562,30.840093545190513,0.03942816484998285,7.0,-35.51,1.2937979144666532,-35.94,0.1823,0.4014,2.1926,0.7663,1.1822,1.1747,0.38845412048047034,7
1574,npp,309,685,1.48263275623322,15.2138423919678,44.1507911682129,3670144,310,466,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-10 21:58:36.111951,96.78157599827645,56.97951001555013,47.920809459117,0.018319865263567596,4.0,-57.11,2.1127631471468895,-57.38,0.2273,0.4859,1.8896,0.6329,0.7793,0.9384,0.5730794573970832,7
1610,npp,2624,23,1.18131363391876,15.2141447067261,44.1496925354004,3670144,2629,8,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-11 21:39:40.444106,95.19872004060198,69.74122254185177,56.14354464669712,0.0048107717881064995,1.0,-69.87,3.5496478698597698,-69.96,0.2437,0.9228,2.2596,0.3333,0.3804,0.3937,0.2977673206551945,7
1628,npp,1558,3577,0.655465126037598,15.2166414260864,44.1465911865234,3670144,1559,2903,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.66526225125493,61.196083613690675,50.87215572308579,0.01783160403236732,17.0,61.34,2.5331140255951103,61.08,0.2077,0.4174,1.6,0.7369,0.4016,0.483,0.12741598413174088,7
1664,npp,865,2914,0.36728619039058696,15.2196445465088,44.1473083496094,3670144,867,2351,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-12 23:01:21.837292,-79.10310027604936,43.133573857849,37.24638477703753,0.0070590526429476505,14.0,43.25,1.4867838833500562,42.93,0.1681,0.3628,1.5587,0.8477,0.3106,0.3113,0.17053384781040729,7
1709,npp,157,2247,0.290532976388931,15.2130708694458,44.1528663635254,3670144,157,1803,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-13 22:42:31.509770,-78.11453005113778,12.289761516280741,10.860895831058746,0.0012094258417870386,11.0,12.3,1.015504800579495,11.8,0.1473,0.2755,1.2113,1.1162,0.3223,0.3243,0.30018256799910603,7
1745,npp,2505,1579,0.302760258316994,15.2165880203247,44.1523933410645,3670176,2505,1186,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-14 22:23:41.182478,98.11032799800232,25.1900065020827,22.133290320900343,8.578121150416059e-07,8.0,-25.3,1.1367971201176101,-25.69,0.1644,0.3144,1.5701,0.9781,0.2973,0.2961,0.2961,7
1781,npp,1767,905,0.492914378643036,15.2137851715088,44.1491508483887,3670176,1767,675,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-15 22:04:49.074916,97.10600862987528,51.128511687160575,43.56394950423748,3.3553921684403057e-13,5.0,-51.27,1.847645286154319,-51.47,0.2073,0.4241,1.8407,0.7252,0.3448,0.3574,0.3574,7
1817,npp,1014,243,0.577809125185013,15.2177715301514,44.1518859863281,3670176,1015,124,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-16 21:45:55.191482,95.92556745012278,66.13138316673265,54.04345923349015,5.093659231010674e-19,2.0,-66.27,3.0,-66.43,0.2639,0.8027,2.6092,0.3832,0.2326,0.2214,0.2214,7
1835,npp,2994,3795,0.1860186606645584,15.2133350372314,44.1521835327148,3670176,2997,3054,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.27695955012724,65.3867769340978,53.59227864510681,1.2055022352576443e-08,18.0,65.54,3.0,65.36,0.186,0.5419,2.1026,0.5676,0.1889,0.1056,0.1056,7
1880,npp,2306,3136,-0.025448560714722013,15.2164611816406,44.1497573852539,3670176,2308,2509,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.03111401395667,50.27288927283351,42.90845771709145,4.888030896005994e-15,15.0,50.39,1.7549928774784245,50.15,0.1716,0.3496,1.749,0.8798,0.0939,-0.0224,-0.0224,7
1916,npp,1586,2466,0.1377242589369416,15.2143306732178,44.1485252380371,3670176,1586,1997,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.32280500622093,24.072167583049026,21.165580134172806,7.906119213711923e-21,12.0,24.13,1.1367971201176101,23.79,0.1672,0.3554,1.375,0.8654,0.1161,0.1192,0.1192,7
1943,npp,867,1799,0.24611397832632098,15.2132863998413,44.1497611999512,3670176,867,1378,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-19 22:29:54.162657,99.76596526176317,13.469077530009837,11.898545469474904,9.928247931288465e-26,9.0,-13.55,1.015504800579495,-13.89,0.1439,0.291,1.6756,1.0569,0.2634,0.2601,0.2601,7
1988,npp,132,1128,0.0927952416241169,15.2188606262207,44.146785736084,3670176,133,830,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-20 22:11:02.055194,97.70459541071753,44.0981343216363,38.02347912298345,1.5980098335437568e-31,6.0,-44.24,1.5732132722552272,-44.44,0.1906,0.4239,2.0844,0.7255,0.0971,0.0673,0.0673,7
2024,npp,2456,461,0.5320464670658109,15.2148590087891,44.1464691162109,3670176,2456,272,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-21 21:52:08.170445,96.24763249990902,62.00091311417883,51.40407945039109,2.274666080401412e-29,3.0,-62.14,2.5331140255951103,-62.26,0.2339,0.6898,2.3081,0.4459,0.2453,0.2372,0.2372,7
2042,npp,1336,4011,0.37326754629612,15.2156114578247,44.1501197814941,3670176,1336,3173,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.7870613015096,68.963674973911,55.71600638378986,8.365479640012575e-27,19.0,69.12,3.5496478698597698,69.0,0.3214,0.7476,1.9967,0.4114,0.2021,0.1536,0.1536,7
2168,npp,2296,2020,0.34570676088333097,15.2137250900269,44.1528167724609,3670176,2296,1587,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-24 22:36:05.329909,92.43283342344549,0.8013881128516304,0.7093682927994812,3.033238737306647e-26,10.0,-0.85,1.0,-1.13,0.177,0.3076,1.4886,1.0,0.3457,0.3457,0.3457,7
2204,npp,1566,1351,0.1493772007524967,15.2162885665894,44.1472244262695,3670176,1565,1020,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-25 22:17:13.200543,97.25035619121053,35.64708949203841,31.055370504511284,5.0449853976366366e-23,7.0,-35.76,1.2937979144666532,-35.94,0.1823,0.4014,2.1926,0.7663,0.1128,0.1145,0.1145,7
2240,npp,821,680,0.25614455342292797,15.2192840576172,44.1510848999023,3670176,823,461,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-26 21:58:21.093799,96.75323180504768,57.10309684834094,48.005183124053126,2.832072926014451e-18,4.0,-57.24,2.2013981571160284,-57.38,0.2273,0.4859,1.8896,0.6329,0.2032,0.1621,0.1621,7
2303,npp,2069,3571,0.232632592320442,15.2180433273315,44.1513824462891,3670176,2071,2898,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.7032490293434,61.075482112440724,50.78552818803778,1.1084472015075382e-21,17.0,61.22,2.5331140255951103,61.08,0.2077,0.4174,1.6,0.7369,0.2346,0.1714,0.1714,7
2339,npp,1374,2907,0.1179884597659111,15.2201242446899,44.1481857299805,3670176,1373,2345,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.75460800337564,42.89737170808593,37.0517640845002,2.6720216822594825e-16,14.0,43.0,1.4867838833500562,42.93,0.1681,0.3628,1.5587,0.8477,0.1429,0.1,0.1,7
2366,npp,664,2241,0.1870101056993008,15.2160329818726,44.1532402038574,3670176,664,1798,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.44270287630373,11.944033664095539,10.555661488768433,1.2705870091394368e-09,11.0,11.97,1.015504800579495,11.8,0.1473,0.2755,1.2113,1.1162,0.2204,0.2087,0.2087,7
2402,npp,3011,1573,0.362382024526596,15.2134027481079,44.1498908996582,3670144,3011,1181,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-30 22:23:26.182202,98.8289830289516,25.484855511804856,22.38645009237019,0.0010771922096230934,8.0,-25.6,1.1367971201176101,-25.69,0.1644,0.3144,1.5701,0.9781,0.3497,0.3545,0.33301946851979686,7
2447,npp,2254,899,1.42243754863739,15.2151250839233,44.1513824462891,3670144,2252,671,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-05-31 22:04:32.303091,96.63129705633035,51.311748905811655,43.701017195999704,0.015734851161348554,5.0,-51.44,1.847645286154319,-51.47,0.2073,0.4241,1.8407,0.7252,0.8479,1.0315,0.7177278034614445,7
2537,npp,2790,3128,2.98240041732788,15.2175846099854,44.1469459533691,3670144,2791,2504,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.67483786370673,50.03741994635788,42.72255160667188,0.051939718291257195,15.0,50.15,1.7549928774784245,50.15,0.1716,0.3496,1.749,0.8798,1.8078,2.624,1.5882584268051756,7
2564,npp,2084,2459,7.19362115859985,15.2166128158569,44.1519432067871,3670144,2084,1991,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-03 22:48:27.727409,-79.79077853829945,23.723043784384295,20.86136396575586,0.13559071117487567,12.0,23.79,1.1367971201176101,23.79,0.1672,0.3554,1.375,0.8654,6.3229,6.2257,3.5218552137160897,7
2591,npp,1363,1792,8.6253023147583,15.2173318862915,44.1492614746094,3670144,1363,1371,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-04 22:29:37.412224,99.18816047276013,13.870235103669593,12.250514779711402,0.17279000633273003,9.0,-13.95,1.015504800579495,-13.89,0.1439,0.291,1.6756,1.0569,8.5146,9.1164,5.670755724691521,7
2627,npp,627,1122,7.67401218414307,15.2152948379517,44.1522064208984,3670144,628,825,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-05 22:10:45.318354,97.58806748519,44.30583948406673,38.18795463779613,0.11576996811082305,6.0,-44.44,1.5732132722552272,-44.44,0.1906,0.4239,2.0844,0.7255,4.916,5.5674,3.2588050972047315,7
2717,npp,1145,3347,2.30828547477722,15.2159729003906,44.1520004272461,3670144,1145,2695,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.85991003796569,55.95208675512565,47.173692984178984,0.06131954531243888,16.0,56.08,2.0682789409984763,56.11,0.2208,0.4498,2.1461,0.6838,1.2061,1.5785,0.3557131921595853,7
2753,npp,428,2678,1.47080874443054,15.214015007019,44.1487579345703,3670144,427,2155,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.15063132939629,33.96503647606617,29.638024059263913,0.039385562378081135,13.0,34.05,1.2937979144666532,34.18,0.178,0.3693,1.563,0.8328,1.1589,1.225,0.4396036659289464,7
2789,npp,2783,2012,0.866485476493835,15.2155418395996,44.1530876159668,3670144,2783,1579,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-09 22:35:46.887986,66.40885163975355,1.5735563469725586,1.3927639197970256,0.02138040092676245,10.0,-1.3,1.0,-1.13,0.177,0.3076,1.4886,1.0,0.8665,0.8665,0.4401486292196828,7
2861,npp,1304,672,0.2119445204734802,15.2190647125244,44.1465950012207,3670144,1304,454,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-11 21:58:02.694873,96.42833750528102,57.306963532247316,48.148392845348916,0.0015983927678137337,4.0,-57.43,2.2013981571160284,-57.38,0.2273,0.4859,1.8896,0.6329,0.1831,0.1341,0.10222609127690832,7
2915,npp,2551,3562,0.469610244035721,15.216854095459,44.1500358581543,3670144,2552,2891,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.7872007870906,60.89994792077916,50.66277935393387,0.0031691246567685932,17.0,61.03,2.5331140255951103,61.08,0.2077,0.4174,1.6,0.7369,0.3282,0.3461,0.28290377434383346,7
2951,npp,1854,2899,0.1680697612464428,15.2184934616089,44.1501388549805,3670176,1853,2338,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.34571566813702,42.60145710294245,36.80863935076383,0.0003152904309972008,14.0,42.71,1.4867838833500562,42.93,0.1681,0.3628,1.5587,0.8477,0.1766,0.1425,0.1425,7
2978,npp,1142,2232,0.1504590548574924,15.2162761688232,44.1474304199219,3670176,1142,1790,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.05588180191627,11.448912898485363,10.11875372068624,1.1904203949487315e-08,11.0,11.46,1.015504800579495,11.8,0.1473,0.2755,1.2113,1.1162,0.1844,0.1679,0.1679,7
3005,npp,398,1564,0.1643875166773796,15.2185668945312,44.1496505737305,3670176,398,1174,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-15 22:23:06.039581,97.58159173087765,25.92463810941081,22.764833788026746,6.532234160258361e-15,8.0,-26.04,1.1367971201176101,-25.69,0.1644,0.3144,1.5701,0.9781,0.1756,0.1608,0.1608,7
3041,npp,2728,891,0.418259084224701,15.2160835266113,44.1497688293457,3670176,2728,666,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62456616217516,51.54350596189174,43.874827932495336,1.3101981724390303e-20,5.0,-51.67,1.847645286154319,-51.47,0.2073,0.4241,1.8407,0.7252,0.3044,0.3033,0.3033,7
3077,npp,1972,230,0.496914565563202,15.2162208557129,44.1479454040527,3670176,1974,116,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-17 21:45:20.074535,95.9952868702099,66.3756065255443,54.18302030381826,2.859333353257585e-25,2.0,-66.5,3.0,-66.43,0.2639,0.8027,2.6092,0.3832,0.2056,0.1904,0.1904,7
3095,npp,880,3776,0.30770994722843203,15.2170791625977,44.1481857299805,3670176,885,3044,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.79631917751044,65.06985547285677,53.386049533040065,2.155202156941676e-18,18.0,65.21,2.898275349237888,65.36,0.186,0.5419,2.1026,0.5676,0.2268,0.1747,0.1747,7
3140,npp,189,3119,0.2110074236989021,15.214391708374,44.1487922668457,3670176,187,2498,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.35600588547653,49.77075706198978,42.513354618841916,1.2426079857155008e-24,15.0,49.88,1.7549928774784245,50.15,0.1716,0.3496,1.749,0.8798,0.2286,0.1856,0.1856,7
3203,npp,1830,1783,0.08368014916777611,15.2150392532349,44.1482620239258,3670176,1830,1363,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-20 22:29:17.299175,98.62510424853792,14.376279566235965,12.694903320467095,2.4585965419708236e-29,9.0,-14.46,1.015504800579495,-13.89,0.1439,0.291,1.6756,1.0569,0.1034,0.0884,0.0884,7
3257,npp,2282,3992,0.2010191082954407,15.2179260253906,44.1504745483398,3670176,2281,3164,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.59724062310981,68.68125958744662,55.54594632243508,1.553258063524051e-29,19.0,68.83,3.5496478698597698,69.0,0.3214,0.7476,1.9967,0.4114,0.1536,0.0827,0.0827,7
3365,npp,175,2002,0.237395651638508,15.2178182601929,44.1509017944336,3670176,175,1570,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-06-25 22:35:26.161477,85.70887046606484,1.8953959448876085,1.677543450215107,1.5484560059991165e-21,10.0,-1.87,1.0,-1.13,0.177,0.3076,1.4886,1.0,0.2374,0.2374,0.2374,7
3635,npp,189,887,4.99415397644043,15.2169466018677,44.1506118774414,3670144,188,664,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-07-02 22:04:00.100756,96.29052434663767,51.678484603383495,43.97715476866472,0.12630881392039178,5.0,-51.78,1.847645286154319,-51.47,0.2073,0.4241,1.8407,0.7252,2.781,3.6215,1.1027476089170491,7
3977,npp,1551,2672,0.498301714658737,15.2172298431396,44.1520156860352,3670144,1550,2151,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-07-10 22:54:16.643109,-78.52687504229584,33.68457501515349,29.400265347218426,0.01229698895811998,13.0,33.8,1.2937979144666532,34.18,0.178,0.3693,1.563,0.8328,0.4073,0.415,0.16978298481286797,7
4058,npp,111,1340,0.35704885423183397,15.2166604995728,44.1506652832031,3670176,110,1012,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-07-12 22:16:37.768621,96.75250245000773,36.15568978982664,31.47938233556161,0.00037438016896829514,7.0,-36.23,1.2937979144666532,-35.94,0.1823,0.4014,2.1926,0.7663,0.2733,0.2736,0.2736,7
4184,npp,3025,2898,0.353710889816284,15.217173576355,44.1504554748535,3670176,3027,2337,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-07-15 23:00:34.941583,-79.07926589483819,42.54277517874069,36.761178151694054,1.2267558191476723e-12,14.0,42.67,1.4867838833500562,42.93,0.1681,0.3628,1.5587,0.8477,0.3014,0.2998,0.2998,7
4436,npp,727,2453,0.30689233541488603,15.2162275314331,44.1530685424805,3670176,727,1986,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-07-21 22:48:02.942613,-79.07534069782601,23.403959521247263,20.584549455326556,5.981651438785252e-31,12.0,23.49,1.1367971201176101,23.79,0.1672,0.3554,1.375,0.8654,0.2649,0.2656,0.2656,7
4688,npp,1492,2011,0.250132665038109,15.2158870697021,44.1524085998535,3670176,1492,1579,196611,3866787,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-07-27 22:35:30.933445,90.51742462793247,1.379185765155743,1.2207561772569067,5.0685083394435584e-09,10.0,-1.36,1.0,-1.13,0.177,0.3076,1.4886,1.0,0.2501,0.2501,0.2501,7
4769,npp,36,672,2.10310232639313,15.2151937484741,44.1505508422852,3670144,38,453,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-07-29 21:57:48.504236,96.59522291661621,57.30325645423612,48.148057239155094,0.02443255810722834,4.0,-57.43,2.2013981571160284,-57.38,0.2273,0.4859,1.8896,0.6329,1.0422,1.3311,0.8438848782457822,7
4823,npp,1294,3563,2.0028564929962203,15.2180814743042,44.1511878967285,3670144,1292,2892,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-07-30 23:19:21.002385,-77.56295157715299,60.90977649779348,50.672742481458776,0.026039204526679297,17.0,61.05,2.5331140255951103,61.08,0.2077,0.4174,1.6,0.7369,0.9335,1.4759,0.9566463816039922,7
4976,npp,1516,893,3.62318563461304,15.2185430526733,44.1482810974121,3670144,1515,668,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-08-03 22:04:05.026406,96.8258673319063,51.48107376129764,43.8320805238764,0.13014315199092166,5.0,-51.61,1.847645286154319,-51.47,0.2073,0.4241,1.8407,0.7252,2.039,2.6274,0.032186213361118376,7
5075,npp,2072,3125,2.49872136116028,15.2177486419678,44.1493911743164,3670144,2072,2501,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-08-05 23:06:50.751932,-78.34412308152858,49.920197886648516,42.63420869684605,0.07490913267832432,15.0,50.06,1.7549928774784245,50.15,0.1716,0.3496,1.749,0.8798,1.5322,2.1984,0.7046201821767042,7
5309,npp,2838,2679,0.634077548980713,15.2186594009399,44.1526870727539,3670144,2839,2156,196611,3866755,3251,yem_sanaa_11_73,15.21666667,44.15,11,73,yem_sanaa,2012-08-11 22:54:18.756246,-79.17309432012418,33.97499406570221,29.64897697696046,0.0010311459055487332,13.0,34.1,1.2937979144666532,34.18,0.178,0.3693,1.563,0.8328,0.5122,0.5281,0.5075376881981237,7
