lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.823,0.872,0.736
2,0.773,0.821,0.636
3,0.763,0.778,0.558
4,0.729,0.742,0.467
5,0.712,0.713,0.408
6,0.704,0.688,0.373
7,0.701,0.669,0.325
8,0.672,0.654,0.303
9,0.661,0.642,0.286
10,0.644,0.633,0.274
11,0.632,0.626,0.268
12,0.618,0.621,0.247
13,0.611,0.618,0.258
14,0.609,0.616,0.25
15,0.608,0.616,0.237
16,0.602,0.615,0.234
17,0.603,0.616,0.24
18,0.605,0.616,0.237
19,0.615,0.616,0.252
20,0.614,0.617,0.268
21,0.612,0.617,0.277
22,0.614,0.617,0.307
23,0.61,0.616,0.325
24,0.613,0.616,0.375
25,0.62,0.614,0.426
26,0.625,0.609,0.477
27,0.628,0.608,0.552
28,0.616,0.607,0.594
29,0.613,0.606,0.612
30,0.612,0.604,0.608
31,0.593,0.603,0.571
32,0.609,0.602,0.538
33,0.596,0.599,0.458
34,0.597,0.597,0.404
35,0.591,0.593,0.351
36,0.571,0.59,0.301
37,0.576,0.587,0.287
38,0.576,0.585,0.25
39,0.578,0.584,0.248
40,0.578,0.583,0.242
41,0.575,0.582,0.226
42,0.574,0.582,0.205
43,0.58,0.582,0.202
44,0.587,0.583,0.205
45,0.59,0.583,0.188
46,0.591,0.584,0.184
47,0.586,0.585,0.189
48,0.598,0.586,0.207
49,0.593,0.588,0.209
50,0.581,0.589,0.222
51,0.586,0.589,0.236
52,0.588,0.589,0.257
53,0.585,0.588,0.3
54,0.591,0.587,0.355
55,0.581,0.585,0.391
56,0.59,0.583,0.462
57,0.593,0.58,0.526
58,0.592,0.576,0.592
59,0.591,0.573,0.614
60,0.56,0.569,0.559
61,0.556,0.565,0.514
62,0.549,0.561,0.454
63,0.561,0.558,0.401
64,0.565,0.555,0.356
65,0.549,0.551,0.312
66,0.542,0.548,0.254
67,0.532,0.545,0.243
68,0.534,0.542,0.228
69,0.532,0.54,0.218
70,0.533,0.538,0.192
71,0.53,0.536,0.188
72,0.531,0.535,0.189
73,0.532,0.533,0.192
74,0.532,0.531,0.176
75,0.534,0.53,0.17
76,0.532,0.529,0.187
77,0.534,0.528,0.187
78,0.542,0.527,0.202
79,0.536,0.527,0.212
80,0.532,0.526,0.221
81,0.535,0.526,0.254
82,0.524,0.525,0.286
83,0.517,0.524,0.318
84,0.525,0.523,0.368
85,0.517,0.521,0.422
86,0.52,0.521,0.475
87,0.514,0.521,0.523
88,0.52,0.521,0.554
89,0.526,0.521,0.549
90,0.51,0.52,0.525
91,0.522,0.519,0.477
92,0.513,0.519,0.413
93,0.509,0.519,0.354
94,0.512,0.519,0.297
95,0.503,0.519,0.261
96,0.529,0.519,0.261
97,0.528,0.519,0.229
98,0.528,0.52,0.221
99,0.519,0.52,0.203
100,0.52,0.519,0.202
101,0.523,0.519,0.202
102,0.524,0.518,0.2
103,0.526,0.518,0.198
104,0.525,0.516,0.183
105,0.523,0.515,0.178
106,0.513,0.514,0.183
107,0.508,0.512,0.185
108,0.504,0.511,0.184
109,0.506,0.509,0.205
110,0.498,0.507,0.224
111,0.514,0.505,0.246
112,0.506,0.504,0.286
113,0.503,0.503,0.318
114,0.496,0.502,0.358
115,0.492,0.5,0.433
116,0.501,0.5,0.502
117,0.496,0.499,0.545
118,0.501,0.499,0.554
119,0.492,0.5,0.52
120,0.499,0.502,0.475
121,0.499,0.504,0.42
122,0.511,0.505,0.378
123,0.518,0.507,0.348
124,0.507,0.509,0.288
125,0.505,0.511,0.264
126,0.517,0.513,0.241
127,0.513,0.515,0.219
128,0.509,0.517,0.204
129,0.511,0.518,0.189
130,0.521,0.519,0.186
131,0.522,0.52,0.197
132,0.525,0.519,0.186
133,0.526,0.518,0.172
134,0.523,0.517,0.171
135,0.52,0.516,0.17
136,0.516,0.515,0.178
137,0.52,0.512,0.197
138,0.512,0.509,0.202
139,0.513,0.506,0.214
140,0.505,0.503,0.243
141,0.492,0.499,0.263
142,0.496,0.496,0.287
143,0.491,0.493,0.335
144,0.497,0.49,0.413
145,0.497,0.488,0.456
146,0.481,0.486,0.5
147,0.461,0.485,0.524
148,0.48,0.484,0.528
149,0.474,0.483,0.499
150,0.483,0.483,0.461
151,0.476,0.484,0.392
152,0.475,0.484,0.338
153,0.479,0.485,0.276
154,0.477,0.486,0.248
155,0.496,0.488,0.229
156,0.495,0.489,0.204
157,0.496,0.491,0.211
158,0.486,0.492,0.186
159,0.492,0.493,0.187
160,0.509,0.494,0.181
161,0.505,0.494,0.16
162,0.505,0.494,0.159
163,0.504,0.493,0.16
164,0.498,0.492,0.161
165,0.496,0.49,0.188
166,0.487,0.488,0.195
167,0.485,0.486,0.19
168,0.483,0.484,0.207
169,0.485,0.482,0.226
170,0.479,0.479,0.247
171,0.469,0.476,0.275
172,0.467,0.474,0.307
173,0.452,0.472,0.347
174,0.462,0.47,0.406
175,0.474,0.469,0.464
176,0.47,0.467,0.498
177,0.465,0.466,0.512
178,0.459,0.466,0.489
179,0.452,0.465,0.457
180,0.464,0.465,0.408
181,0.46,0.466,0.354
182,0.473,0.467,0.307
183,0.474,0.467,0.256
184,0.472,0.468,0.236
185,0.474,0.469,0.215
186,0.468,0.469,0.183
187,0.481,0.469,0.178
188,0.474,0.469,0.163
189,0.472,0.469,0.165
190,0.476,0.469,0.143
191,0.469,0.468,0.137
192,0.465,0.467,0.142
193,0.466,0.466,0.136
194,0.463,0.465,0.154
195,0.455,0.463,0.162
196,0.457,0.461,0.165
197,0.457,0.458,0.181
198,0.451,0.456,0.186
199,0.454,0.453,0.202
200,0.452,0.451,0.236
201,0.449,0.448,0.256
202,0.453,0.445,0.305
203,0.442,0.442,0.348
204,0.427,0.439,0.394
205,0.431,0.437,0.449
206,0.436,0.435,0.477
207,0.448,0.433,0.493
208,0.441,0.432,0.484
209,0.444,0.43,0.431
210,0.428,0.428,0.37
211,0.406,0.427,0.303
212,0.415,0.425,0.258
213,0.417,0.423,0.221
214,0.427,0.422,0.19
215,0.416,0.42,0.157
216,0.42,0.419,0.148
217,0.413,0.418,0.122
218,0.421,0.417,0.129
219,0.421,0.416,0.132
220,0.42,0.415,0.11
221,0.418,0.415,0.127
222,0.416,0.414,0.142
223,0.415,0.413,0.142
224,0.408,0.412,0.142
225,0.408,0.411,0.141
226,0.409,0.41,0.142
227,0.407,0.408,0.159
228,0.41,0.406,0.171
229,0.409,0.405,0.197
230,0.394,0.403,0.215
231,0.4,0.402,0.243
232,0.395,0.4,0.303
233,0.405,0.398,0.369
234,0.394,0.396,0.415
235,0.407,0.392,0.471
236,0.399,0.39,0.491
237,0.383,0.388,0.463
238,0.387,0.386,0.43
239,0.382,0.384,0.382
240,0.372,0.382,0.318
241,0.386,0.38,0.268
242,0.375,0.377,0.228
243,0.367,0.375,0.186
244,0.372,0.373,0.15
245,0.365,0.371,0.13
246,0.375,0.37,0.138
247,0.367,0.369,0.136
248,0.376,0.368,0.128
249,0.374,0.368,0.125
250,0.366,0.367,0.108
251,0.368,0.368,0.1
252,0.366,0.368,0.091
253,0.364,0.368,0.099
254,0.364,0.369,0.108
255,0.367,0.37,0.112
256,0.367,0.371,0.139
257,0.369,0.371,0.148
258,0.367,0.372,0.162
259,0.368,0.373,0.182
260,0.368,0.374,0.211
261,0.372,0.374,0.257
262,0.378,0.374,0.311
263,0.381,0.373,0.368
264,0.381,0.373,0.398
265,0.386,0.372,0.446
266,0.39,0.371,0.476
267,0.373,0.369,0.46
268,0.367,0.367,0.401
269,0.35,0.365,0.345
270,0.346,0.363,0.276
271,0.364,0.36,0.236
272,0.356,0.357,0.2
273,0.358,0.354,0.158
274,0.352,0.351,0.13
275,0.34,0.347,0.115
276,0.348,0.344,0.11
277,0.339,0.34,0.102
278,0.338,0.337,0.091
279,0.335,0.333,0.082
280,0.334,0.331,0.079
281,0.329,0.329,0.079
282,0.321,0.326,0.081
283,0.318,0.324,0.09
284,0.323,0.323,0.091
285,0.317,0.322,0.104
286,0.32,0.321,0.117
287,0.329,0.321,0.126
288,0.318,0.321,0.144
289,0.316,0.321,0.168
290,0.318,0.321,0.208
291,0.328,0.321,0.265
292,0.318,0.32,0.308
293,0.312,0.32,0.357
294,0.323,0.32,0.406
295,0.325,0.32,0.431
296,0.323,0.321,0.426
297,0.317,0.321,0.391
298,0.331,0.321,0.349
299,0.331,0.32,0.28
300,0.326,0.32,0.226
301,0.319,0.32,0.184
302,0.313,0.32,0.142
303,0.319,0.319,0.121
304,0.313,0.319,0.107
305,0.322,0.319,0.102
306,0.329,0.32,0.106
307,0.32,0.32,0.089
308,0.317,0.321,0.073
309,0.319,0.322,0.064
310,0.322,0.324,0.062
311,0.318,0.325,0.077
312,0.32,0.327,0.078
313,0.325,0.328,0.073
314,0.324,0.33,0.083
315,0.326,0.332,0.093
316,0.332,0.334,0.107
317,0.327,0.335,0.114
318,0.333,0.337,0.141
319,0.353,0.338,0.19
320,0.347,0.339,0.231
321,0.344,0.34,0.263
322,0.35,0.34,0.314
323,0.345,0.34,0.386
324,0.348,0.34,0.42
325,0.353,0.34,0.458
326,0.346,0.339,0.425
327,0.339,0.339,0.366
328,0.326,0.338,0.298
329,0.334,0.337,0.252
330,0.333,0.337,0.212
331,0.33,0.335,0.17
332,0.335,0.333,0.14
333,0.322,0.332,0.12
334,0.319,0.331,0.113
335,0.329,0.329,0.111
336,0.326,0.328,0.101
337,0.323,0.328,0.086
338,0.328,0.327,0.098
339,0.33,0.327,0.085
340,0.331,0.327,0.062
341,0.33,0.328,0.082
342,0.331,0.329,0.073
343,0.336,0.33,0.08
344,0.338,0.332,0.101
345,0.335,0.333,0.12
346,0.341,0.334,0.122
347,0.335,0.336,0.15
348,0.326,0.338,0.167
349,0.326,0.34,0.21
350,0.335,0.342,0.262
351,0.341,0.343,0.327
352,0.357,0.345,0.394
353,0.351,0.346,0.412
354,0.353,0.348,0.448
355,0.353,0.349,0.441
356,0.338,0.35,0.395
357,0.341,0.35,0.351
358,0.352,0.35,0.294
359,0.357,0.351,0.247
360,0.346,0.351,0.196
361,0.348,0.35,0.153
362,0.358,0.349,0.143
363,0.35,0.348,0.118
364,0.341,0.346,0.102
365,0.345,0.343,0.097
366,0.346,0.341,0.09
367,0.345,0.338,0.09
368,0.345,0.335,0.081
369,0.338,0.332,0.081
370,0.329,0.329,0.079
371,0.321,0.326,0.074
372,0.317,0.322,0.077
373,0.315,0.319,0.098
374,0.31,0.316,0.093
375,0.311,0.313,0.098
376,0.303,0.31,0.117
377,0.306,0.308,0.128
378,0.306,0.305,0.164
379,0.299,0.303,0.203
380,0.299,0.301,0.245
381,0.299,0.299,0.3
382,0.293,0.298,0.36
383,0.297,0.297,0.413
384,0.313,0.296,0.454
385,0.298,0.296,0.403
386,0.291,0.296,0.346
387,0.304,0.296,0.291
388,0.304,0.296,0.242
389,0.302,0.296,0.187
390,0.294,0.297,0.14
391,0.292,0.297,0.114
392,0.296,0.298,0.098
393,0.29,0.298,0.083
394,0.298,0.298,0.092
395,0.297,0.298,0.074
396,0.296,0.297,0.064
397,0.298,0.296,0.062
398,0.293,0.294,0.046
399,0.293,0.291,0.052
400,0.288,0.287,0.056
