lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.753,0.792,0.811
2,0.653,0.721,0.674
3,0.591,0.664,0.547
4,0.578,0.62,0.452
5,0.579,0.586,0.378
6,0.571,0.562,0.312
7,0.557,0.545,0.256
8,0.559,0.534,0.226
9,0.555,0.528,0.197
10,0.557,0.527,0.179
11,0.572,0.528,0.176
12,0.556,0.532,0.16
13,0.562,0.537,0.164
14,0.552,0.542,0.158
15,0.551,0.549,0.158
16,0.542,0.555,0.151
17,0.544,0.56,0.151
18,0.536,0.565,0.149
19,0.543,0.569,0.163
20,0.547,0.572,0.18
21,0.552,0.574,0.205
22,0.572,0.574,0.25
23,0.561,0.574,0.284
24,0.564,0.572,0.336
25,0.586,0.57,0.412
26,0.597,0.562,0.503
27,0.586,0.558,0.592
28,0.545,0.556,0.657
29,0.49,0.555,0.681
30,0.495,0.554,0.684
31,0.554,0.552,0.659
32,0.588,0.551,0.588
33,0.599,0.551,0.499
34,0.549,0.549,0.386
35,0.538,0.546,0.321
36,0.533,0.542,0.269
37,0.545,0.537,0.237
38,0.526,0.534,0.197
39,0.518,0.532,0.168
40,0.526,0.529,0.158
41,0.527,0.527,0.147
42,0.521,0.525,0.139
43,0.527,0.523,0.145
44,0.527,0.522,0.145
45,0.53,0.521,0.146
46,0.533,0.521,0.146
47,0.516,0.521,0.136
48,0.533,0.522,0.15
49,0.51,0.523,0.148
50,0.514,0.524,0.169
51,0.508,0.524,0.192
52,0.517,0.524,0.235
53,0.517,0.524,0.283
54,0.513,0.524,0.343
55,0.513,0.527,0.415
56,0.518,0.53,0.5
57,0.541,0.53,0.599
58,0.577,0.531,0.693
59,0.579,0.529,0.728
60,0.543,0.529,0.676
61,0.51,0.528,0.585
62,0.489,0.527,0.487
63,0.527,0.525,0.425
64,0.533,0.526,0.354
65,0.53,0.528,0.294
66,0.535,0.529,0.253
67,0.531,0.528,0.219
68,0.532,0.527,0.193
69,0.52,0.525,0.163
70,0.524,0.524,0.152
71,0.511,0.523,0.137
72,0.506,0.522,0.13
73,0.511,0.522,0.135
74,0.52,0.521,0.141
75,0.507,0.521,0.132
76,0.514,0.521,0.136
77,0.521,0.522,0.143
78,0.538,0.523,0.162
79,0.546,0.523,0.183
80,0.543,0.525,0.204
81,0.535,0.527,0.231
82,0.515,0.529,0.259
83,0.535,0.53,0.321
84,0.535,0.53,0.387
85,0.535,0.529,0.467
86,0.512,0.528,0.544
87,0.497,0.528,0.617
88,0.489,0.528,0.663
89,0.525,0.527,0.684
90,0.564,0.526,0.653
91,0.571,0.526,0.574
92,0.546,0.525,0.469
93,0.518,0.523,0.375
94,0.491,0.519,0.299
95,0.507,0.515,0.257
96,0.518,0.511,0.223
97,0.515,0.509,0.193
98,0.511,0.508,0.168
99,0.501,0.507,0.147
100,0.506,0.506,0.139
101,0.5,0.505,0.13
102,0.509,0.505,0.135
103,0.503,0.506,0.133
104,0.496,0.505,0.129
105,0.5,0.504,0.132
106,0.501,0.504,0.135
107,0.491,0.504,0.133
108,0.499,0.506,0.148
109,0.508,0.506,0.171
110,0.506,0.507,0.194
111,0.518,0.507,0.236
112,0.511,0.508,0.279
113,0.492,0.509,0.327
114,0.489,0.512,0.393
115,0.513,0.514,0.486
116,0.54,0.514,0.586
117,0.559,0.512,0.668
118,0.544,0.511,0.689
119,0.501,0.509,0.639
120,0.479,0.507,0.564
121,0.474,0.503,0.482
122,0.504,0.5,0.416
123,0.507,0.497,0.343
124,0.504,0.495,0.284
125,0.499,0.492,0.238
126,0.489,0.489,0.2
127,0.486,0.485,0.172
128,0.495,0.481,0.157
129,0.472,0.479,0.129
130,0.467,0.476,0.119
131,0.469,0.475,0.117
132,0.464,0.473,0.115
133,0.469,0.473,0.118
134,0.461,0.473,0.112
135,0.475,0.473,0.119
136,0.464,0.473,0.117
137,0.463,0.473,0.123
138,0.469,0.473,0.142
139,0.471,0.475,0.162
140,0.471,0.477,0.193
141,0.481,0.479,0.238
142,0.495,0.481,0.296
143,0.516,0.481,0.374
144,0.51,0.481,0.447
145,0.483,0.483,0.515
146,0.46,0.485,0.58
147,0.468,0.486,0.634
148,0.488,0.486,0.65
149,0.513,0.487,0.615
150,0.505,0.487,0.53
151,0.489,0.487,0.437
152,0.463,0.485,0.351
153,0.464,0.482,0.291
154,0.475,0.478,0.246
155,0.471,0.476,0.202
156,0.474,0.476,0.174
157,0.476,0.475,0.153
158,0.475,0.474,0.138
159,0.481,0.473,0.13
160,0.488,0.472,0.13
161,0.477,0.471,0.123
162,0.473,0.47,0.12
163,0.472,0.47,0.119
164,0.458,0.47,0.109
165,0.461,0.471,0.112
166,0.452,0.472,0.112
167,0.453,0.473,0.124
168,0.474,0.474,0.154
169,0.465,0.473,0.172
170,0.48,0.472,0.215
171,0.49,0.472,0.269
172,0.466,0.472,0.312
173,0.469,0.472,0.379
174,0.478,0.472,0.455
175,0.498,0.469,0.546
176,0.519,0.468,0.629
177,0.48,0.466,0.634
178,0.445,0.464,0.598
179,0.43,0.463,0.532
180,0.44,0.462,0.462
181,0.464,0.462,0.394
182,0.461,0.462,0.321
183,0.466,0.462,0.264
184,0.464,0.461,0.221
185,0.45,0.458,0.178
186,0.444,0.455,0.146
187,0.45,0.451,0.131
188,0.447,0.449,0.116
189,0.445,0.446,0.111
190,0.436,0.444,0.101
191,0.446,0.442,0.106
192,0.458,0.442,0.113
193,0.452,0.442,0.108
194,0.443,0.442,0.101
195,0.453,0.444,0.111
196,0.459,0.445,0.122
197,0.453,0.446,0.134
198,0.455,0.448,0.159
199,0.439,0.45,0.178
200,0.432,0.451,0.209
201,0.442,0.452,0.264
202,0.435,0.451,0.324
203,0.433,0.45,0.394
204,0.427,0.45,0.471
205,0.418,0.451,0.538
206,0.445,0.451,0.605
207,0.473,0.45,0.627
208,0.497,0.449,0.605
209,0.482,0.447,0.522
210,0.46,0.444,0.43
211,0.447,0.44,0.351
212,0.44,0.436,0.284
213,0.449,0.432,0.236
214,0.445,0.43,0.192
215,0.426,0.429,0.151
216,0.414,0.428,0.123
217,0.41,0.426,0.105
218,0.402,0.423,0.089
219,0.406,0.421,0.09
220,0.411,0.419,0.091
221,0.42,0.418,0.096
222,0.409,0.417,0.088
223,0.412,0.416,0.09
224,0.406,0.416,0.086
225,0.405,0.416,0.093
226,0.403,0.416,0.102
227,0.41,0.417,0.125
228,0.421,0.419,0.156
229,0.429,0.421,0.19
230,0.433,0.423,0.234
231,0.437,0.427,0.289
232,0.44,0.429,0.353
233,0.448,0.43,0.428
234,0.464,0.43,0.516
235,0.448,0.429,0.58
236,0.421,0.429,0.602
237,0.39,0.428,0.573
238,0.401,0.426,0.526
239,0.43,0.423,0.468
240,0.437,0.42,0.388
241,0.443,0.419,0.317
242,0.423,0.417,0.242
243,0.411,0.414,0.191
244,0.409,0.411,0.155
245,0.391,0.407,0.117
246,0.393,0.404,0.101
247,0.398,0.402,0.093
248,0.393,0.4,0.084
249,0.389,0.397,0.078
250,0.392,0.396,0.082
251,0.39,0.394,0.081
252,0.388,0.394,0.079
253,0.398,0.395,0.082
254,0.401,0.396,0.084
255,0.408,0.398,0.096
256,0.411,0.399,0.115
257,0.405,0.401,0.133
258,0.399,0.403,0.155
259,0.402,0.404,0.187
260,0.409,0.405,0.236
261,0.411,0.405,0.296
262,0.401,0.406,0.364
263,0.387,0.408,0.437
264,0.384,0.409,0.509
265,0.398,0.409,0.572
266,0.436,0.409,0.611
267,0.447,0.408,0.583
268,0.418,0.407,0.495
269,0.402,0.406,0.405
270,0.383,0.403,0.318
271,0.402,0.4,0.264
272,0.412,0.399,0.214
273,0.415,0.398,0.172
274,0.4,0.397,0.133
275,0.391,0.396,0.106
276,0.384,0.394,0.088
277,0.38,0.392,0.077
278,0.369,0.39,0.068
279,0.386,0.389,0.079
280,0.383,0.387,0.077
281,0.387,0.386,0.078
282,0.38,0.384,0.071
283,0.381,0.382,0.071
284,0.382,0.381,0.076
285,0.379,0.38,0.086
286,0.389,0.379,0.11
287,0.397,0.378,0.136
288,0.394,0.378,0.163
289,0.379,0.378,0.192
290,0.366,0.38,0.233
291,0.369,0.382,0.295
292,0.384,0.382,0.375
293,0.398,0.382,0.465
294,0.403,0.382,0.546
295,0.36,0.381,0.564
296,0.335,0.38,0.545
297,0.35,0.378,0.502
298,0.384,0.376,0.444
299,0.4,0.375,0.368
300,0.393,0.374,0.288
301,0.377,0.373,0.217
302,0.376,0.371,0.17
303,0.37,0.368,0.13
304,0.377,0.366,0.108
305,0.365,0.364,0.082
306,0.374,0.363,0.079
307,0.366,0.361,0.067
308,0.356,0.359,0.06
309,0.355,0.358,0.06
310,0.352,0.356,0.059
311,0.342,0.356,0.052
312,0.346,0.356,0.053
313,0.341,0.356,0.05
314,0.346,0.356,0.062
315,0.343,0.356,0.073
316,0.347,0.357,0.097
317,0.361,0.357,0.132
318,0.371,0.357,0.166
319,0.384,0.357,0.218
320,0.373,0.356,0.266
321,0.35,0.356,0.32
322,0.328,0.358,0.386
323,0.332,0.359,0.466
324,0.363,0.359,0.551
325,0.388,0.36,0.592
326,0.394,0.36,0.56
327,0.371,0.361,0.474
328,0.345,0.359,0.376
329,0.343,0.355,0.299
330,0.361,0.352,0.243
331,0.374,0.35,0.193
332,0.356,0.348,0.138
333,0.341,0.346,0.098
334,0.333,0.343,0.074
335,0.325,0.34,0.056
336,0.322,0.338,0.047
337,0.324,0.336,0.046
338,0.34,0.334,0.055
339,0.346,0.334,0.06
340,0.342,0.333,0.057
341,0.333,0.334,0.051
342,0.333,0.334,0.048
343,0.328,0.335,0.049
344,0.328,0.337,0.061
345,0.333,0.337,0.079
346,0.334,0.338,0.103
347,0.335,0.34,0.132
348,0.317,0.342,0.155
349,0.327,0.346,0.207
350,0.355,0.348,0.279
351,0.379,0.349,0.368
352,0.401,0.35,0.467
353,0.365,0.35,0.523
354,0.325,0.35,0.549
355,0.324,0.35,0.545
356,0.345,0.349,0.503
357,0.372,0.348,0.437
358,0.366,0.347,0.345
359,0.351,0.346,0.258
360,0.344,0.343,0.196
361,0.33,0.338,0.143
362,0.33,0.332,0.108
363,0.33,0.329,0.081
364,0.338,0.325,0.07
365,0.317,0.322,0.047
366,0.318,0.319,0.041
367,0.31,0.317,0.034
368,0.308,0.315,0.034
369,0.311,0.314,0.039
370,0.311,0.314,0.038
371,0.31,0.314,0.036
372,0.312,0.315,0.037
373,0.307,0.316,0.041
374,0.309,0.318,0.054
375,0.317,0.32,0.079
376,0.312,0.323,0.101
377,0.313,0.325,0.13
378,0.324,0.327,0.178
379,0.312,0.329,0.222
380,0.299,0.331,0.283
381,0.31,0.332,0.365
382,0.341,0.332,0.46
383,0.386,0.331,0.551
384,0.414,0.33,0.598
385,0.375,0.329,0.539
386,0.318,0.326,0.436
387,0.293,0.323,0.34
388,0.294,0.319,0.264
389,0.304,0.314,0.204
390,0.298,0.309,0.145
391,0.292,0.304,0.103
392,0.291,0.298,0.075
393,0.283,0.293,0.049
394,0.28,0.287,0.032
395,0.284,0.283,0.026
396,0.287,0.279,0.023
397,0.293,0.276,0.026
398,0.287,0.276,0.024
399,0.278,0.278,0.019
400,0.273,0.282,0.013
