gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2263,1803,0.723719477653503,15.3108415603638,44.1511650085449,3670144,2263,1382,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-01 22:30:21.859883,97.14443338925999,13.282892066715851,11.734509772659596,0.0038432880105706657,9.0,-13.33,1.015504800579495,-14.06,0.3201,1.0806,2.9464,0.9449,0.6696,0.6838,0.610541960923743,7
62,npp,1535,1134,2.0420287847518903,15.3072738647461,44.1550483703613,3670144,1533,834,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-02 22:11:29.732130,96.66357742263902,43.9240576770286,37.882316228511705,0.021760541951406122,6.0,-44.03,1.5732132722552272,-44.47,0.5212,1.3912,2.8587,0.7339,1.4348,1.4987,1.0839159327606738,7
98,npp,792,468,2.81922435760498,15.310079574585,44.1540298461914,3670144,792,277,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-03 21:52:37.604205,96.07824073460843,61.86866215483815,51.31492774677036,0.052651763275095256,3.0,-61.99,2.5331140255951103,-62.28,0.637,1.8789,4.4927,0.5435,1.3923,1.5321,0.5284893101865049,7
116,npp,2745,4014,15.5475358963013,15.3046751022339,44.1490707397461,3670144,2744,3175,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.59773482048271,69.01547271887456,55.74321905713295,0.016630579722790532,19.0,69.16,3.5496478698597698,68.92,0.6999,2.3823,7.0493,0.4286,4.7299,6.6637,6.3466996461774166,7
233,npp,666,2026,5.23452234268188,15.3117895126343,44.1525688171387,3670144,666,1594,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-06 22:36:36.505630,60.98505500015633,0.630754252459474,0.5583426029151072,0.2137499597315267,10.0,-0.53,1.0,-1.3,0.2882,1.0211,2.4184,1.0,5.2345,5.2345,1.1601493763954345,7
269,npp,2998,1359,3.84607291221619,15.311939239502,44.1528778076172,3670144,2999,1025,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-07 22:17:46.163743,98.01029073166339,35.29899129455076,30.76377419353455,0.14193137414576765,7.0,-35.42,1.2937979144666532,-36.02,0.3838,1.3946,2.9916,0.7322,2.9159,2.816,0.11060448326545735,7
350,npp,1508,28,7.4053635597229,15.3073759078979,44.1548194885254,3670144,1510,10,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-09 21:40:00.136907,95.61144076688282,69.67155456225053,56.10349078484826,0.04932431698624329,1.0,-69.8,3.5496478698597698,-69.95,1.27,2.884,5.7316,0.354,2.2948,2.6218,1.681614739033475,7
404,npp,2825,2916,2.25431799888611,15.3098068237305,44.1567993164062,3670144,2825,2352,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.64833213800837,43.22334512133476,37.31869899261748,0.03769038418653264,14.0,43.33,1.4867838833500562,42.8,0.4082,1.5751,3.1954,0.6482,1.4779,1.4613,0.7428725415472662,7
539,npp,2974,247,2.82654595375061,15.3112010955811,44.1557235717773,3670176,2972,126,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-14 21:46:14.743812,95.48234729385617,66.0768238944408,54.012193964412575,7.987453372599452e-11,2.0,-66.2,3.0,-66.45,0.8333,2.6355,5.2607,0.3874,1.0848,1.0951,1.0951,7
557,npp,1882,3797,3.93467617034912,15.3084011077881,44.1562995910645,3670144,1881,3056,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.10589161369035,65.43263817696683,53.62208286396472,0.0010669906765775755,18.0,65.58,3.0,65.28,0.5977,2.4693,5.6286,0.4135,1.5095,1.627,1.6066617780234702,7
593,npp,1199,3139,4.00680899620056,15.3081798553467,44.1574325561523,3670176,1203,2511,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.08166547253086,50.36821935431979,42.98305855176704,9.51922942272295e-07,15.0,50.48,1.847645286154319,50.03,0.3481,1.5293,3.9553,0.6677,2.362,2.6752,2.6752,7
665,npp,2856,1803,0.986249983310699,15.3103284835815,44.1511116027832,3670176,2856,1382,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-17 22:30:15.411734,97.7827509812139,13.256142260118002,11.711559542772834,1.7248948049764367e-19,9.0,-13.33,1.015504800579495,-14.06,0.3201,1.0806,2.9464,0.9449,0.9281,0.9319,0.9319,7
710,npp,2126,1134,0.690937936306,15.3085660934448,44.1567230224609,3670176,2125,834,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-18 22:11:23.285534,96.93496835104628,43.908834641607584,37.87208448599703,1.2268092017359934e-24,6.0,-44.03,1.5732132722552272,-44.47,0.5212,1.3912,2.8587,0.7339,0.5759,0.5071,0.5071,7
764,npp,262,4016,2.01684582233429,15.3046703338623,44.1577758789062,3670176,263,3175,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.79064098736204,69.04638647272044,55.76385646927902,1.2888577261777248e-21,19.0,69.19,3.5496478698597698,68.92,0.6999,2.3823,7.0493,0.4286,0.9181,0.8644,0.8644,7
872,npp,1234,2026,0.802154362201691,15.3074712753296,44.1523742675781,3670176,1234,1593,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-22 22:36:30.055781,134.4627828448924,0.4789365163716774,0.4239711091466927,4.3529213542906015e-29,10.0,-0.53,1.0,-1.3,0.2882,1.0211,2.4184,1.0,0.8022,0.8022,0.8022,7
908,npp,508,1358,1.28151047229767,15.3097763061523,44.1546440124512,3670176,508,1024,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-23 22:17:37.936508,96.83670093474231,35.373864973651266,30.828135599318312,8.607381177776438e-28,7.0,-35.47,1.2937979144666532,-36.02,0.3838,1.3946,2.9916,0.7322,0.9337,0.9383,0.9383,7
1070,npp,2678,2248,1.0196894407272339,15.3083086013794,44.1521186828613,3670176,2678,1805,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-27 22:42:42.964317,-78.95192315162753,12.324682534366882,10.891689104459337,1.6715761444925979e-18,11.0,12.36,1.015504800579495,11.63,0.274,1.05,2.4953,0.9725,0.9913,0.9916,0.9916,7
1142,npp,1220,908,7.0137300491333,15.3050832748413,44.1551513671875,3670176,1221,676,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-29 22:05:00.510400,97.04383421973364,51.06413664176617,43.515946824135455,4.1019068861100985e-06,5.0,-51.19,1.847645286154319,-51.53,0.5801,1.9347,3.4807,0.5278,3.77,3.7016,3.7016,7
1178,npp,469,246,2.11077773571014,15.3070831298828,44.1571426391602,3670144,471,125,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-30 21:46:06.614703,95.84646891217142,66.09332137304752,54.02327663284831,0.00399579857931924,2.0,-66.22,3.0,-66.45,0.8333,2.6355,5.2607,0.3874,0.8462,0.8178,0.7416349122783654,7
1196,npp,2448,3795,0.888163387775421,15.3061895370483,44.1553153991699,3670176,2453,3055,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.9074781344636,65.39610792963116,53.60088033316266,4.334890632139769e-10,18.0,65.54,3.0,65.28,0.5977,2.4693,5.6286,0.4135,0.494,0.3673,0.3673,7
1232,npp,1762,3137,0.670248210430145,15.3117322921753,44.1513977050781,3670144,1764,2510,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-01 23:07:44.442442,-78.78507866078607,50.304020930122014,42.933860409230746,0.0008075098499640353,15.0,50.42,1.847645286154319,50.03,0.3481,1.5293,3.9553,0.6677,0.5561,0.4475,0.4475,7
1268,npp,1060,2468,1.3847930431366,15.3099308013916,44.1544761657715,3670144,1061,1998,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.55844639575045,24.16569358999473,21.247566195967547,0.015498294524556559,12.0,24.23,1.1367971201176101,23.59,0.292,0.9643,2.5905,1.0588,1.3909,1.4663,1.1708824661663284,7
1295,npp,327,1801,1.70704066753387,15.3078269958496,44.1533889770508,3670144,327,1380,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-03 22:30:05.566651,97.80360292635498,13.372508099727568,11.813955345716387,0.04892768175026191,9.0,-13.44,1.015504800579495,-14.06,0.3201,1.0806,2.9464,0.9449,1.6379,1.6129,0.6802751195036939,7
1331,npp,2666,1131,2.82602834701538,15.3107414245605,44.1543083190918,3670144,2666,832,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-04 22:11:13.460770,97.08449493167362,44.01343339438311,37.956674442488264,0.1045058308199322,6.0,-44.14,1.5732132722552272,-44.47,0.5212,1.3912,2.8587,0.7339,1.9331,2.0741,0.0820837324586765,7
1367,npp,1919,464,5.9198522567749,15.3095903396606,44.1525764465332,3670144,1916,274,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-05 21:52:19.578505,95.83038853265717,61.9523598440727,51.37353480186411,0.2098024887035777,3.0,-62.08,2.5331140255951103,-62.28,0.637,1.8789,4.4927,0.5435,2.6163,3.2172,-0.7819067215023807,7
1385,npp,799,4013,9.50823497772217,15.3085632324219,44.1589050292969,3670144,805,3174,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.43123665932329,68.99092379508807,55.73328448043879,0.15516797041454522,19.0,69.15,3.5496478698597698,68.92,0.6999,2.3823,7.0493,0.4286,3.0286,4.0752,1.1174978426942337,7
1430,npp,119,3357,5.11859464645386,15.3114204406738,44.1562271118164,3670144,120,2706,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-06 23:13:55.636136,-77.97212235329286,56.206948291710745,47.36531809720064,0.13759504052439891,16.0,56.33,2.1127631471468895,56.03,0.5092,1.6881,3.8068,0.6049,2.6448,3.0961,0.47336060922015744,7
1466,npp,2494,2689,3.02292156219482,15.3081483840942,44.1578712463379,3670144,2493,2162,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.03605283213533,34.44373871296598,30.04513285309047,0.09951138128783611,13.0,34.52,1.2937979144666532,34.05,0.3523,1.193,3.0077,0.8558,2.4354,2.5872,0.6903843986539642,7
1538,npp,1053,1355,2.28945827484131,15.3093738555908,44.1561622619629,3670144,1053,1022,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-09 22:17:26.438596,97.12608709167998,35.49202485773359,30.92696302400505,0.039361357289174816,7.0,-35.59,1.2937979144666532,-36.02,0.3838,1.3946,2.9916,0.7322,1.7128,1.6763,0.926021633545563,7
1574,npp,295,683,6.22172832489014,15.305459022522,44.1519889831543,3670144,295,464,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-10 21:58:34.332723,96.59142722950992,57.04146023599181,47.96555838084863,0.018282138848033234,4.0,-57.16,2.1127631471468895,-57.41,0.5241,1.8275,3.8098,0.5587,3.1009,3.4763,3.1278187936883484,7
1610,npp,2610,23,2.56687116622925,15.3111848831177,44.1537742614746,3670144,2614,7,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-11 21:39:40.444106,95.59767659802077,69.75201189683044,56.14947959025312,0.004795868189127515,1.0,-69.87,3.5496478698597698,-69.95,1.27,2.884,5.7316,0.354,0.9317,0.9088,0.817384550978912,7
1628,npp,1544,3574,3.11047554016113,15.3087673187256,44.1579360961914,3670144,1544,2900,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.4990610280177,61.14637207588831,50.83873750331466,0.017810989270601083,17.0,61.28,2.5331140255951103,61.03,0.4865,1.6844,3.8054,0.6062,1.584,1.8855,1.545999513857993,7
1664,npp,852,2911,3.53712749481201,15.3066921234131,44.1520767211914,3670144,853,2348,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.35200370721431,43.050598223278406,37.179091907034035,0.00705016562506791,14.0,43.14,1.4867838833500562,42.8,0.4082,1.5751,3.1954,0.6482,2.3407,2.2929,2.1585147269122773,7
1745,npp,2491,1576,1.2037068605423,15.3110609054565,44.1517295837402,3670176,2491,1184,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-14 22:23:39.403204,97.61332515557271,25.35409362172315,22.275225654499657,8.590037632828286e-07,8.0,-25.45,1.1367971201176101,-25.74,0.336,1.1338,3.2839,0.9006,1.0826,1.0841,1.0841,7
1781,npp,1753,903,3.40277886390686,15.306300163269,44.1506996154785,3670176,1753,674,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-15 22:04:47.295643,96.88798773071677,51.20463429771955,43.62244166111146,3.416440841247838e-13,5.0,-51.33,1.847645286154319,-51.53,0.5801,1.9347,3.4807,0.5278,1.8156,1.7959,1.7959,7
1817,npp,1000,242,6.23313856124878,15.3077363967896,44.1564826965332,3670176,1000,123,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-16 21:45:53.412252,95.77390165812781,66.1641462179494,54.063657312075144,5.262810328975154e-19,2.0,-66.29,3.0,-66.45,0.8333,2.6355,5.2607,0.3874,2.2203,2.4149,2.4149,7
1835,npp,2980,3791,13.9304113388062,15.3056497573853,44.1568565368652,3670176,2982,3052,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.41681307878486,65.33492875384871,53.56016161581132,1.2348914683417326e-08,18.0,65.47,3.0,65.28,0.5977,2.4693,5.6286,0.4135,4.8414,5.7603,5.7603,7
1880,npp,2276,3132,1.44721376895905,15.3102130889893,44.1510124206543,3670176,2277,2506,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.80784423099789,50.16422997223282,42.824635260715,5.058642519322584e-15,15.0,50.27,1.7549928774784245,50.03,0.3481,1.5293,3.9553,0.6677,0.9743,0.9663,0.9663,7
1916,npp,1572,2463,0.831456065177917,15.3087358474731,44.1528587341309,3670176,1572,1995,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.79825685670664,23.924426164854193,21.03757841559526,8.292017786373981e-21,12.0,23.99,1.1367971201176101,23.59,0.292,0.9643,2.5905,1.0588,0.9042,0.8804,0.8804,7
1943,npp,853,1797,2.19495940208435,15.3068084716797,44.1568756103516,3670176,853,1375,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-19 22:29:52.383383,98.79865166103421,13.593130379380211,12.007708611159595,1.049606314502912e-25,9.0,-13.67,1.015504800579495,-14.06,0.3201,1.0806,2.9464,0.9449,2.1184,2.074,2.074,7
1988,npp,118,1126,0.649331033229828,15.3116083145142,44.1513290405273,3670176,119,829,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-20 22:11:00.275957,97.4413301378001,44.178228854366346,38.088223234362424,1.6925129342603684e-31,6.0,-44.3,1.5732132722552272,-44.47,0.5212,1.3912,2.8587,0.7339,0.5495,0.4766,0.4766,7
2024,npp,2442,460,5.45936012268066,15.3054914474487,44.1516647338867,3670176,2441,271,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-21 21:52:06.391171,96.0811809974934,62.03950924521541,51.429982141261334,2.4084405658104407e-29,3.0,-62.16,2.5331140255951103,-62.28,0.637,1.8789,4.4927,0.5435,2.4345,2.9669,2.9669,7
2042,npp,1322,4007,4.83388328552246,15.3070240020752,44.157154083252,3670176,1321,3171,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.6458351006454,68.91427344034129,55.68835639648935,8.874213382272223e-27,19.0,69.06,3.5496478698597698,68.92,0.6999,2.3823,7.0493,0.4286,1.7117,2.0718,2.0718,7
2168,npp,2282,2017,2.09928500652313,15.3086948394775,44.1547470092773,3670176,2282,1585,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-24 22:36:03.550628,81.00213192486495,1.0461060629048695,0.9259843948859786,3.1993924066047727e-26,10.0,-1.02,1.0,-1.3,0.2882,1.0211,2.4184,1.0,2.0993,2.0993,2.0993,7
2204,npp,1552,1349,1.99804532527924,15.3091745376587,44.151252746582,3670176,1554,1019,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-25 22:17:11.421269,96.90824639537016,35.75319759509491,31.14454474420927,5.269407523927977e-23,7.0,-35.85,1.2937979144666532,-36.02,0.3838,1.3946,2.9916,0.7322,1.4875,1.4629,1.4629,7
2240,npp,807,678,2.13332581520081,15.3112630844116,44.1525535583496,3670176,808,459,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-26 21:58:19.314569,96.56646835227858,57.16398156142109,48.049093464376234,2.9312854809331627e-18,4.0,-57.29,2.2013981571160284,-57.41,0.5241,1.8275,3.8098,0.5587,1.16,1.1919,1.1919,7
2285,npp,49,19,4.5304160118103,15.310980796814,44.1561584472656,3670176,53,5,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-27 21:39:25.433147,95.61319927652332,69.8190884565108,56.180028066077206,3.1089066043026034e-12,1.0,-69.94,3.5496478698597698,-69.95,1.27,2.884,5.7316,0.354,1.4849,1.6039,1.6039,7
2303,npp,2056,3567,6.04287576675415,15.3051700592041,44.1541023254395,3670176,2056,2895,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.50233214591292,61.00378337522195,50.73714617057873,1.1389313108677565e-21,17.0,61.14,2.5331140255951103,61.03,0.4865,1.6844,3.8054,0.6062,2.7417,3.6631,3.6631,7
2339,npp,1361,2905,1.104377150535583,15.3093118667603,44.1538429260254,3670176,1363,2343,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.6136075167609,42.83575551520769,37.00169115380969,2.7035645695680036e-16,14.0,42.93,1.4867838833500562,42.8,0.4082,1.5751,3.1954,0.6482,0.7044,0.7159,0.7159,7
2366,npp,650,2238,1.68890500068665,15.3104705810547,44.1561393737793,3670176,650,1795,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.31783947362204,11.780268638740052,10.411419572996788,1.2693427200875012e-09,11.0,11.8,1.015504800579495,11.63,0.274,1.05,2.4953,0.9725,1.6503,1.6424,1.6424,7
2402,npp,2997,1571,2.96700811386108,15.3069181442261,44.1559524536133,3670144,2997,1180,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-30 22:23:24.402928,98.33552772784576,25.597515968513225,22.48386051544753,0.0010717344411712217,8.0,-25.69,1.1367971201176101,-25.74,0.336,1.1338,3.2839,0.9006,2.6337,2.6721,2.651671355736352,7
2447,npp,2240,897,2.77022433280945,15.3079032897949,44.153392791748,3670144,2237,670,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-31 22:04:30.523808,96.41814594236293,51.38652308986826,43.75837836746251,0.015696745194261834,5.0,-51.5,1.847645286154319,-51.53,0.5801,1.9347,3.4807,0.5278,1.4733,1.462,1.1627997397934953,7
2537,npp,2776,3125,4.84980249404907,15.3108386993408,44.154296875,3670144,2776,2501,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.45287858315695,49.954929996816084,42.65884362848141,0.051800726203849234,15.0,50.06,1.7549928774784245,50.03,0.3481,1.5293,3.9553,0.6677,2.9131,3.2381,2.250711177204852,7
2564,npp,2070,2456,10.7006006240845,15.3104381561279,44.1572303771973,3670144,2071,1989,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.24652078821816,23.584452772729694,20.741223894086662,0.1353259577845309,12.0,23.64,1.1367971201176101,23.59,0.292,0.9643,2.5905,1.0588,9.5857,11.3303,8.75081226029791,7
2591,npp,1349,1790,12.0689163208008,15.3103485107422,44.1566162109375,3670144,1349,1369,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-04 22:29:35.632987,98.23952716258162,13.993292862872616,12.358753904467491,0.17249953898187245,9.0,-14.06,1.015504800579495,-14.06,0.3201,1.0806,2.9464,0.9449,11.8416,11.4036,8.115535735075461,7
2627,npp,613,1120,15.5623636245728,15.3085050582886,44.1559143066406,3670144,614,823,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-05 22:10:43.539074,97.33009885766417,44.390057994240536,38.25593468446195,0.11559289330381495,6.0,-44.51,1.5732132722552272,-44.47,0.5212,1.3912,2.8587,0.7339,10.0288,11.4219,9.21854998529967,7
2663,npp,2934,454,12.2814321517944,15.3115215301514,44.1522369384766,3670144,2935,266,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-06 21:51:49.665945,96.12720799665655,62.16966901727796,51.511117628112245,0.07546173085551054,3.0,-62.28,2.6065528283652384,-62.28,0.637,1.8789,4.4927,0.5435,5.012,6.6744,5.23600183348993,7
2681,npp,1815,3998,8.55383968353271,15.3110504150391,44.1535949707031,3670144,1816,3167,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.67545459791125,68.77927647060721,55.60567655929128,0.08418950348146938,19.0,68.92,3.5496478698597698,68.92,0.6999,2.3823,7.0493,0.4286,2.7597,3.6662,2.0614392017218672,7
2717,npp,1131,3343,6.30179786682129,15.3103036880493,44.1534538269043,3670144,1130,2692,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.67138297607461,55.85979810061556,47.106549255478924,0.061242912585109506,16.0,55.98,2.0682789409984763,56.03,0.5092,1.6881,3.8068,0.6049,3.2518,3.8118,2.644430895482234,7
2789,npp,2769,2010,2.92227005958557,15.3079566955566,44.1545906066895,3670144,2769,1578,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-09 22:35:46.887986,97.58447108419882,1.3941103120440526,1.2339424128490881,0.02136017230340608,10.0,-1.42,1.0,-1.3,0.2882,1.0211,2.4184,1.0,2.9223,2.9223,2.51514749595278,7
2825,npp,2037,1343,2.38727211952209,15.309458732605,44.1560821533203,3670144,2038,1014,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-10 22:16:54.792708,97.55197550935588,36.012308550487056,31.359842001713137,0.008653690669593853,7.0,-36.11,1.2937979144666532,-36.02,0.3838,1.3946,2.9916,0.7322,1.7884,1.7479,1.5829494661125292,7
2861,npp,1290,671,2.71829032897949,15.3103590011597,44.1534118652344,3670144,1290,453,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-11 21:58:00.915592,96.24406377224663,57.34952533934624,48.17905919873695,0.0016005283369293893,4.0,-57.45,2.2013981571160284,-57.41,0.5241,1.8275,3.8098,0.5587,1.4257,1.5188,1.488291860321959,7
2915,npp,2537,3558,5.07436990737915,15.3101463317871,44.1562995910645,3670144,2537,2888,196611,3866755,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.62191431755184,60.83402020182939,50.61817863988222,0.0031716729475554976,17.0,60.95,2.5331140255951103,61.03,0.4865,1.6844,3.8054,0.6062,2.3593,3.076,3.0155438124621248,7
2951,npp,1841,2897,3.10568714141846,15.3073759078979,44.1558113098145,3670176,1843,2336,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-13 23:00:46.664385,-79.20895846521215,42.53646895196139,36.75574515216365,0.00031690213795412353,14.0,42.64,1.4867838833500562,42.8,0.4082,1.5751,3.1954,0.6482,2.0505,2.0132,2.0132,7
2978,npp,1128,2230,1.73870933055878,15.3096055984497,44.1571922302246,3670176,1128,1788,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.90792292278041,11.33521277943489,10.018584498022726,1.2400155590322945e-08,11.0,11.35,1.015504800579495,11.63,0.274,1.05,2.4953,0.9725,1.6993,1.6909,1.6909,7
3005,npp,385,1563,2.46666741371155,15.3069610595703,44.154670715332,3670176,386,1173,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-15 22:23:06.039581,99.16532784586595,25.980468348037583,22.81302733518847,6.8334679874214896e-15,8.0,-26.09,1.1367971201176101,-25.74,0.336,1.1338,3.2839,0.9006,2.1936,2.2215,2.2215,7
3041,npp,2714,889,2.76227068901062,15.3087873458862,44.1519050598145,3670176,2714,665,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-16 22:04:12.169080,96.85847202340001,51.59803398280981,43.91653111593855,1.3807977940915964e-20,5.0,-51.73,1.847645286154319,-51.53,0.5801,1.9347,3.4807,0.5278,1.469,1.4578,1.4578,7
3077,npp,1958,229,8.00657892227173,15.3066720962524,44.1518058776855,3670176,1959,116,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-17 21:45:18.295260,95.84646665159667,66.4097298403321,54.20390973764328,3.0258292019021914e-25,2.0,-66.52,3.0,-66.45,0.8333,2.6355,5.2607,0.3874,2.8114,3.102,3.102,7
