lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.913,0.928,0.837
2,0.876,0.887,0.598
3,0.837,0.852,0.384
4,0.82,0.824,0.227
5,0.804,0.801,0.106
6,0.79,0.783,-0.003
7,0.779,0.768,-0.096
8,0.761,0.756,-0.157
9,0.751,0.747,-0.197
10,0.737,0.74,-0.221
11,0.734,0.735,-0.236
12,0.731,0.731,-0.244
13,0.729,0.728,-0.246
14,0.725,0.726,-0.249
15,0.723,0.724,-0.254
16,0.723,0.722,-0.253
17,0.719,0.719,-0.251
18,0.718,0.717,-0.245
19,0.714,0.715,-0.233
20,0.71,0.712,-0.216
21,0.706,0.708,-0.185
22,0.699,0.704,-0.136
23,0.7,0.7,-0.069
24,0.694,0.695,0.033
25,0.696,0.69,0.167
26,0.685,0.684,0.346
27,0.682,0.678,0.513
28,0.671,0.673,0.619
29,0.659,0.668,0.675
30,0.661,0.663,0.685
31,0.656,0.658,0.639
32,0.66,0.653,0.523
33,0.648,0.648,0.338
34,0.638,0.644,0.162
35,0.628,0.639,0.028
36,0.628,0.635,-0.064
37,0.628,0.632,-0.134
38,0.624,0.628,-0.185
39,0.623,0.624,-0.217
40,0.619,0.62,-0.233
41,0.614,0.616,-0.244
42,0.613,0.613,-0.253
43,0.611,0.609,-0.256
44,0.609,0.606,-0.259
45,0.607,0.602,-0.256
46,0.604,0.598,-0.255
47,0.605,0.595,-0.252
48,0.603,0.592,-0.244
49,0.599,0.588,-0.23
50,0.594,0.586,-0.21
51,0.582,0.583,-0.173
52,0.571,0.58,-0.112
53,0.57,0.577,-0.023
54,0.566,0.575,0.085
55,0.565,0.573,0.207
56,0.561,0.57,0.364
57,0.56,0.568,0.566
58,0.551,0.565,0.757
59,0.556,0.562,0.824
60,0.559,0.559,0.712
61,0.557,0.557,0.524
62,0.563,0.555,0.353
63,0.56,0.552,0.221
64,0.562,0.55,0.104
65,0.55,0.547,-0.007
66,0.551,0.545,-0.095
67,0.553,0.543,-0.155
68,0.556,0.542,-0.194
69,0.55,0.541,-0.218
70,0.54,0.54,-0.235
71,0.537,0.539,-0.244
72,0.53,0.538,-0.245
73,0.528,0.537,-0.249
74,0.526,0.536,-0.253
75,0.525,0.535,-0.251
76,0.523,0.534,-0.248
77,0.522,0.533,-0.239
78,0.526,0.532,-0.231
79,0.53,0.532,-0.215
80,0.534,0.531,-0.183
81,0.532,0.53,-0.137
82,0.53,0.529,-0.073
83,0.533,0.528,0.024
84,0.533,0.527,0.156
85,0.535,0.527,0.317
86,0.536,0.525,0.462
87,0.539,0.524,0.567
88,0.527,0.522,0.644
89,0.528,0.52,0.68
90,0.516,0.517,0.643
91,0.514,0.515,0.512
92,0.509,0.512,0.327
93,0.507,0.51,0.156
94,0.505,0.507,0.033
95,0.502,0.504,-0.052
96,0.504,0.502,-0.12
97,0.495,0.5,-0.175
98,0.487,0.498,-0.211
99,0.49,0.497,-0.227
100,0.488,0.495,-0.239
101,0.489,0.494,-0.242
102,0.488,0.492,-0.247
103,0.484,0.492,-0.249
104,0.486,0.491,-0.248
105,0.489,0.49,-0.247
106,0.49,0.489,-0.245
107,0.494,0.488,-0.237
108,0.489,0.487,-0.224
109,0.487,0.485,-0.201
110,0.494,0.484,-0.168
111,0.495,0.482,-0.11
112,0.496,0.479,-0.028
113,0.485,0.476,0.07
114,0.479,0.473,0.197
115,0.47,0.469,0.361
116,0.469,0.466,0.554
117,0.459,0.462,0.719
118,0.454,0.458,0.759
119,0.444,0.455,0.656
120,0.439,0.451,0.505
121,0.44,0.448,0.368
122,0.438,0.444,0.243
123,0.442,0.441,0.119
124,0.437,0.438,0.006
125,0.428,0.436,-0.082
126,0.428,0.434,-0.142
127,0.43,0.432,-0.183
128,0.431,0.43,-0.209
129,0.431,0.429,-0.227
130,0.427,0.428,-0.236
131,0.424,0.426,-0.239
132,0.425,0.425,-0.246
133,0.427,0.423,-0.247
134,0.429,0.422,-0.246
135,0.429,0.42,-0.241
136,0.424,0.418,-0.235
137,0.426,0.416,-0.232
138,0.419,0.414,-0.216
139,0.417,0.412,-0.186
140,0.413,0.409,-0.142
141,0.406,0.407,-0.074
142,0.402,0.404,0.022
143,0.403,0.401,0.153
144,0.397,0.399,0.298
145,0.388,0.396,0.424
146,0.385,0.394,0.529
147,0.377,0.392,0.627
148,0.384,0.39,0.682
149,0.382,0.388,0.647
150,0.381,0.386,0.508
151,0.383,0.385,0.324
152,0.383,0.384,0.164
153,0.389,0.383,0.045
154,0.392,0.382,-0.044
155,0.394,0.382,-0.112
156,0.389,0.382,-0.168
157,0.388,0.382,-0.201
158,0.386,0.383,-0.222
159,0.382,0.383,-0.234
160,0.383,0.384,-0.239
161,0.383,0.384,-0.244
162,0.382,0.385,-0.246
163,0.381,0.385,-0.245
164,0.381,0.385,-0.247
165,0.383,0.385,-0.242
166,0.381,0.386,-0.236
167,0.384,0.386,-0.22
168,0.381,0.386,-0.197
169,0.387,0.385,-0.161
170,0.388,0.385,-0.1
171,0.388,0.384,-0.016
172,0.382,0.384,0.077
173,0.382,0.384,0.196
174,0.388,0.383,0.356
175,0.388,0.383,0.542
176,0.395,0.384,0.689
177,0.387,0.384,0.71
178,0.389,0.385,0.626
179,0.381,0.386,0.497
180,0.384,0.387,0.373
181,0.384,0.388,0.252
182,0.389,0.389,0.131
183,0.391,0.391,0.015
184,0.387,0.392,-0.074
185,0.391,0.394,-0.136
186,0.39,0.396,-0.18
187,0.392,0.397,-0.206
188,0.393,0.399,-0.223
189,0.396,0.401,-0.229
190,0.401,0.404,-0.235
191,0.408,0.406,-0.239
192,0.412,0.408,-0.238
193,0.414,0.409,-0.242
194,0.418,0.411,-0.239
195,0.418,0.413,-0.232
196,0.42,0.414,-0.225
197,0.419,0.415,-0.207
198,0.418,0.416,-0.179
199,0.418,0.417,-0.134
200,0.414,0.417,-0.069
201,0.421,0.417,0.022
202,0.415,0.415,0.144
203,0.416,0.414,0.271
204,0.408,0.413,0.39
205,0.401,0.411,0.508
206,0.404,0.409,0.623
207,0.411,0.408,0.69
208,0.417,0.406,0.648
209,0.408,0.404,0.498
210,0.405,0.402,0.32
211,0.396,0.4,0.166
212,0.391,0.399,0.05
213,0.391,0.397,-0.04
214,0.393,0.396,-0.113
215,0.397,0.394,-0.168
216,0.395,0.393,-0.199
217,0.391,0.392,-0.221
218,0.386,0.391,-0.233
219,0.386,0.39,-0.238
220,0.385,0.389,-0.242
221,0.388,0.389,-0.241
222,0.391,0.388,-0.241
223,0.392,0.387,-0.24
224,0.396,0.387,-0.238
225,0.388,0.386,-0.234
226,0.388,0.385,-0.222
227,0.383,0.384,-0.201
228,0.386,0.383,-0.165
229,0.386,0.382,-0.107
230,0.379,0.381,-0.032
231,0.377,0.381,0.056
232,0.372,0.38,0.175
233,0.377,0.379,0.333
234,0.374,0.377,0.511
235,0.376,0.376,0.639
236,0.382,0.375,0.661
237,0.377,0.374,0.597
238,0.374,0.373,0.501
239,0.375,0.373,0.399
240,0.38,0.373,0.275
241,0.371,0.372,0.136
242,0.367,0.372,0.012
243,0.364,0.372,-0.079
244,0.37,0.372,-0.139
245,0.369,0.373,-0.181
246,0.37,0.373,-0.208
247,0.372,0.374,-0.222
248,0.374,0.374,-0.229
249,0.375,0.375,-0.235
250,0.376,0.374,-0.239
251,0.376,0.374,-0.241
252,0.376,0.374,-0.242
253,0.376,0.374,-0.238
254,0.378,0.373,-0.234
255,0.377,0.372,-0.225
256,0.379,0.371,-0.205
257,0.378,0.371,-0.178
258,0.374,0.37,-0.14
259,0.37,0.37,-0.081
260,0.37,0.37,0.008
261,0.371,0.37,0.12
262,0.364,0.37,0.239
263,0.367,0.37,0.356
264,0.368,0.371,0.486
265,0.368,0.371,0.628
266,0.368,0.372,0.72
267,0.364,0.372,0.67
268,0.364,0.374,0.506
269,0.368,0.375,0.321
270,0.376,0.377,0.172
271,0.376,0.379,0.057
272,0.385,0.381,-0.034
273,0.384,0.383,-0.113
274,0.386,0.385,-0.167
275,0.393,0.387,-0.198
276,0.395,0.389,-0.217
277,0.4,0.391,-0.228
278,0.4,0.393,-0.234
279,0.401,0.395,-0.237
280,0.4,0.397,-0.237
281,0.4,0.398,-0.242
282,0.4,0.4,-0.243
283,0.399,0.401,-0.24
284,0.397,0.402,-0.236
285,0.397,0.403,-0.225
286,0.402,0.404,-0.209
287,0.404,0.405,-0.174
288,0.407,0.406,-0.122
289,0.402,0.407,-0.061
290,0.403,0.407,0.024
291,0.404,0.408,0.148
292,0.404,0.409,0.312
293,0.409,0.41,0.487
294,0.405,0.411,0.607
295,0.411,0.412,0.633
296,0.417,0.413,0.594
297,0.426,0.414,0.517
298,0.424,0.415,0.417
299,0.419,0.416,0.281
300,0.416,0.417,0.133
301,0.41,0.417,0.009
302,0.418,0.417,-0.08
303,0.42,0.417,-0.141
304,0.422,0.418,-0.18
305,0.421,0.418,-0.208
306,0.42,0.418,-0.219
307,0.416,0.418,-0.228
308,0.417,0.418,-0.239
309,0.415,0.418,-0.244
310,0.415,0.418,-0.244
311,0.416,0.418,-0.242
312,0.415,0.418,-0.238
313,0.416,0.418,-0.236
314,0.415,0.418,-0.231
315,0.415,0.418,-0.216
316,0.415,0.418,-0.194
317,0.416,0.418,-0.155
318,0.42,0.419,-0.095
319,0.421,0.42,-0.009
320,0.426,0.421,0.096
321,0.422,0.422,0.202
322,0.423,0.423,0.321
323,0.426,0.424,0.477
324,0.426,0.424,0.648
325,0.43,0.425,0.749
326,0.423,0.425,0.682
327,0.417,0.425,0.501
328,0.418,0.425,0.315
329,0.422,0.424,0.17
330,0.428,0.423,0.064
331,0.429,0.422,-0.034
332,0.426,0.421,-0.116
333,0.422,0.42,-0.17
334,0.42,0.419,-0.202
335,0.419,0.418,-0.219
336,0.425,0.417,-0.228
337,0.421,0.416,-0.233
338,0.418,0.416,-0.233
339,0.413,0.415,-0.235
340,0.411,0.415,-0.238
341,0.408,0.414,-0.237
342,0.407,0.414,-0.234
343,0.405,0.414,-0.226
344,0.407,0.414,-0.215
345,0.406,0.414,-0.201
346,0.412,0.415,-0.172
347,0.416,0.416,-0.127
348,0.418,0.417,-0.067
349,0.419,0.417,0.02
350,0.426,0.418,0.145
351,0.43,0.419,0.311
352,0.432,0.42,0.482
353,0.427,0.422,0.59
354,0.419,0.423,0.623
355,0.419,0.424,0.605
356,0.421,0.425,0.545
357,0.423,0.425,0.443
358,0.419,0.425,0.292
359,0.422,0.424,0.13
360,0.419,0.423,0.007
361,0.423,0.422,-0.08
362,0.422,0.42,-0.137
363,0.421,0.418,-0.175
364,0.421,0.415,-0.202
365,0.418,0.412,-0.218
366,0.415,0.409,-0.227
367,0.407,0.407,-0.231
368,0.407,0.404,-0.234
369,0.401,0.401,-0.236
370,0.397,0.398,-0.234
371,0.393,0.395,-0.231
372,0.39,0.392,-0.232
373,0.386,0.39,-0.226
374,0.381,0.387,-0.211
375,0.376,0.385,-0.189
376,0.375,0.383,-0.153
377,0.377,0.38,-0.097
378,0.374,0.378,-0.018
379,0.377,0.376,0.075
380,0.377,0.373,0.182
381,0.374,0.372,0.318
382,0.376,0.37,0.497
383,0.37,0.368,0.681
384,0.373,0.367,0.77
385,0.368,0.365,0.665
386,0.368,0.364,0.47
387,0.364,0.363,0.294
388,0.359,0.362,0.16
389,0.359,0.361,0.053
390,0.357,0.36,-0.041
391,0.364,0.359,-0.118
392,0.361,0.358,-0.167
393,0.362,0.357,-0.2
394,0.355,0.356,-0.217
395,0.349,0.355,-0.229
396,0.345,0.353,-0.236
397,0.346,0.351,-0.239
398,0.348,0.349,-0.242
399,0.349,0.347,-0.244
400,0.35,0.344,-0.244
