lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.921,0.937,0.852
2,0.888,0.896,0.655
3,0.861,0.862,0.467
4,0.832,0.833,0.321
5,0.811,0.81,0.206
6,0.798,0.79,0.104
7,0.782,0.775,0.018
8,0.768,0.763,-0.042
9,0.76,0.754,-0.083
10,0.747,0.747,-0.109
11,0.742,0.742,-0.121
12,0.735,0.738,-0.13
13,0.731,0.736,-0.133
14,0.73,0.735,-0.137
15,0.731,0.734,-0.141
16,0.731,0.734,-0.144
17,0.729,0.734,-0.144
18,0.729,0.734,-0.139
19,0.731,0.733,-0.126
20,0.731,0.733,-0.105
21,0.731,0.732,-0.068
22,0.733,0.73,-0.018
23,0.734,0.728,0.048
24,0.731,0.726,0.142
25,0.732,0.723,0.266
26,0.727,0.718,0.415
27,0.72,0.714,0.554
28,0.704,0.71,0.647
29,0.7,0.705,0.69
30,0.694,0.699,0.694
31,0.695,0.694,0.657
32,0.695,0.688,0.56
33,0.681,0.682,0.404
34,0.677,0.677,0.255
35,0.668,0.671,0.134
36,0.661,0.666,0.052
37,0.655,0.661,-0.016
38,0.651,0.657,-0.069
39,0.646,0.652,-0.104
40,0.642,0.648,-0.125
41,0.636,0.644,-0.137
42,0.635,0.64,-0.147
43,0.632,0.637,-0.146
44,0.63,0.633,-0.149
45,0.63,0.63,-0.151
46,0.629,0.627,-0.154
47,0.631,0.625,-0.156
48,0.632,0.622,-0.144
49,0.63,0.62,-0.133
50,0.629,0.618,-0.111
51,0.624,0.615,-0.072
52,0.618,0.613,-0.012
53,0.615,0.61,0.068
54,0.61,0.608,0.16
55,0.602,0.606,0.27
56,0.603,0.603,0.407
57,0.588,0.6,0.569
58,0.586,0.597,0.716
59,0.584,0.594,0.771
60,0.581,0.591,0.693
61,0.581,0.588,0.545
62,0.585,0.584,0.403
63,0.585,0.581,0.281
64,0.585,0.578,0.177
65,0.585,0.575,0.077
66,0.576,0.573,-0.007
67,0.579,0.57,-0.062
68,0.575,0.568,-0.1
69,0.569,0.567,-0.126
70,0.566,0.565,-0.145
71,0.56,0.564,-0.153
72,0.554,0.562,-0.156
73,0.553,0.561,-0.16
74,0.551,0.559,-0.163
75,0.551,0.557,-0.163
76,0.554,0.555,-0.16
77,0.552,0.553,-0.155
78,0.551,0.55,-0.146
79,0.55,0.547,-0.127
80,0.55,0.545,-0.091
81,0.545,0.542,-0.046
82,0.541,0.538,0.017
83,0.541,0.536,0.109
84,0.537,0.533,0.228
85,0.533,0.53,0.358
86,0.536,0.528,0.475
87,0.53,0.525,0.567
88,0.517,0.522,0.632
89,0.517,0.519,0.661
90,0.516,0.516,0.622
91,0.505,0.513,0.515
92,0.505,0.51,0.366
93,0.506,0.507,0.219
94,0.499,0.505,0.11
95,0.499,0.502,0.03
96,0.5,0.5,-0.035
97,0.498,0.498,-0.093
98,0.496,0.497,-0.131
99,0.499,0.495,-0.151
100,0.498,0.494,-0.158
101,0.495,0.493,-0.164
102,0.492,0.492,-0.165
103,0.489,0.491,-0.162
104,0.488,0.49,-0.16
105,0.487,0.49,-0.162
106,0.486,0.489,-0.162
107,0.485,0.488,-0.155
108,0.487,0.488,-0.139
109,0.49,0.487,-0.121
110,0.487,0.486,-0.09
111,0.491,0.484,-0.031
112,0.492,0.482,0.048
113,0.483,0.48,0.137
114,0.475,0.478,0.252
115,0.476,0.476,0.397
116,0.47,0.473,0.558
117,0.465,0.471,0.682
118,0.465,0.468,0.707
119,0.466,0.465,0.636
120,0.463,0.462,0.514
121,0.464,0.459,0.394
122,0.459,0.456,0.278
123,0.456,0.452,0.181
124,0.452,0.448,0.078
125,0.441,0.444,-0.006
126,0.436,0.44,-0.065
127,0.434,0.436,-0.106
128,0.431,0.433,-0.134
129,0.429,0.43,-0.159
130,0.426,0.427,-0.168
131,0.425,0.425,-0.171
132,0.424,0.423,-0.171
133,0.422,0.421,-0.171
134,0.419,0.419,-0.169
135,0.417,0.418,-0.167
136,0.413,0.416,-0.168
137,0.411,0.414,-0.159
138,0.405,0.412,-0.142
139,0.402,0.41,-0.108
140,0.401,0.408,-0.061
141,0.401,0.406,0.0
142,0.406,0.404,0.089
143,0.407,0.402,0.208
144,0.406,0.4,0.333
145,0.406,0.397,0.444
146,0.411,0.394,0.538
147,0.402,0.391,0.617
148,0.399,0.388,0.657
149,0.39,0.385,0.619
150,0.379,0.381,0.502
151,0.376,0.378,0.358
152,0.364,0.375,0.219
153,0.366,0.372,0.111
154,0.368,0.37,0.025
155,0.365,0.368,-0.042
156,0.363,0.366,-0.097
157,0.359,0.364,-0.131
158,0.357,0.363,-0.158
159,0.357,0.363,-0.167
160,0.36,0.362,-0.168
161,0.359,0.362,-0.172
162,0.36,0.362,-0.172
163,0.361,0.362,-0.17
164,0.362,0.363,-0.175
165,0.366,0.364,-0.174
166,0.369,0.366,-0.168
167,0.373,0.368,-0.15
168,0.372,0.37,-0.131
169,0.377,0.372,-0.096
170,0.376,0.374,-0.034
171,0.378,0.375,0.043
172,0.377,0.377,0.136
173,0.385,0.378,0.249
174,0.381,0.379,0.387
175,0.38,0.379,0.541
176,0.383,0.38,0.654
177,0.38,0.38,0.671
178,0.375,0.381,0.608
179,0.376,0.382,0.508
180,0.381,0.382,0.403
181,0.375,0.383,0.289
182,0.378,0.383,0.174
183,0.382,0.383,0.072
184,0.382,0.384,-0.006
185,0.386,0.383,-0.067
186,0.387,0.383,-0.114
187,0.384,0.383,-0.14
188,0.384,0.382,-0.156
189,0.384,0.381,-0.166
190,0.384,0.381,-0.171
191,0.384,0.381,-0.173
192,0.383,0.381,-0.17
193,0.382,0.381,-0.171
194,0.383,0.381,-0.171
195,0.385,0.382,-0.165
196,0.386,0.382,-0.156
197,0.383,0.383,-0.139
198,0.384,0.384,-0.11
199,0.381,0.385,-0.065
200,0.374,0.385,-0.007
201,0.379,0.386,0.077
202,0.379,0.386,0.182
203,0.378,0.386,0.298
204,0.382,0.387,0.41
205,0.381,0.387,0.505
206,0.383,0.387,0.6
207,0.391,0.387,0.65
208,0.398,0.387,0.616
209,0.401,0.387,0.502
210,0.399,0.387,0.358
211,0.399,0.387,0.229
212,0.395,0.387,0.124
213,0.391,0.386,0.032
214,0.386,0.386,-0.043
215,0.386,0.386,-0.096
216,0.38,0.386,-0.13
217,0.378,0.385,-0.152
218,0.377,0.385,-0.166
219,0.378,0.385,-0.167
220,0.377,0.385,-0.167
221,0.378,0.385,-0.168
222,0.38,0.384,-0.172
223,0.381,0.384,-0.171
224,0.383,0.383,-0.173
225,0.384,0.383,-0.172
226,0.385,0.383,-0.163
227,0.386,0.383,-0.141
228,0.387,0.383,-0.099
229,0.386,0.383,-0.043
230,0.388,0.383,0.031
231,0.389,0.384,0.114
232,0.39,0.385,0.222
233,0.386,0.385,0.354
234,0.391,0.386,0.498
235,0.389,0.386,0.604
236,0.391,0.385,0.629
237,0.379,0.385,0.58
238,0.38,0.385,0.5
239,0.38,0.385,0.412
240,0.384,0.385,0.308
241,0.382,0.386,0.187
242,0.382,0.386,0.078
243,0.383,0.386,-0.002
244,0.384,0.387,-0.059
245,0.386,0.387,-0.103
246,0.392,0.389,-0.136
247,0.393,0.39,-0.154
248,0.391,0.392,-0.161
249,0.393,0.393,-0.165
250,0.396,0.395,-0.168
251,0.399,0.397,-0.169
252,0.401,0.4,-0.168
253,0.402,0.402,-0.17
254,0.405,0.405,-0.169
255,0.405,0.408,-0.159
256,0.409,0.41,-0.14
257,0.415,0.413,-0.114
258,0.416,0.415,-0.077
259,0.419,0.417,-0.02
260,0.418,0.419,0.061
261,0.415,0.42,0.155
262,0.418,0.421,0.259
263,0.424,0.422,0.366
264,0.423,0.423,0.479
265,0.427,0.425,0.593
266,0.436,0.425,0.662
267,0.43,0.426,0.631
268,0.427,0.427,0.511
269,0.428,0.428,0.355
270,0.429,0.429,0.222
271,0.433,0.43,0.123
272,0.432,0.431,0.038
273,0.43,0.432,-0.036
274,0.429,0.433,-0.092
275,0.43,0.434,-0.124
276,0.427,0.435,-0.142
277,0.428,0.437,-0.155
278,0.434,0.438,-0.16
279,0.437,0.44,-0.158
280,0.441,0.442,-0.159
281,0.445,0.443,-0.161
282,0.448,0.445,-0.166
283,0.45,0.446,-0.167
284,0.453,0.447,-0.164
285,0.451,0.448,-0.159
286,0.451,0.449,-0.142
287,0.448,0.45,-0.106
288,0.456,0.451,-0.052
289,0.455,0.452,0.009
290,0.458,0.454,0.09
291,0.458,0.454,0.2
292,0.456,0.455,0.337
293,0.453,0.455,0.481
294,0.457,0.456,0.577
295,0.456,0.456,0.597
296,0.455,0.456,0.559
297,0.458,0.457,0.498
298,0.454,0.457,0.416
299,0.452,0.457,0.31
300,0.451,0.458,0.19
301,0.454,0.459,0.076
302,0.459,0.461,-0.009
303,0.462,0.464,-0.064
304,0.467,0.466,-0.102
305,0.471,0.469,-0.132
306,0.471,0.471,-0.147
307,0.468,0.473,-0.155
308,0.474,0.475,-0.162
309,0.474,0.476,-0.166
310,0.475,0.477,-0.164
311,0.477,0.477,-0.159
312,0.478,0.477,-0.159
313,0.479,0.477,-0.158
314,0.481,0.477,-0.151
315,0.485,0.476,-0.133
316,0.488,0.475,-0.105
317,0.488,0.474,-0.071
318,0.483,0.473,-0.017
319,0.481,0.472,0.062
320,0.478,0.47,0.151
321,0.471,0.469,0.244
322,0.469,0.468,0.352
323,0.455,0.467,0.48
324,0.451,0.467,0.621
325,0.445,0.466,0.694
326,0.444,0.467,0.641
327,0.452,0.467,0.505
328,0.455,0.468,0.348
329,0.46,0.468,0.221
330,0.468,0.469,0.124
331,0.477,0.469,0.037
332,0.476,0.469,-0.035
333,0.481,0.469,-0.092
334,0.48,0.47,-0.125
335,0.481,0.47,-0.139
336,0.483,0.47,-0.149
337,0.482,0.47,-0.154
338,0.479,0.471,-0.153
339,0.478,0.471,-0.151
340,0.475,0.472,-0.152
341,0.473,0.472,-0.154
342,0.472,0.472,-0.152
343,0.469,0.471,-0.146
344,0.465,0.471,-0.139
345,0.46,0.47,-0.124
346,0.457,0.468,-0.09
347,0.456,0.467,-0.045
348,0.455,0.466,0.013
349,0.453,0.465,0.092
350,0.457,0.464,0.204
351,0.463,0.464,0.35
352,0.47,0.464,0.487
353,0.471,0.464,0.577
354,0.47,0.465,0.607
355,0.47,0.466,0.593
356,0.47,0.467,0.546
357,0.474,0.467,0.455
358,0.473,0.467,0.326
359,0.473,0.467,0.193
360,0.464,0.466,0.084
361,0.466,0.465,0.002
362,0.461,0.464,-0.052
363,0.461,0.462,-0.087
364,0.465,0.461,-0.118
365,0.462,0.459,-0.139
366,0.458,0.457,-0.149
367,0.459,0.456,-0.154
368,0.458,0.454,-0.156
369,0.454,0.452,-0.157
370,0.45,0.45,-0.157
371,0.447,0.448,-0.155
372,0.442,0.447,-0.153
373,0.439,0.445,-0.147
374,0.435,0.444,-0.132
375,0.433,0.444,-0.11
376,0.432,0.443,-0.075
377,0.433,0.443,-0.018
378,0.436,0.442,0.054
379,0.438,0.442,0.141
380,0.445,0.441,0.239
381,0.447,0.44,0.355
382,0.449,0.439,0.504
383,0.447,0.438,0.65
384,0.45,0.437,0.71
385,0.438,0.435,0.628
386,0.437,0.433,0.472
387,0.428,0.431,0.325
388,0.425,0.428,0.21
389,0.422,0.425,0.115
390,0.418,0.422,0.031
391,0.419,0.419,-0.037
392,0.412,0.415,-0.088
393,0.409,0.411,-0.122
394,0.406,0.407,-0.141
395,0.404,0.403,-0.151
396,0.399,0.399,-0.159
397,0.395,0.396,-0.165
398,0.393,0.392,-0.171
399,0.391,0.389,-0.173
400,0.388,0.387,-0.177
