gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1800,0.946215152740479,15.4317903518677,44.1560440063477,3670144,2245,1378,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-01 22:30:20.080646,99.34534539473292,13.419920853675293,11.855086465305526,0.0038566856347635155,9.0,-13.5,1.015504800579495,-14.29,0.2976,0.9371,2.2853,1.148,1.0847,1.0862,0.975349722657899,7
62,npp,1517,1131,1.50930142402649,15.427734375,44.1573257446289,3670144,1516,832,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-02 22:11:27.952849,96.65610604455706,44.033948596987315,37.97116532140122,0.021767616819131957,6.0,-44.14,1.5732132722552272,-44.61,0.485,1.2077,3.2242,0.8907,1.2674,1.3443,0.7186471493430864,7
98,npp,774,466,3.04351735115051,15.4287843704224,44.1571197509766,3670144,775,275,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-03 21:52:35.824924,96.05822828072789,61.9220995930247,51.35076958651911,0.0526278547040049,3.0,-62.03,2.5331140255951103,-62.34,0.6317,1.9537,4.1731,0.5506,1.506,1.6758,0.16315083894996762,7
116,npp,2726,4009,4.11386251449585,15.4313287734985,44.1546783447266,3670144,2727,3172,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-03 23:32:56.868723,-76.60003178058166,68.94413567502184,55.70321251177406,0.01662340592646807,19.0,69.09,3.5496478698597698,68.83,0.7757,2.0828,4.2375,0.5165,1.6479,2.1248,1.6470039513126395,7
233,npp,649,2022,6.65744113922119,15.4267063140869,44.1510734558105,3670144,648,1590,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-06 22:36:34.726350,68.02488509881714,0.8491927485423322,0.7517032212332968,0.21346446862803503,10.0,-0.74,1.0,-1.53,0.3347,1.0757,2.5626,1.0,6.6574,6.6574,0.5219257117118214,7
269,npp,2981,1356,5.23668718338013,15.4263038635254,44.1544380187988,3670144,2981,1023,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-07 22:17:44.384469,97.92158630577941,35.43604492815595,30.87906000783113,0.1417094764888407,7.0,-35.55,1.2937979144666532,-36.15,0.3917,1.1066,2.857,0.9721,4.2679,5.0904,1.017334093565248,7
350,npp,1489,25,3.82299757003784,15.4326019287109,44.1543197631836,3670144,1493,8,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-09 21:39:58.357679,95.61484605547794,69.71672065830869,56.128591674622854,0.048997769191574045,1.0,-69.84,3.5496478698597698,-69.975,1.3397,3.0069,5.1232,0.3577,1.3056,1.3677,-0.04061190778744517,7
368,npp,424,3573,3.09346723556519,15.4261169433594,44.1559371948242,3670144,424,2899,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-09 23:20:24.738932,-77.48305118322095,61.13585049914547,50.829922192725164,0.06232856318444651,17.0,61.26,2.5331140255951103,60.9,0.5392,1.6607,3.2679,0.6477,1.6413,2.0038,0.21232950703247488,7
404,npp,2807,2911,2.42214703559875,15.4327831268311,44.1524925231934,3670144,2808,2348,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-10 23:01:37.943420,-78.63801756346571,43.0390315331882,37.169233093297095,0.03759740345337373,14.0,43.14,1.4867838833500562,42.6,0.3544,0.9721,2.5261,1.1066,2.051,2.6803,1.5996615983157771,7
539,npp,2956,245,2.68006587028503,15.4294128417969,44.1574058532715,3670176,2954,125,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-14 21:46:12.964532,95.45927409324756,66.1237969929773,54.04107349879595,7.834441982131466e-11,2.0,-66.24,3.0,-66.49,0.6837,2.2292,4.0442,0.4826,1.226,1.2933,1.2933,7
557,npp,1864,3791,5.50700044631958,15.4307689666748,44.1512832641602,3670144,1864,3052,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-14 23:26:37.566129,-77.08495641545964,65.32943220469829,53.558161997694235,0.0010604928688082754,18.0,65.47,3.0,65.17,0.6268,2.0368,3.7792,0.5282,2.2325,2.9085,2.878018923822287,7
593,npp,1181,3134,1.1195623278617859,15.4293508529663,44.1551895141602,3670176,1180,2507,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.05757775836972,50.22176669437658,42.870085882448855,9.349877918272496e-07,15.0,50.33,1.7549928774784245,49.88,0.4132,1.2846,3.2201,0.8374,0.9817,0.9375,0.9375,7
665,npp,2838,1800,0.973464250564575,15.4313707351685,44.1553802490234,3670176,2838,1378,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-17 22:30:13.632454,97.7968453667044,13.437965520165024,11.871572703024999,1.767790668376551e-19,9.0,-13.5,1.015504800579495,-14.29,0.2976,0.9371,2.2853,1.148,1.1116,1.1175,1.1175,7
710,npp,2108,1130,0.28891921043395996,15.4293823242188,44.1530151367188,3670176,2107,831,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-18 22:11:21.506297,96.92161943528293,44.04877912311009,37.98521490150146,1.2691473773177786e-24,6.0,-44.17,1.5732132722552272,-44.61,0.485,1.2077,3.2242,0.8907,0.4917,0.2573,0.2573,7
764,npp,244,4010,1.28941595554352,15.427357673645,44.1537666320801,3670176,246,3172,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.77058418852626,68.95658071126572,55.71347350678105,1.3413571755973519e-21,19.0,69.1,3.5496478698597698,68.83,0.7757,2.0828,4.2375,0.5165,0.8522,0.666,0.666,7
872,npp,1216,2021,0.830700635910034,15.4329614639282,44.1520347595215,3670176,1216,1589,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-22 22:36:26.497228,56.37160436170423,1.0815921042149774,0.957457749334984,4.6876832657817265e-29,10.0,-0.8,1.0,-1.53,0.3347,1.0757,2.5626,1.0,0.8307,0.8307,0.8307,7
908,npp,490,1355,1.30230236053467,15.430495262146,44.1566696166992,3670176,490,1022,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-23 22:17:36.157229,97.5815659443399,35.483428150107194,30.920258077278515,9.269738623312734e-28,7.0,-35.59,1.2937979144666532,-36.15,0.3917,1.1066,2.857,0.9721,1.2269,1.2659,1.2659,7
944,npp,2822,684,4.98526000976562,15.4258451461792,44.1558837890625,3670176,2823,465,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-24 21:58:44.040642,96.70882454021103,57.01442455289964,47.94658021461507,4.932348943126232e-25,4.0,-57.14,2.1127631471468895,-57.48,0.665,1.9214,3.5245,0.5599,2.5259,2.7911,2.7911,7
1070,npp,2660,2244,1.018641889095306,15.430685043335,44.1524810791016,3670176,2660,1801,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.3759103439018,12.119589667377676,10.711064394087403,1.7771842552127113e-18,11.0,12.13,1.015504800579495,11.4,0.2792,0.882,2.0043,1.2196,1.2102,1.2423,1.2423,7
1142,npp,1201,905,1.58119106292725,15.4322414398193,44.1573867797852,3670176,1204,675,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-29 22:04:58.731165,97.083135801907,51.15504283172654,43.58580086558613,5.53014133510567e-06,5.0,-51.27,1.847645286154319,-51.64,0.595,1.5812,3.161,0.6803,1.0757,1.0757,1.0757,7
1178,npp,451,243,1.86924183368683,15.4264249801636,44.1539764404297,3670144,453,124,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-30 21:46:04.835424,95.82454327487979,66.15249437813658,54.059594829893435,0.004002714447941249,2.0,-66.27,3.0,-66.49,0.6837,2.2292,4.0442,0.4826,0.9558,0.902,0.7869525087873206,7
1196,npp,2430,3789,1.41792678833008,15.4281530380249,44.1526374816895,3670176,2427,3051,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.88582657288184,65.29886060231058,53.54061984406268,4.450588332271787e-10,18.0,65.44,3.0,65.17,0.6268,2.0368,3.7792,0.5282,0.8694,0.7489,0.7489,7
1232,npp,1745,3133,0.721107661724091,15.4282484054565,44.1549644470215,3670144,1747,2507,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-01 23:07:42.663162,-78.73587092138358,50.1854907572481,42.84241936249079,0.0008071319614638202,15.0,50.3,1.7549928774784245,49.88,0.4132,1.2846,3.2201,0.8374,0.7547,0.6039,0.6039,7
1268,npp,1042,2464,1.5016930103302,15.4315528869629,44.1562423706055,3670144,1043,1995,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-02 22:48:54.112870,-80.73045585490551,23.991420114358032,21.09654991157456,0.015470573698958821,12.0,24.04,1.1367971201176101,23.39,0.3002,1.0216,2.3531,1.053,1.498,1.5812,1.1365390793086625,7
1295,npp,309,1797,2.85582900047302,15.4298849105835,44.1509666442871,3670144,309,1376,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-03 22:30:03.787371,97.81979832898172,13.608327144366969,12.021452234133418,0.0488487338059526,9.0,-13.67,1.015504800579495,-14.29,0.2976,0.9371,2.2853,1.148,2.9652,3.2785,1.874471722094392,7
1331,npp,2648,1128,4.1507625579834,15.431263923645,44.1565704345703,3670144,2648,830,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-04 22:11:11.681490,97.0759879649147,44.12329187256995,38.04546839410986,0.10432115388304411,6.0,-44.24,1.5732132722552272,-44.61,0.485,1.2077,3.2242,0.8907,2.9464,3.697,0.698563016610108,7
1367,npp,1901,461,7.17507219314575,15.4293060302734,44.1512069702148,3670144,1899,272,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-05 21:52:17.799269,95.81256942392764,62.01876625894508,51.41798157593919,0.2094248173070673,3.0,-62.14,2.5331140255951103,-62.34,0.6317,1.9537,4.1731,0.5506,3.137,3.9507,-2.068665143882346,7
1385,npp,781,4007,11.4839544296265,15.4312305450439,44.1554985046387,3670144,779,3171,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-05 23:32:38.844979,-76.41048553206782,68.90226443498037,55.683472542769785,0.15482782491584815,19.0,69.06,3.5496478698597698,68.83,0.7757,2.0828,4.2375,0.5165,3.7242,5.9313,1.4811816969953995,7
1430,npp,102,3352,6.55760622024536,15.4274816513062,44.1540565490723,3670144,103,2701,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-06 23:13:53.856853,-77.91731447102498,56.08541274325377,47.27707573595264,0.13732078192224442,16.0,56.21,2.0682789409984763,55.9,0.4048,1.3933,3.6043,0.7721,3.5726,5.063,1.1160755673456997,7
1466,npp,2476,2684,4.21325445175171,15.4308099746704,44.1546211242676,3670144,2476,2159,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-07 22:55:05.312516,-79.02611737261627,34.23428896938785,29.868520723065462,0.099301471674061,13.0,34.31,1.2937979144666532,33.84,0.384,0.9929,3.0596,1.0835,3.5648,4.5649,1.7107405693407198,7
1538,npp,1035,1351,2.46897912025452,15.4309206008911,44.152214050293,3670144,1035,1020,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-09 22:17:24.659358,97.120503140173,35.66735823901902,31.07432449932638,0.039266511413153314,7.0,-35.76,1.2937979144666532,-36.15,0.3917,1.1066,2.857,0.9721,2.1287,2.4,1.2713874832912788,7
1574,npp,276,680,3.37866425514221,15.4319133758545,44.1510620117188,3670144,278,462,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-10 21:58:32.553443,96.61448755216061,57.12427398584106,48.02526368656943,0.018228069814848775,4.0,-57.24,2.2013981571160284,-57.48,0.665,1.9214,3.5245,0.5599,1.7377,1.8916,1.3676821114964777,7
1610,npp,2591,20,3.54495000839233,15.4287872314453,44.1528091430664,3670144,2597,6,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-11 21:39:36.885545,95.0631226686101,69.81549557999564,56.184828159392886,0.004774756876845614,1.0,-69.92,3.5496478698597698,-69.975,1.3397,3.0069,5.1232,0.3577,1.2273,1.2682,1.1309621812707338,7
1628,npp,1526,3569,2.99216556549072,15.430477142334,44.1569633483887,3670144,1527,2896,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-11 23:20:05.047428,-77.81412727899036,61.05151712004902,50.77461464072077,0.017775653394028104,17.0,61.18,2.5331140255951103,60.9,0.5392,1.6607,3.2679,0.6477,1.6013,1.9382,1.4272856307022028,7
1664,npp,834,2907,1.2487028837204,15.428277015686,44.1551818847656,3670144,835,2344,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-12 23:01:18.278738,-79.3434785428075,42.90444902839667,37.06050386142937,0.007036298959649104,14.0,43.0,1.4867838833500562,42.6,0.3544,0.9721,2.5261,1.1066,1.2618,1.3818,1.1795601067329753,7
1745,npp,2473,1573,0.985839605331421,15.4318475723267,44.155143737793,3670176,2473,1181,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-14 22:23:37.623923,97.61161562756509,25.514517297336255,22.413947495268303,8.645514928052672e-07,8.0,-25.6,1.1367971201176101,-25.965,0.3196,0.9605,2.5781,1.1199,1.098,1.1041,1.1041,7
1781,npp,1735,900,0.932618498802185,15.4267063140869,44.1514167785645,3670176,1735,672,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-15 22:04:45.516361,96.87595646112615,51.29786727117562,43.69399362214701,3.493227118570828e-13,5.0,-51.41,1.847645286154319,-51.64,0.595,1.5812,3.161,0.6803,0.7247,0.6345,0.6345,7
1817,npp,982,239,4.2309398651123,15.4270868301392,44.1531600952148,3670176,983,122,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-16 21:45:51.632971,95.75206462922014,66.2235214017132,54.100041504339615,5.451670530520274e-19,2.0,-66.34,3.0,-66.49,0.6837,2.2292,4.0442,0.4826,1.743,2.0417,2.0417,7
1835,npp,2962,3785,2.20677208900452,15.428635597229,44.152645111084,3670176,2965,3049,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-16 23:26:16.237295,-77.40039661128107,65.23309681823068,53.49697241648248,1.2616248277138341e-08,18.0,65.37,3.0,65.17,0.6268,2.0368,3.7792,0.5282,1.1324,1.1655,1.1655,7
1880,npp,2258,3128,0.738991141319275,15.431957244873,44.1558570861816,3670176,2260,2503,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.79981684315561,50.04613045201346,42.73342930798748,5.305734491642837e-15,15.0,50.15,1.7549928774784245,49.88,0.4132,1.2846,3.2201,0.8374,0.7648,0.6188,0.6188,7
1916,npp,1554,2459,0.5091582238674159,15.4301099777222,44.1557273864746,3670176,1555,1991,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.78836455023158,23.730212935393222,20.869237956972942,8.798541771997374e-21,12.0,23.79,1.1367971201176101,23.39,0.3002,1.0216,2.3531,1.053,0.6249,0.5361,0.5361,7
1943,npp,835,1793,0.714842319488525,15.4288110733032,44.1549911499023,3670176,835,1372,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-19 22:29:50.604147,98.798345888937,13.824203212006633,12.210983419595616,1.121802827157089e-25,9.0,-13.89,1.015504800579495,-14.29,0.2976,0.9371,2.2853,1.148,0.8569,0.8206,0.8206,7
1988,npp,100,1123,0.509273737668991,15.4322824478149,44.1533737182617,3670176,101,826,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-20 22:10:58.496683,97.43271191241753,44.28874446785866,38.17746059052446,1.728869491151219e-31,6.0,-44.41,1.5732132722552272,-44.61,0.485,1.2077,3.2242,0.8907,0.6317,0.4536,0.4536,7
2024,npp,2423,458,2.5966055393219,15.4314479827881,44.156551361084,3670176,2424,269,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-21 21:52:04.611890,96.10073716181404,62.089711380725255,51.46358668353348,2.607856856558758e-29,3.0,-62.2,2.5331140255951103,-62.34,0.6317,1.9537,4.1731,0.5506,1.3295,1.4297,1.4297,7
2042,npp,1304,4001,3.89611768722534,15.4296073913574,44.1535415649414,3670176,1304,3168,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.62524212336648,68.82501469569134,55.63809617079404,9.553726262456527e-27,19.0,68.97,3.5496478698597698,68.83,0.7757,2.0828,4.2375,0.5165,1.5866,2.0123,2.0123,7
2168,npp,2264,2013,1.077653646469116,15.4300403594971,44.1539001464844,3670176,2264,1581,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-24 22:36:01.771347,84.2061309394982,1.2718555206364728,1.1258083391896194,3.429912174963679e-26,10.0,-1.25,1.0,-1.53,0.3347,1.0757,2.5626,1.0,1.0777,1.0777,1.0777,7
2204,npp,1534,1346,1.60280084609985,15.430136680603,44.154541015625,3670176,1533,1016,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-25 22:17:09.642033,96.90921073413033,35.88408679642594,31.254474960315132,5.584501294869102e-23,7.0,-35.98,1.2937979144666532,-36.15,0.3917,1.1066,2.857,0.9721,1.4592,1.558,1.558,7
2240,npp,789,675,1.44918215274811,15.4312725067139,44.1517219543457,3670176,791,457,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-26 21:58:17.535288,96.55009182163977,57.24351119467332,48.106343772693094,3.0735143848124513e-18,4.0,-57.36,2.2013981571160284,-57.48,0.665,1.9214,3.5245,0.5599,0.8612,0.8114,0.8114,7
2285,npp,30,16,2.3059766292572,15.4282255172729,44.1553039550781,3670176,37,4,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-27 21:39:21.874585,95.078689519184,69.88195775986617,56.214966608689686,3.202471675249546e-12,1.0,-69.98,3.5496478698597698,-69.975,1.3397,3.0069,5.1232,0.3577,0.8782,0.825,0.825,7
2303,npp,2038,3562,1.9030613899231,15.4266242980957,44.1542091369629,3670176,2039,2891,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.81833732181566,60.91187822375871,50.67488413681965,1.1863039363780899e-21,17.0,61.03,2.5331140255951103,60.9,0.5392,1.6607,3.2679,0.6477,1.1714,1.2327,1.2327,7
2339,npp,1343,2900,1.25943470001221,15.4288568496704,44.1564826965332,3670176,1342,2338,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.40532400837526,42.65152717242952,36.85212158674628,2.759592684966326e-16,14.0,42.74,1.4867838833500562,42.6,0.3544,0.9721,2.5261,1.1066,1.269,1.3937,1.3937,7
2366,npp,633,2234,1.37034595012665,15.4258050918579,44.1551322937012,3670176,633,1792,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-29 22:42:12.947798,-77.99090762973198,11.55108981045088,10.209516668402058,1.2739244202112343e-09,11.0,11.57,1.015504800579495,11.4,0.2792,0.882,2.0043,1.2196,1.5566,1.6712,1.6712,7
2402,npp,2979,1567,1.84894788265228,15.4287929534912,44.1523780822754,3670144,2979,1177,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-30 22:23:22.623647,98.32890933625423,25.807176760998743,22.66502214965165,0.0010677819414695142,8.0,-25.89,1.1367971201176101,-25.965,0.3196,0.9605,2.5781,1.1199,1.8572,2.0707,2.0400094186142965,7
2447,npp,2222,894,3.09078645706177,15.427716255188,44.1547241210938,3670144,2220,668,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-05-31 22:04:28.744573,96.40380173742548,51.47634240611865,43.82719928714695,0.015648906021959782,5.0,-51.58,1.847645286154319,-51.64,0.595,1.5812,3.161,0.6803,1.8928,2.1027,1.6529133860746767,7
2537,npp,2759,3120,4.37136173248291,15.4266500473022,44.1505012512207,3670144,2759,2498,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-02 23:07:12.709863,-78.38765751954226,49.805364774676406,42.54309663586415,0.051654955946308215,15.0,49.91,1.7549928774784245,49.88,0.4132,1.2846,3.2201,0.8374,2.8346,3.6606,2.175914252961303,7
2564,npp,2053,2451,8.33726406097412,15.4269819259644,44.1514701843262,3670144,2053,1985,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-03 22:48:24.168891,-80.32390218453905,23.35939861214718,20.54599435472846,0.13502680614144222,12.0,23.39,1.1367971201176101,23.39,0.3002,1.0216,2.3531,1.053,7.5111,8.7789,4.8979098631633,7
2591,npp,1332,1786,12.6681251525879,15.4260559082031,44.1532135009766,3670144,1332,1366,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-04 22:29:33.853706,98.02848315405309,14.228351072595286,12.565438533661,0.17215184458052607,9.0,-14.29,1.015504800579495,-14.29,0.2976,0.9371,2.2853,1.148,12.6277,14.5428,9.594748350497138,7
2627,npp,595,1117,12.474365234375,15.4288053512573,44.157356262207,3670144,596,821,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-05 22:10:41.759793,97.31771638718988,44.502547481636135,38.34663932521307,0.11536297645433721,6.0,-44.61,1.5732132722552272,-44.61,0.485,1.2077,3.2242,0.8907,8.2373,11.1107,7.7948948901138015,7
2663,npp,2916,452,7.46806955337524,15.4303321838379,44.1548233032227,3670144,2918,265,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-06 21:51:47.886666,96.10731732236266,62.22391381538982,51.547318231785404,0.07531957416356055,3.0,-62.32,2.6065528283652384,-62.34,0.6317,1.9537,4.1731,0.5506,3.1913,4.112,1.9471370902358767,7
2681,npp,1797,3993,6.39918947219849,15.4309091567993,44.1577033996582,3670144,1799,3164,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-06 23:32:08.932986,-76.64906586058666,68.70788368387063,55.5653787055592,0.0840383425244613,19.0,68.85,3.5496478698597698,68.83,0.7757,2.0828,4.2375,0.5165,2.2917,3.3051,0.8896390424780516,7
2717,npp,1113,3338,6.06531000137329,15.4326658248901,44.1513519287109,3670144,1113,2687,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-07 23:13:22.175124,-78.04892581440704,55.74439690543618,47.02235190971545,0.06114133828341833,16.0,55.85,2.0682789409984763,55.9,0.4048,1.3933,3.6043,0.7721,3.3346,4.6829,2.9255531619034256,7
2753,npp,396,2670,3.98696231842041,15.4306583404541,44.1517868041992,3670144,396,2150,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-08 22:54:33.640629,-78.77936454471845,33.63696117568074,29.36095392611201,0.03928448241016526,13.0,33.71,1.2937979144666532,33.84,0.384,0.9929,3.0596,1.0835,3.3899,4.3197,3.1905709542838503,7
2789,npp,2751,2005,2.16094756126404,15.4316463470459,44.1547012329102,3670144,2751,1573,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-09 22:35:43.329475,81.21499835884879,1.774484168477646,1.5706013288652978,0.02133176995769871,10.0,-1.7,1.0,-1.53,0.3347,1.0757,2.5626,1.0,2.1609,2.1609,1.5477744201771588,7
2825,npp,2019,1339,1.98417150974274,15.4316682815552,44.1511497497559,3670144,2020,1012,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-10 22:16:53.013427,98.28122786544932,36.167067121424225,31.489609675726133,0.008642194495118044,7.0,-36.28,1.2937979144666532,-36.15,0.3917,1.1066,2.857,0.9721,1.754,1.9287,1.6803028664630955,7
2861,npp,1272,668,2.09573042392731,15.4303541183472,44.152156829834,3670144,1272,450,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-11 21:57:59.136312,96.60139407925753,57.41465359092948,48.22576876087966,0.001537429261676857,4.0,-57.52,2.2013981571160284,-57.48,0.665,1.9214,3.5245,0.5599,1.1549,1.1733,1.1291106425593613,7
2915,npp,2519,3553,3.82746434211731,15.4313297271729,44.1573333740234,3670144,2520,2884,196611,3866755,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-12 23:19:31.642350,-77.60176549482965,60.73365157192566,50.55007905285379,0.0031733709851469658,17.0,60.85,2.5331140255951103,60.9,0.5392,1.6607,3.2679,0.6477,1.9311,2.4792,2.3879898037003247,7
2951,npp,1823,2891,2.40636658668518,15.4282369613647,44.1528511047363,3670176,1821,2331,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.58749200838847,42.340718739350415,36.59649044245076,0.00031834213035788675,14.0,42.42,1.4867838833500562,42.6,0.3544,0.9721,2.5261,1.1066,2.0404,2.6628,2.6628,7
2978,npp,1110,2226,1.20848262310028,15.4314289093018,44.1580123901367,3670176,1110,1784,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-14 22:41:54.571484,-79.89772132440557,11.108442631128193,9.818745460663116,1.2924862978389772e-08,11.0,11.12,1.015504800579495,11.4,0.2792,0.882,2.0043,1.2196,1.3972,1.4738,1.4738,7
3005,npp,367,1558,1.52030551433563,15.4268703460693,44.1513023376465,3670176,366,1170,196611,3866787,957,yem_sanaa_12_22,15.42916667,44.15416667,12,22,yem_sanaa,2012-06-15 22:23:02.481070,96.98186015920963,26.248147800162453,23.044146302188143,7.198395066978474e-15,8.0,-26.34,1.1367971201176101,-25.965,0.3196,0.9605,2.5781,1.1199,1.5681,1.7026,1.7026,7
