lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.894,0.907,0.824
2,0.829,0.856,0.65
3,0.792,0.816,0.491
4,0.774,0.784,0.377
5,0.769,0.759,0.292
6,0.765,0.74,0.221
7,0.739,0.726,0.154
8,0.721,0.717,0.108
9,0.718,0.711,0.081
10,0.718,0.707,0.061
11,0.711,0.705,0.05
12,0.706,0.705,0.044
13,0.697,0.706,0.04
14,0.691,0.707,0.033
15,0.695,0.708,0.03
16,0.698,0.708,0.03
17,0.701,0.709,0.033
18,0.705,0.709,0.034
19,0.704,0.707,0.05
20,0.705,0.706,0.06
21,0.705,0.703,0.074
22,0.703,0.699,0.113
23,0.701,0.695,0.163
24,0.704,0.689,0.242
25,0.7,0.683,0.327
26,0.694,0.676,0.436
27,0.674,0.668,0.542
28,0.654,0.662,0.619
29,0.636,0.657,0.654
30,0.642,0.652,0.661
31,0.638,0.646,0.623
32,0.633,0.64,0.537
33,0.62,0.635,0.418
34,0.614,0.629,0.304
35,0.609,0.624,0.216
36,0.612,0.619,0.152
37,0.614,0.615,0.098
38,0.611,0.611,0.057
39,0.609,0.608,0.047
40,0.604,0.606,0.03
41,0.605,0.604,0.018
42,0.607,0.602,0.005
43,0.608,0.601,0.0
44,0.606,0.6,0.011
45,0.605,0.598,0.011
46,0.604,0.597,0.005
47,0.601,0.596,0.003
48,0.599,0.595,0.007
49,0.598,0.594,0.019
50,0.605,0.593,0.041
51,0.591,0.591,0.069
52,0.578,0.588,0.104
53,0.572,0.585,0.151
54,0.573,0.582,0.224
55,0.579,0.58,0.318
56,0.582,0.577,0.432
57,0.573,0.574,0.556
58,0.573,0.569,0.664
59,0.568,0.566,0.698
60,0.554,0.562,0.637
61,0.552,0.559,0.527
62,0.553,0.555,0.41
63,0.551,0.551,0.313
64,0.557,0.548,0.232
65,0.554,0.545,0.16
66,0.548,0.543,0.104
67,0.546,0.541,0.064
68,0.549,0.54,0.031
69,0.54,0.538,0.003
70,0.535,0.536,-0.009
71,0.53,0.535,-0.018
72,0.519,0.534,-0.022
73,0.523,0.533,-0.025
74,0.525,0.532,-0.04
75,0.526,0.531,-0.036
76,0.523,0.53,-0.028
77,0.516,0.528,-0.017
78,0.517,0.527,-0.006
79,0.527,0.526,0.013
80,0.541,0.524,0.041
81,0.538,0.523,0.072
82,0.529,0.52,0.114
83,0.521,0.517,0.182
84,0.522,0.514,0.269
85,0.528,0.511,0.364
86,0.525,0.508,0.462
87,0.508,0.506,0.545
88,0.493,0.504,0.594
89,0.492,0.501,0.608
90,0.495,0.499,0.576
91,0.502,0.497,0.491
92,0.493,0.495,0.373
93,0.485,0.492,0.261
94,0.48,0.49,0.171
95,0.476,0.487,0.108
96,0.474,0.485,0.056
97,0.471,0.484,0.02
98,0.475,0.484,-0.005
99,0.478,0.483,-0.019
100,0.481,0.481,-0.025
101,0.487,0.48,-0.038
102,0.483,0.479,-0.042
103,0.484,0.478,-0.039
104,0.487,0.478,-0.035
105,0.489,0.477,-0.034
106,0.492,0.475,-0.033
107,0.488,0.473,-0.027
108,0.476,0.472,-0.018
109,0.465,0.47,-0.003
110,0.462,0.468,0.019
111,0.463,0.465,0.059
112,0.467,0.463,0.115
113,0.462,0.46,0.184
114,0.452,0.458,0.274
115,0.444,0.456,0.388
116,0.451,0.454,0.51
117,0.454,0.452,0.611
118,0.446,0.449,0.624
119,0.431,0.447,0.577
120,0.421,0.444,0.486
121,0.427,0.442,0.385
122,0.442,0.439,0.294
123,0.453,0.438,0.219
124,0.448,0.436,0.147
125,0.44,0.434,0.085
126,0.438,0.432,0.037
127,0.437,0.43,0.001
128,0.436,0.428,-0.017
129,0.437,0.427,-0.025
130,0.429,0.426,-0.031
131,0.424,0.424,-0.032
132,0.423,0.422,-0.044
133,0.419,0.419,-0.049
134,0.415,0.416,-0.052
135,0.409,0.414,-0.043
136,0.401,0.411,-0.036
137,0.399,0.408,-0.031
138,0.399,0.405,-0.026
139,0.397,0.402,0.001
140,0.395,0.399,0.034
141,0.391,0.397,0.083
142,0.393,0.394,0.149
143,0.399,0.391,0.24
144,0.398,0.388,0.329
145,0.395,0.386,0.416
146,0.387,0.385,0.491
147,0.381,0.384,0.553
148,0.388,0.382,0.577
149,0.387,0.38,0.543
150,0.387,0.378,0.455
151,0.371,0.377,0.342
152,0.362,0.375,0.238
153,0.364,0.374,0.151
154,0.368,0.373,0.082
155,0.375,0.373,0.039
156,0.383,0.372,0.018
157,0.375,0.372,-0.006
158,0.367,0.372,-0.031
159,0.369,0.371,-0.045
160,0.371,0.371,-0.05
161,0.37,0.371,-0.05
162,0.37,0.371,-0.043
163,0.373,0.371,-0.039
164,0.372,0.371,-0.052
165,0.369,0.372,-0.057
166,0.372,0.373,-0.052
167,0.372,0.375,-0.028
168,0.372,0.376,-0.01
169,0.377,0.377,0.01
170,0.382,0.378,0.048
171,0.384,0.379,0.106
172,0.389,0.38,0.183
173,0.392,0.382,0.273
174,0.387,0.383,0.375
175,0.383,0.383,0.493
176,0.377,0.383,0.582
177,0.37,0.384,0.594
178,0.37,0.385,0.543
179,0.379,0.385,0.463
180,0.388,0.386,0.376
181,0.393,0.387,0.288
182,0.398,0.388,0.21
183,0.394,0.389,0.14
184,0.391,0.389,0.08
185,0.391,0.389,0.026
186,0.391,0.389,-0.006
187,0.39,0.389,-0.023
188,0.383,0.389,-0.032
189,0.381,0.389,-0.034
190,0.388,0.389,-0.038
191,0.392,0.389,-0.048
192,0.391,0.389,-0.046
193,0.39,0.39,-0.051
194,0.386,0.39,-0.05
195,0.386,0.391,-0.04
196,0.393,0.391,-0.033
197,0.392,0.391,-0.028
198,0.396,0.391,-0.012
199,0.396,0.39,0.025
200,0.389,0.39,0.074
201,0.388,0.389,0.143
202,0.392,0.388,0.221
203,0.389,0.387,0.299
204,0.373,0.387,0.385
205,0.367,0.386,0.467
206,0.382,0.385,0.547
207,0.392,0.384,0.581
208,0.402,0.383,0.55
209,0.398,0.381,0.451
210,0.38,0.38,0.339
211,0.379,0.38,0.24
212,0.38,0.379,0.16
213,0.38,0.378,0.093
214,0.377,0.377,0.041
215,0.368,0.376,0.005
216,0.365,0.376,-0.018
217,0.365,0.375,-0.037
218,0.37,0.374,-0.052
219,0.371,0.374,-0.055
220,0.371,0.374,-0.052
221,0.372,0.374,-0.049
222,0.374,0.374,-0.05
223,0.376,0.374,-0.05
224,0.379,0.374,-0.054
225,0.381,0.374,-0.053
226,0.382,0.374,-0.042
227,0.377,0.373,-0.026
228,0.377,0.373,-0.003
229,0.379,0.373,0.035
230,0.376,0.373,0.089
231,0.368,0.374,0.159
232,0.368,0.375,0.246
233,0.369,0.375,0.347
234,0.367,0.374,0.453
235,0.37,0.373,0.537
236,0.373,0.372,0.566
237,0.375,0.371,0.533
238,0.37,0.37,0.464
239,0.373,0.369,0.393
240,0.37,0.367,0.305
241,0.371,0.366,0.217
242,0.365,0.365,0.139
243,0.363,0.364,0.085
244,0.362,0.363,0.032
245,0.36,0.362,-0.002
246,0.365,0.362,-0.021
247,0.366,0.362,-0.03
248,0.362,0.361,-0.038
249,0.363,0.361,-0.045
250,0.36,0.361,-0.052
251,0.357,0.361,-0.056
252,0.355,0.361,-0.053
253,0.356,0.36,-0.048
254,0.358,0.361,-0.048
255,0.36,0.36,-0.039
256,0.363,0.36,-0.025
257,0.362,0.361,-0.008
258,0.36,0.361,0.019
259,0.36,0.362,0.065
260,0.365,0.362,0.128
261,0.366,0.363,0.199
262,0.366,0.365,0.287
263,0.367,0.366,0.369
264,0.366,0.367,0.457
265,0.368,0.367,0.532
266,0.373,0.368,0.577
267,0.374,0.368,0.547
268,0.367,0.369,0.449
269,0.361,0.369,0.328
270,0.363,0.369,0.228
271,0.369,0.369,0.153
272,0.374,0.37,0.094
273,0.374,0.371,0.039
274,0.374,0.372,0.002
275,0.374,0.373,-0.02
276,0.374,0.374,-0.034
277,0.376,0.375,-0.044
278,0.376,0.377,-0.05
279,0.378,0.378,-0.049
280,0.38,0.38,-0.043
281,0.382,0.382,-0.05
282,0.382,0.384,-0.057
283,0.381,0.386,-0.059
284,0.376,0.388,-0.057
285,0.376,0.391,-0.049
286,0.386,0.393,-0.031
287,0.404,0.395,0.005
288,0.406,0.397,0.04
289,0.406,0.398,0.083
290,0.403,0.4,0.145
291,0.406,0.401,0.227
292,0.413,0.403,0.33
293,0.419,0.404,0.438
294,0.414,0.405,0.514
295,0.397,0.407,0.535
296,0.395,0.408,0.516
297,0.405,0.41,0.462
298,0.413,0.412,0.381
299,0.42,0.414,0.297
300,0.415,0.416,0.206
301,0.407,0.418,0.13
302,0.411,0.419,0.072
303,0.413,0.42,0.032
304,0.417,0.422,0.005
305,0.419,0.424,-0.015
306,0.421,0.425,-0.021
307,0.424,0.426,-0.028
308,0.426,0.426,-0.05
309,0.432,0.426,-0.064
310,0.434,0.427,-0.065
311,0.436,0.428,-0.055
312,0.439,0.428,-0.042
313,0.44,0.428,-0.04
314,0.437,0.428,-0.038
315,0.434,0.428,-0.026
316,0.434,0.428,-0.007
317,0.43,0.428,0.021
318,0.425,0.428,0.063
319,0.422,0.428,0.121
320,0.423,0.427,0.187
321,0.416,0.428,0.258
322,0.416,0.429,0.343
323,0.418,0.43,0.455
324,0.427,0.431,0.553
325,0.434,0.432,0.604
326,0.433,0.433,0.566
327,0.421,0.435,0.46
328,0.418,0.436,0.337
329,0.435,0.438,0.242
330,0.45,0.439,0.169
331,0.456,0.441,0.109
332,0.454,0.442,0.061
333,0.446,0.443,0.017
334,0.448,0.443,-0.009
335,0.454,0.443,-0.017
336,0.456,0.443,-0.023
337,0.451,0.444,-0.025
338,0.449,0.444,-0.024
339,0.448,0.444,-0.022
340,0.446,0.445,-0.036
341,0.444,0.445,-0.043
342,0.444,0.445,-0.037
343,0.441,0.445,-0.023
344,0.437,0.445,-0.008
345,0.43,0.445,0.0
346,0.435,0.446,0.018
347,0.434,0.446,0.051
348,0.436,0.447,0.101
349,0.438,0.448,0.164
350,0.441,0.449,0.245
351,0.449,0.449,0.355
352,0.456,0.45,0.462
353,0.454,0.451,0.535
354,0.46,0.453,0.566
355,0.466,0.455,0.559
356,0.477,0.457,0.512
357,0.476,0.457,0.438
358,0.467,0.457,0.34
359,0.46,0.456,0.243
360,0.45,0.455,0.158
361,0.446,0.453,0.094
362,0.445,0.451,0.055
363,0.445,0.449,0.033
364,0.441,0.446,0.012
365,0.439,0.443,-0.008
366,0.439,0.439,-0.022
367,0.437,0.435,-0.033
368,0.433,0.431,-0.037
369,0.429,0.427,-0.036
370,0.424,0.423,-0.037
371,0.422,0.419,-0.036
372,0.424,0.415,-0.037
373,0.411,0.412,-0.033
374,0.405,0.409,-0.019
375,0.398,0.406,-0.001
376,0.391,0.404,0.026
377,0.388,0.402,0.056
378,0.392,0.4,0.108
379,0.392,0.398,0.174
380,0.399,0.396,0.253
381,0.405,0.394,0.348
382,0.41,0.392,0.468
383,0.392,0.39,0.572
384,0.391,0.388,0.617
385,0.384,0.386,0.554
386,0.38,0.384,0.433
387,0.379,0.382,0.318
388,0.379,0.379,0.226
389,0.375,0.377,0.147
390,0.374,0.374,0.084
391,0.371,0.371,0.036
392,0.368,0.368,-0.002
393,0.37,0.365,-0.026
394,0.365,0.362,-0.04
395,0.356,0.359,-0.047
396,0.352,0.356,-0.05
397,0.352,0.353,-0.054
398,0.352,0.351,-0.063
399,0.35,0.349,-0.071
400,0.347,0.347,-0.075
