gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1811,1.14055466651917,15.4647674560547,44.2462539672852,3670144,2238,1389,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-01 22:30:18.301373,96.56918823505268,12.822901524324296,11.329729251151466,0.0038055155823862137,9.0,-12.88,1.015504800579495,-13.55,0.332,1.1419,2.7056,1.2223,1.3944,1.394,1.275890107540452,7
62,npp,1509,1144,2.05878448486328,15.4699478149414,44.249755859375,3670144,1510,842,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-02 22:11:27.952849,97.17654959721375,43.59869010858569,37.61935747480684,0.02166540692981918,6.0,-43.7,1.5732132722552272,-44.17,0.4357,1.7114,3.8427,0.8155,1.6165,1.679,1.0065815517831227,7
98,npp,766,478,2.85993409156799,15.4689512252808,44.2531929016113,3670144,772,285,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-03 21:52:34.045644,96.02308529798213,61.6697739273509,51.18215523395189,0.052485649159674096,3.0,-61.78,2.5331140255951103,-62.08,0.5499,2.1202,4.4473,0.6583,1.6877,1.8827,0.2537290383224271,7
116,npp,2717,4020,4.0762228965759295,15.4682445526123,44.2521667480469,3670144,2715,3177,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-03 23:32:55.089442,-76.55752507058841,69.12553530546552,55.80541981442934,0.01647927786091295,19.0,69.26,3.5496478698597698,69.0,0.7424,2.1492,4.7524,0.6494,1.9386,2.6471,2.135640857650888,7
233,npp,641,2036,8.26061630249023,15.4667263031006,44.2532806396484,3670144,641,1602,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-06 22:36:34.726350,-112.12649864429962,0.12125540200890467,0.10733580120829467,0.21314851832514695,10.0,0.27,1.0,-0.85,0.3718,1.3957,2.4851,1.0,8.2606,8.2606,1.6452155580555194,7
269,npp,2973,1368,5.64755725860596,15.4657955169678,44.2508354187012,3670144,2972,1031,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-07 22:17:42.605189,97.07852602678085,34.94455966032659,30.465765227582818,0.1416103466504808,7.0,-35.04,1.2937979144666532,-35.64,0.4442,1.4362,3.5116,0.9719,4.6508,5.4886,1.0935101752567409,7
350,npp,1482,37,3.67402672767639,15.4652042388916,44.2463645935059,3670144,1481,14,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-09 21:39:56.578398,95.29863202791893,69.54479742059873,56.03388039261753,0.04904847723792936,1.0,-69.66,3.5496478698597698,-69.87,0.8416,2.5185,4.282,0.5542,1.7213,2.0361,0.5138068319757358,7
404,npp,2799,2922,2.15133810043335,15.4693078994751,44.2482452392578,3670144,2798,2357,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-10 23:01:36.164183,-78.55204634640133,43.462131052694254,37.51242072589365,0.03762434449127672,14.0,43.54,1.5732132722552272,43.03,0.4402,1.3391,2.7925,1.0423,1.912,2.2423,1.0745719522437953,7
557,npp,1855,3802,4.25744581222534,15.4681816101074,44.2504768371582,3670144,1852,3059,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-14 23:26:35.786893,-76.75142052820027,65.53499865325715,53.68593322701379,0.0010746809807119623,18.0,65.66,3.0,65.38,0.7674,2.28,3.9817,0.6122,2.0549,2.6063,2.5729456614584088,7
593,npp,1173,3146,1.090887010097504,15.4670495986938,44.247730255127,3670176,1174,2515,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.45526185624493,50.56991086185091,43.13874099957463,1.0197670291092225e-06,15.0,50.67,1.847645286154319,50.21,0.4024,1.5173,3.7198,0.9199,1.165,1.0035,1.0035,7
629,npp,473,2478,0.29135194420814503,15.4692888259888,44.2521018981934,3670176,473,2006,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.67039356970996,24.684452680936083,21.696693120298246,2.764385326021164e-13,12.0,24.73,1.1367971201176101,23.99,0.3658,1.227,2.3734,1.1375,0.5727,0.3314,0.3314,7
665,npp,2831,1811,1.29170358181,15.4642772674561,44.2461929321289,3670176,2831,1389,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-17 22:30:11.853219,94.95040607533356,12.853552729429587,11.357294834144284,1.9296417299757935e-19,9.0,-12.88,1.015504800579495,-13.55,0.332,1.1419,2.7056,1.2223,1.5432,1.5788,1.5788,7
710,npp,2101,1144,0.28417401015758503,15.46409034729,44.251148223877,3670176,2102,842,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-18 22:11:21.506297,97.38341122174543,43.58133589120329,37.60736224323501,1.3751128799415354e-24,6.0,-43.7,1.5732132722552272,-44.17,0.4357,1.7114,3.8427,0.8155,0.4885,0.2318,0.2318,7
764,npp,235,4021,1.73708629608154,15.4636039733887,44.2500114440918,3670176,234,3178,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.46432661438725,69.12777552406547,55.81004249727846,1.4714150110680943e-21,19.0,69.27,3.5496478698597698,69.0,0.7424,2.1492,4.7524,0.6494,1.2796,1.1281,1.1281,7
872,npp,1208,2035,1.24379134178162,15.4662942886353,44.2533721923828,3670176,1208,1601,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-22 22:36:26.497228,0.5408003049697776,0.3773409310692703,0.3340372725389964,4.833612412245533e-29,10.0,0.24,1.0,-0.85,0.3718,1.3957,2.4851,1.0,1.2438,1.2438,1.2438,7
908,npp,483,1368,1.50241339206696,15.4654369354248,44.2528343200684,3670176,484,1031,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-23 22:17:36.157229,98.20237127498214,34.935424923704446,30.459348758075787,9.329665375539452e-28,7.0,-35.04,1.2937979144666532,-35.64,0.4442,1.4362,3.5116,0.9719,1.447,1.4601,1.4601,7
944,npp,2814,696,3.30737090110779,15.4645471572876,44.251838684082,3670176,2812,477,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-24 21:58:42.261361,96.28006635785823,56.73125674940769,47.74263745570246,4.853032823163117e-25,4.0,-56.84,2.1127631471468895,-57.16,0.6057,2.141,4.0988,0.6519,1.9478,2.1561,2.1561,7
998,npp,993,3584,1.30536997318268,15.4654903411865,44.2500190734863,3670176,996,2908,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-25 23:20:16.526175,-77.77547284105422,61.366392485836464,50.98765043901331,5.827748072816808e-26,17.0,61.49,2.5331140255951103,61.16,0.5581,1.9436,3.5392,0.7181,1.1438,0.9374,0.9374,7
1070,npp,2652,2256,1.34619140625,15.46755027771,44.2516746520996,3670176,2652,1812,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.70254834339315,12.801536316425047,11.311609329891922,1.6756624998914882e-18,11.0,12.81,1.015504800579495,12.08,0.3456,1.3185,2.7013,1.0586,1.423,1.4251,1.4251,7
1142,npp,1194,917,2.48773527145386,15.4661512374878,44.2498550415039,3670176,1194,682,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-29 22:04:56.951883,96.53023497688181,50.828676672356146,43.33541992415802,5.031158546949749e-06,5.0,-50.93,1.847645286154319,-51.3,0.68,2.1706,4.0148,0.643,1.5674,1.5997,1.5997,7
1178,npp,443,255,2.25740456581116,15.4656534194946,44.2474632263184,3670144,442,132,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-30 21:46:03.056143,95.7877476091022,65.94255976972887,53.93135957625014,0.003950823258519786,2.0,-66.06,3.0,-66.27,0.6885,2.3792,4.4635,0.5866,1.3551,1.3243,1.20168026554135,7
1196,npp,2421,3801,1.26698660850525,15.4698038101196,44.2504539489746,3670176,2423,3058,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.15396505206799,65.51619685069832,53.67557737901958,4.0584080049373264e-10,18.0,65.65,3.0,65.38,0.7674,2.28,3.9817,0.6122,1.0581,0.7756,0.7756,7
1232,npp,1736,3144,1.1235723495483398,15.4689683914185,44.2482528686523,3670144,1736,2514,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.22572282773373,50.505394614946404,43.08953714527518,0.0007851264649263028,15.0,50.62,1.847645286154319,50.21,0.4024,1.5173,3.7198,0.9199,1.1826,1.0336,1.0336,7
1268,npp,1034,2475,1.60266172885895,15.4704113006592,44.247241973877,3670144,1034,2004,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.40865499981106,24.531548080653895,21.564584067585145,0.015344974437850888,12.0,24.58,1.1367971201176101,23.99,0.3658,1.227,2.3734,1.1375,1.7262,1.823,1.3467456682511774,7
1295,npp,301,1809,2.60642528533936,15.4685297012329,44.2491188049316,3670144,301,1387,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-03 22:30:02.008089,97.5130784490427,12.912730448586782,11.409378613251311,0.04865208056442757,9.0,-12.99,1.015504800579495,-13.55,0.332,1.1419,2.7056,1.2223,2.8379,3.1857,1.6757095981752275,7
1331,npp,2641,1141,5.51131772994995,15.4666948318481,44.248218536377,3670144,2643,840,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-04 22:11:11.681490,97.53627119535294,43.690251078063994,37.695609739749315,0.10409537808042141,6.0,-43.8,1.5732132722552272,-44.17,0.4357,1.7114,3.8427,0.8155,3.8111,4.4947,1.2639435770016583,7
1367,npp,1894,474,8.82611846923828,15.467565536499,44.2479286193848,3670144,1895,282,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-05 21:52:17.799269,96.0928079412967,61.75150093956763,51.23955991703954,0.2091487692161855,3.0,-61.87,2.5331140255951103,-62.08,0.5499,2.1202,4.4473,0.6583,4.043,5.8102,-0.681046220224629,7
1385,npp,773,4019,9.30421161651611,15.4650993347168,44.2520980834961,3670144,775,3177,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.61559822362047,69.09137669660296,55.790055039525775,0.15438618516095962,19.0,69.24,3.5496478698597698,69.0,0.7424,2.1492,4.7524,0.6494,3.4114,6.0423,1.250692836177282,7
1430,npp,93,3363,6.65442514419556,15.466778755188,44.2496795654297,3670144,91,2712,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-06 23:13:52.077573,-77.87276029488902,56.372406920273335,47.485733857110446,0.13709371070074203,16.0,56.48,2.1127631471468895,56.18,0.4963,1.5574,3.6623,0.8962,3.8082,5.9637,1.708790756508776,7
1466,npp,2468,2697,4.17227411270142,15.4679985046387,44.2537498474121,3670144,2469,2168,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.69899196253711,34.78778140052801,30.33520137275564,0.0992286681662279,13.0,34.86,1.2937979144666532,34.35,0.4449,1.3147,3.5469,1.0616,3.6044,4.4294,1.3496892295954082,7
1538,npp,1028,1364,2.50892353057861,15.4659605026245,44.2486877441406,3670144,1029,1028,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-09 22:17:24.659358,97.73030705533496,35.11717010101443,30.611891598716888,0.03931437987890683,7.0,-35.21,1.2937979144666532,-35.64,0.4442,1.4362,3.5116,0.9719,2.2249,2.4383,1.2181191653442445,7
1574,npp,269,692,2.98360323905945,15.464732170105,44.2463760375977,3670144,267,474,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-10 21:58:30.774162,96.1492911609243,56.84254874909137,47.82265983195535,0.018284576980121398,4.0,-56.94,2.1127631471468895,-57.16,0.6057,2.141,4.0988,0.6519,1.7946,1.945,1.3775106877012682,7
1610,npp,2584,33,3.22208285331726,15.4687099456787,44.248176574707,3670144,2584,12,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-11 21:39:36.885545,95.28607850209978,69.61953708148916,56.0769314496625,0.004816736326408645,1.0,-69.72,3.5496478698597698,-69.87,0.8416,2.5185,4.282,0.5542,1.5939,1.7857,1.6362053527697302,7
1628,npp,1518,3579,2.93637847900391,15.4644289016724,44.2471923828125,3670144,1515,2904,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-11 23:20:03.268191,-77.4064501311142,61.26955322595666,50.92227663758897,0.017811115830102812,17.0,61.38,2.5331140255951103,61.16,0.5581,1.9436,3.5392,0.7181,1.7877,2.1087,1.5559052656899368,7
1664,npp,826,2918,1.29769861698151,15.4638681411743,44.2498817443848,3670144,825,2354,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.65869266004601,43.30602477230399,37.38657416778581,0.007069527120246652,14.0,43.4,1.4867838833500562,43.03,0.4402,1.3391,2.7925,1.0423,1.3679,1.3526,1.1331866065095388,7
1745,npp,2466,1586,1.49670565128326,15.4658689498901,44.2507362365723,3670176,2466,1192,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-14 22:23:37.623923,98.50413309024056,24.874422988561914,21.860430399378778,9.605980302528385e-07,8.0,-24.95,1.1367971201176101,-25.325,0.4019,1.2806,2.9205,1.0899,1.5859,1.6313,1.6313,7
1781,npp,1727,913,1.84666335582733,15.466362953186,44.252857208252,3670176,1731,680,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-15 22:04:43.737126,96.37616071125875,50.93968283386009,43.41951706329519,3.8973284307718775e-13,5.0,-51.04,1.847645286154319,-51.3,0.68,2.1706,4.0148,0.643,1.2204,1.1875,1.1875,7
1817,npp,974,251,2.38805317878723,15.4662399291992,44.2472496032715,3670176,971,129,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-16 21:45:49.853689,95.42917410508606,66.02413516354463,53.978611943153794,5.991689100574772e-19,2.0,-66.13,3.0,-66.27,0.6885,2.3792,4.4635,0.5866,1.3987,1.4009,1.4009,7
1835,npp,2953,3796,3.22109436988831,15.4663171768188,44.2478790283203,3670176,2953,3055,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.06218370843487,65.4286941212576,53.6188581344311,1.4019201837798514e-08,18.0,65.56,3.0,65.38,0.7674,2.28,3.9817,0.6122,1.7094,1.9719,1.9719,7
1880,npp,2250,3139,0.952740073204041,15.4661092758179,44.2493667602539,3670176,2249,2510,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.23813387607991,50.37387305860137,42.98688449706674,5.869422815071351e-15,15.0,50.48,1.847645286154319,50.21,0.4024,1.5173,3.7198,0.9199,1.0902,0.8764,0.8764,7
1916,npp,1546,2471,1.6697815656662,15.467903137207,44.2532501220703,3670176,1546,2001,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.64217543628885,24.347065501311555,21.403926278453923,9.665368415458837e-21,12.0,24.38,1.1367971201176101,23.99,0.3658,1.227,2.3734,1.1375,1.7852,1.8994,1.8994,7
1943,npp,827,1805,0.948640882968903,15.4673080444336,44.2533874511719,3670176,827,1383,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-19 22:29:48.824867,96.3210912016302,13.173406875558886,11.638493970064975,1.21049917914824e-25,9.0,-13.21,1.015504800579495,-13.55,0.332,1.1419,2.7056,1.2223,1.2054,1.1595,1.1595,7
1988,npp,93,1136,1.40264713764191,15.465669631958,44.2517013549805,3670176,92,836,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-20 22:10:56.717402,96.75035454066335,43.86863394611545,37.838533345532696,1.8174497726564516e-31,6.0,-43.97,1.5732132722552272,-44.17,0.4357,1.7114,3.8427,0.8155,1.1995,1.1439,1.1439,7
2024,npp,2416,470,2.0356787443161,15.4641399383545,44.251106262207,3670176,2412,278,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-21 21:52:02.832610,95.69947119995246,61.85461209813692,51.307096321189036,2.671975898133809e-29,3.0,-61.95,2.5331140255951103,-62.08,0.5499,2.1202,4.4473,0.6583,1.3624,1.3401,1.3401,7
2042,npp,1295,4012,1.66332423686981,15.4661207199097,44.2492256164551,3670176,1301,3174,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.31937721798127,68.99621056542505,55.73507331827001,1.017896217052944e-26,19.0,69.13,3.5496478698597698,69.0,0.7424,2.1492,4.7524,0.6494,1.2589,1.0802,1.0802,7
2168,npp,2256,2025,2.21722650527954,15.4713106155396,44.2512283325195,3670176,2256,1592,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-24 22:35:59.992111,40.352104096072615,1.1078077791029446,0.9806051907929545,3.708110195231038e-26,10.0,-0.58,1.0,-0.85,0.3718,1.3957,2.4851,1.0,2.2172,2.2172,2.2172,7
2204,npp,1527,1359,1.26249802112579,15.4653701782227,44.2515678405762,3670176,1527,1025,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-25 22:17:09.642033,97.51366004729752,35.33214944245233,30.790970195304688,5.347836628433578e-23,7.0,-35.42,1.2937979144666532,-35.64,0.4442,1.4362,3.5116,0.9719,1.2615,1.227,1.227,7
2240,npp,782,688,1.38758313655853,15.462926864624,44.2531890869141,3670176,780,469,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-26 21:58:15.756007,96.08482559862202,56.941799336626694,47.88970145080592,2.8550348469617167e-18,4.0,-57.04,2.1127631471468895,-57.16,0.6057,2.141,4.0988,0.6519,1.0391,0.9046,0.9046,7
2285,npp,23,29,2.22514533996582,15.468189239502,44.2511596679688,3670176,24,10,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-27 21:39:21.874585,95.30167253513595,69.6855746694821,56.10709783654322,2.9381973071931967e-12,1.0,-69.78,3.5496478698597698,-69.87,0.8416,2.5185,4.282,0.5542,1.3131,1.2332,1.2332,7
2303,npp,2029,3573,2.12548875808716,15.4660406112671,44.2523307800293,3670176,2027,2899,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.44539046275338,61.150235951629696,50.836623933493954,1.11651229128626e-21,17.0,61.26,2.5331140255951103,61.16,0.5581,1.9436,3.5392,0.7181,1.4676,1.5264,1.5264,7
2339,npp,1335,2912,1.0740562677383418,15.4666967391968,44.2514114379883,3670176,1335,2349,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.91593237976393,43.08963185426046,37.208145688753675,2.541471279883056e-16,14.0,43.18,1.4867838833500562,43.03,0.4402,1.3391,2.7925,1.0423,1.2175,1.1195,1.1195,7
2366,npp,625,2246,1.27671277523041,15.4659376144409,44.2470474243164,3670176,625,1803,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-29 22:42:12.947798,-80.28454598456328,12.214236668851157,10.793721683594974,1.1583547073239476e-09,11.0,12.25,1.015504800579495,12.08,0.3456,1.3185,2.7013,1.0586,1.3546,1.3515,1.3515,7
2402,npp,2971,1579,2.33163499832153,15.4683876037598,44.2493286132812,3670144,2971,1186,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-30 22:23:20.844365,97.10229927630196,25.233227979439313,22.1691506860262,0.0010400244279609497,8.0,-25.3,1.1367971201176101,-25.325,0.4019,1.2806,2.9205,1.0899,2.3203,2.5413,2.5090212796315114,7
2447,npp,2215,907,3.62073040008545,15.4644565582275,44.2486953735352,3670144,2215,676,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-05-31 22:04:28.744573,96.77780401108971,51.11042965365543,43.547116768891506,0.015528292564765525,5.0,-51.21,1.847645286154319,-51.3,0.68,2.1706,4.0148,0.643,2.1806,2.3282,1.8462561148156356,7
2537,npp,2750,3132,4.76955127716064,15.4662990570068,44.2534866333008,3670144,2748,2506,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-02 23:07:10.930582,-77.8804485362035,50.171675953769586,42.826849398438,0.0513870112426535,15.0,50.27,1.7549928774784245,50.21,0.4024,1.5173,3.7198,0.9199,3.2489,4.3875,2.792626916368671,7
2564,npp,2045,2463,8.85421371459961,15.4644947052002,44.2481231689453,3670144,2044,1995,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-03 22:48:22.389616,-78.96939231870488,23.949462041646612,21.057828928755836,0.1346883946404674,12.0,23.99,1.1367971201176101,23.99,0.3658,1.227,2.3734,1.1375,8.1051,10.0717,5.891443353524847,7
2591,npp,1324,1798,13.6108293533325,15.4641180038452,44.2515602111816,3670144,1324,1376,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-04 22:29:32.074425,97.72929957535456,13.533630005679752,11.954561350900697,0.17192340898162398,9.0,-13.61,1.015504800579495,-13.55,0.332,1.1419,2.7056,1.2223,13.6743,16.6359,11.299998751800182,7
2627,npp,587,1129,9.80606365203857,15.4696741104126,44.251033782959,3670144,587,830,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-05 22:10:39.980511,96.70222224087922,44.11287212775367,38.03273707661278,0.11530861137118088,6.0,-44.2,1.5732132722552272,-44.17,0.4357,1.7114,3.8427,0.8155,6.541,7.9972,4.418424038144594,7
2663,npp,2908,464,7.91466045379639,15.4697685241699,44.2525825500488,3670144,2907,273,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-06 21:51:46.107428,96.07060504735594,61.969313390824084,51.37814937683134,0.0753540545438277,3.0,-62.08,2.5331140255951103,-62.08,0.5499,2.1202,4.4473,0.6583,3.6832,5.2101,2.8713737260211967,7
2681,npp,1788,4003,7.68160057067871,15.4694776535034,44.2492485046387,3670144,1786,3169,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.60899253938206,68.87735599821686,55.66158649690387,0.08398793298730414,19.0,69.0,3.5496478698597698,69.0,0.7424,2.1492,4.7524,0.6494,2.9543,4.9885,2.381808339363028,7
2717,npp,1105,3350,6.85236549377441,15.4691820144653,44.2492637634277,3670144,1108,2699,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.37797999158265,56.057763752633825,47.25095305258102,0.061157195883567474,16.0,56.16,2.0682789409984763,56.18,0.4963,1.5574,3.6623,0.8962,3.9558,6.141,4.242894559999051,7
2753,npp,388,2683,4.43255805969238,15.4678144454956,44.2497787475586,3670144,389,2159,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.46888955387772,34.18788701146061,29.826364567818352,0.03933074711877242,13.0,34.26,1.2937979144666532,34.35,0.4449,1.3147,3.5469,1.0616,3.8056,4.7057,3.4850111834693758,7
2789,npp,2744,2018,2.7044665813446,15.4633102416992,44.2508239746094,3670144,2743,1585,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-09 22:35:43.329475,90.35784749221902,0.9356319518379135,0.8281513888346074,0.021385754679234592,10.0,-0.97,1.0,-0.85,0.3718,1.3957,2.4851,1.0,2.7045,2.7045,2.0407609794526596,7
2825,npp,2012,1351,2.16443681716919,15.4636678695679,44.2477912902832,3670144,2011,1020,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-10 22:16:51.234146,97.37583660177829,35.67243375850485,31.074839322567257,0.008688418063136602,7.0,-35.76,1.2937979144666532,-35.64,0.4442,1.4362,3.5116,0.9719,1.9586,2.1035,1.83384189432035,7
2861,npp,1265,681,3.47364330291748,15.4692668914795,44.2469177246094,3670144,1268,463,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-11 21:57:59.136312,96.93159776516534,57.1101008561666,48.00741654368744,0.001562201276545085,4.0,-57.21,2.1127631471468895,-57.16,0.6057,2.141,4.0988,0.6519,2.0265,2.2645,2.2160147367607905,7
2897,npp,504,22,3.08212041854858,15.4684143066406,44.249095916748,3670176,504,7,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-12 21:39:03.479265,95.36642833224118,69.79701950964245,56.163990795647805,1.8569598368355198e-06,1.0,-69.89,3.5496478698597698,-69.87,0.8416,2.5185,4.282,0.5542,1.5545,1.7081,1.7081,7
2915,npp,2511,3564,3.5683650970459,15.4650363922119,44.2503509521484,3670144,2516,2893,196611,3866755,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-12 23:19:29.863069,-77.19353053022124,60.96330191193548,50.70637572815268,0.003194624897461152,17.0,61.07,2.5331140255951103,61.16,0.5581,1.9436,3.5392,0.7181,2.0372,2.5625,2.4633500175812872,7
2951,npp,1815,2903,1.98944199085236,15.466025352478,44.2470588684082,3670176,1815,2342,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.09904995290492,42.779221221245116,36.95340886503438,0.00032559980671890813,14.0,42.85,1.4867838833500562,43.03,0.4402,1.3391,2.7925,1.0423,1.8331,2.0736,2.0736,7
2978,npp,1102,2237,1.81336641311646,15.4700727462769,44.2494697570801,3670176,1103,1795,196611,3866787,575,yem_sanaa_35_13,15.46666667,44.25,35,13,yem_sanaa,2012-06-14 22:41:52.792202,-77.09002471813947,11.745347046832986,10.380029649830284,1.433791340978464e-08,11.0,11.74,1.015504800579495,12.08,0.3456,1.3185,2.7013,1.0586,1.8831,1.9196,1.9196,7
