lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.592,0.567,0.853
2,0.245,0.397,0.65
3,0.014,0.26,0.434
4,0.005,0.151,0.259
5,0.055,0.066,0.107
6,0.062,0.004,-0.027
7,0.02,-0.041,-0.135
8,-0.008,-0.07,-0.209
9,-0.018,-0.087,-0.256
10,-0.018,-0.093,-0.285
11,-0.017,-0.091,-0.303
12,-0.026,-0.083,-0.316
13,-0.039,-0.07,-0.325
14,-0.034,-0.054,-0.328
15,-0.026,-0.035,-0.327
16,-0.019,-0.016,-0.325
17,-0.02,0.002,-0.322
18,-0.028,0.02,-0.316
19,-0.028,0.037,-0.303
20,-0.015,0.052,-0.278
21,-0.004,0.064,-0.239
22,0.008,0.074,-0.18
23,0.009,0.081,-0.102
24,0.063,0.086,0.012
25,0.172,0.088,0.163
26,0.263,0.078,0.343
27,0.222,0.07,0.513
28,0.018,0.067,0.627
29,-0.184,0.068,0.68
30,-0.154,0.068,0.689
31,0.056,0.065,0.63
32,0.27,0.066,0.519
33,0.222,0.068,0.338
34,0.12,0.065,0.161
35,0.016,0.051,0.014
36,0.001,0.03,-0.09
37,-0.005,0.012,-0.17
38,-0.011,-0.001,-0.229
39,-0.026,-0.008,-0.27
40,-0.034,-0.013,-0.295
41,-0.031,-0.018,-0.309
42,-0.024,-0.022,-0.316
43,-0.019,-0.025,-0.32
44,-0.025,-0.025,-0.323
45,-0.036,-0.022,-0.325
46,-0.036,-0.019,-0.322
47,-0.025,-0.013,-0.314
48,-0.017,-0.005,-0.301
49,-0.016,0.006,-0.283
50,-0.021,0.016,-0.255
51,-0.01,0.022,-0.208
52,0.013,0.023,-0.135
53,0.019,0.021,-0.035
54,-0.016,0.024,0.083
55,-0.062,0.037,0.217
56,-0.026,0.052,0.374
57,0.165,0.062,0.559
58,0.341,0.063,0.711
59,0.364,0.061,0.768
60,0.155,0.058,0.681
61,-0.071,0.052,0.523
62,-0.129,0.04,0.368
63,-0.065,0.027,0.223
64,0.019,0.022,0.091
65,0.025,0.023,-0.032
66,0.006,0.024,-0.131
67,0.001,0.019,-0.2
68,-0.005,0.009,-0.246
69,-0.006,-0.001,-0.276
70,-0.013,-0.011,-0.296
71,-0.029,-0.017,-0.31
72,-0.034,-0.022,-0.317
73,-0.029,-0.025,-0.32
74,-0.026,-0.027,-0.32
75,-0.024,-0.026,-0.318
76,-0.026,-0.022,-0.314
77,-0.028,-0.017,-0.307
78,-0.024,-0.012,-0.292
79,-0.009,-0.004,-0.266
80,0.005,0.006,-0.227
81,0.007,0.021,-0.173
82,0.022,0.039,-0.094
83,0.078,0.05,0.019
84,0.149,0.051,0.165
85,0.186,0.045,0.331
86,0.076,0.042,0.474
87,-0.101,0.043,0.581
88,-0.195,0.047,0.644
89,-0.058,0.049,0.671
90,0.148,0.05,0.622
91,0.254,0.053,0.508
92,0.175,0.055,0.336
93,0.054,0.049,0.162
94,0.013,0.036,0.028
95,-0.003,0.019,-0.077
96,0.001,0.007,-0.155
97,-0.005,-0.0,-0.216
98,-0.018,-0.004,-0.257
99,-0.023,-0.007,-0.283
100,-0.018,-0.011,-0.296
101,-0.015,-0.013,-0.303
102,-0.016,-0.013,-0.308
103,-0.02,-0.012,-0.311
104,-0.025,-0.009,-0.312
105,-0.019,-0.005,-0.307
106,-0.014,0.0,-0.301
107,-0.01,0.008,-0.29
108,-0.011,0.016,-0.273
109,-0.01,0.023,-0.247
110,-0.003,0.026,-0.202
111,0.014,0.026,-0.133
112,0.017,0.027,-0.038
113,-0.015,0.035,0.074
114,-0.019,0.049,0.209
115,0.065,0.062,0.363
116,0.21,0.067,0.53
117,0.332,0.066,0.661
118,0.25,0.063,0.69
119,0.06,0.06,0.62
120,-0.091,0.051,0.49
121,-0.08,0.041,0.36
122,-0.005,0.032,0.227
123,0.048,0.031,0.097
124,0.04,0.033,-0.02
125,0.01,0.032,-0.114
126,0.005,0.025,-0.181
127,0.004,0.014,-0.227
128,-0.004,0.003,-0.259
129,-0.019,-0.005,-0.282
130,-0.026,-0.011,-0.295
131,-0.029,-0.016,-0.302
132,-0.024,-0.02,-0.304
133,-0.019,-0.022,-0.304
134,-0.019,-0.021,-0.303
135,-0.026,-0.019,-0.3
136,-0.026,-0.016,-0.293
137,-0.017,-0.011,-0.278
138,-0.003,-0.005,-0.254
139,0.011,0.004,-0.217
140,0.02,0.017,-0.165
141,0.039,0.029,-0.089
142,0.083,0.035,0.018
143,0.12,0.032,0.15
144,0.112,0.027,0.296
145,-0.034,0.026,0.42
146,-0.163,0.029,0.524
147,-0.158,0.031,0.6
148,0.023,0.032,0.634
149,0.199,0.032,0.591
150,0.199,0.032,0.468
151,0.104,0.032,0.306
152,0.009,0.024,0.152
153,-0.025,0.01,0.03
154,-0.019,-0.004,-0.066
155,-0.008,-0.012,-0.146
156,-0.019,-0.014,-0.208
157,-0.023,-0.015,-0.247
158,-0.025,-0.016,-0.271
159,-0.022,-0.018,-0.285
160,-0.019,-0.019,-0.294
161,-0.025,-0.018,-0.3
162,-0.03,-0.015,-0.303
163,-0.035,-0.011,-0.304
164,-0.033,-0.006,-0.301
165,-0.023,-0.0,-0.294
166,-0.018,0.007,-0.283
167,-0.014,0.014,-0.265
168,-0.007,0.02,-0.238
169,0.014,0.022,-0.192
170,0.035,0.022,-0.125
171,0.03,0.027,-0.037
172,0.003,0.038,0.068
173,0.009,0.052,0.192
174,0.105,0.062,0.346
175,0.217,0.064,0.502
176,0.294,0.061,0.627
177,0.154,0.059,0.648
178,-0.024,0.055,0.591
179,-0.127,0.049,0.481
180,-0.055,0.041,0.368
181,0.044,0.036,0.243
182,0.081,0.035,0.112
183,0.049,0.035,-0.007
184,0.019,0.03,-0.101
185,-0.0,0.018,-0.17
186,-0.004,0.005,-0.217
187,-0.008,-0.006,-0.25
188,-0.02,-0.015,-0.272
189,-0.03,-0.021,-0.286
190,-0.03,-0.026,-0.292
191,-0.027,-0.029,-0.294
192,-0.022,-0.03,-0.294
193,-0.027,-0.029,-0.295
194,-0.031,-0.026,-0.293
195,-0.032,-0.021,-0.287
196,-0.018,-0.016,-0.272
197,-0.012,-0.009,-0.25
198,-0.011,0.001,-0.216
199,-0.006,0.013,-0.165
200,0.029,0.023,-0.089
201,0.048,0.026,0.009
202,0.069,0.024,0.131
203,0.043,0.021,0.265
204,-0.054,0.024,0.387
205,-0.113,0.03,0.495
206,-0.042,0.035,0.589
207,0.11,0.037,0.628
208,0.242,0.039,0.592
209,0.18,0.04,0.466
210,0.064,0.038,0.314
211,-0.02,0.029,0.168
212,-0.014,0.017,0.051
213,0.002,0.007,-0.05
214,0.001,0.004,-0.133
215,-0.016,0.004,-0.194
216,-0.025,0.003,-0.235
217,-0.025,-0.0,-0.259
218,-0.017,-0.005,-0.273
219,-0.018,-0.01,-0.283
220,-0.023,-0.013,-0.289
221,-0.028,-0.014,-0.292
222,-0.025,-0.015,-0.292
223,-0.02,-0.015,-0.289
224,-0.016,-0.013,-0.283
225,-0.019,-0.01,-0.274
226,-0.023,-0.007,-0.259
227,-0.015,-0.005,-0.232
228,-0.004,-0.004,-0.188
229,0.004,-0.002,-0.126
230,-0.008,0.005,-0.048
231,-0.017,0.016,0.052
232,0.007,0.027,0.175
233,0.103,0.033,0.328
234,0.194,0.032,0.482
235,0.18,0.029,0.594
236,0.012,0.027,0.626
237,-0.142,0.025,0.584
238,-0.139,0.02,0.503
239,-0.026,0.015,0.397
240,0.092,0.015,0.274
241,0.094,0.02,0.135
242,0.053,0.023,0.011
243,0.011,0.018,-0.089
244,-0.002,0.007,-0.16
245,-0.007,-0.004,-0.21
246,-0.015,-0.013,-0.243
247,-0.025,-0.018,-0.266
248,-0.033,-0.022,-0.279
249,-0.027,-0.025,-0.285
250,-0.023,-0.026,-0.287
251,-0.022,-0.025,-0.288
252,-0.025,-0.022,-0.289
253,-0.026,-0.018,-0.287
254,-0.018,-0.013,-0.28
255,-0.009,-0.006,-0.268
256,0.002,0.002,-0.247
257,0.004,0.013,-0.217
258,0.009,0.024,-0.17
259,0.027,0.032,-0.102
260,0.053,0.033,-0.005
261,0.058,0.032,0.114
262,-0.007,0.033,0.242
263,-0.092,0.04,0.374
264,-0.118,0.049,0.497
265,0.037,0.055,0.62
266,0.226,0.058,0.676
267,0.315,0.06,0.634
268,0.208,0.061,0.501
269,0.051,0.055,0.334
270,-0.012,0.043,0.186
271,-0.012,0.029,0.059
272,0.019,0.022,-0.045
273,0.016,0.021,-0.133
274,-0.003,0.021,-0.196
275,-0.014,0.018,-0.237
276,-0.016,0.011,-0.26
277,-0.017,0.003,-0.275
278,-0.023,-0.004,-0.285
279,-0.031,-0.01,-0.291
280,-0.037,-0.016,-0.294
281,-0.028,-0.021,-0.292
282,-0.024,-0.024,-0.289
283,-0.022,-0.025,-0.284
284,-0.027,-0.025,-0.278
285,-0.028,-0.025,-0.264
286,-0.02,-0.024,-0.239
287,-0.015,-0.023,-0.201
288,-0.023,-0.019,-0.147
289,-0.042,-0.009,-0.075
290,-0.03,0.007,0.023
291,0.029,0.019,0.153
292,0.136,0.025,0.314
293,0.209,0.024,0.476
294,0.105,0.023,0.588
295,-0.084,0.023,0.633
296,-0.225,0.022,0.6
297,-0.119,0.019,0.539
298,0.041,0.019,0.433
299,0.147,0.023,0.294
300,0.116,0.031,0.142
301,0.065,0.032,0.008
302,0.032,0.023,-0.09
303,0.016,0.009,-0.16
304,0.008,-0.003,-0.21
305,-0.012,-0.01,-0.245
306,-0.022,-0.015,-0.267
307,-0.027,-0.019,-0.279
308,-0.026,-0.022,-0.285
309,-0.024,-0.023,-0.288
310,-0.026,-0.023,-0.289
311,-0.03,-0.022,-0.29
312,-0.033,-0.019,-0.287
313,-0.024,-0.016,-0.28
314,-0.02,-0.011,-0.268
315,-0.02,-0.003,-0.25
316,-0.021,0.006,-0.221
317,-0.011,0.014,-0.177
318,0.016,0.017,-0.109
319,0.034,0.014,-0.016
320,0.023,0.011,0.098
321,-0.071,0.015,0.217
322,-0.135,0.026,0.346
323,-0.086,0.035,0.486
324,0.119,0.041,0.627
325,0.337,0.044,0.707
326,0.306,0.047,0.642
327,0.134,0.047,0.494
328,-0.045,0.038,0.322
329,-0.063,0.024,0.181
330,-0.015,0.012,0.062
331,0.002,0.009,-0.049
332,-0.006,0.011,-0.136
333,-0.022,0.011,-0.198
334,-0.024,0.007,-0.236
335,-0.023,-0.001,-0.259
336,-0.019,-0.009,-0.273
337,-0.026,-0.015,-0.282
338,-0.034,-0.018,-0.287
339,-0.033,-0.021,-0.288
340,-0.025,-0.023,-0.286
341,-0.02,-0.022,-0.284
342,-0.021,-0.019,-0.28
343,-0.025,-0.016,-0.274
344,-0.026,-0.012,-0.262
345,-0.015,-0.008,-0.239
346,-0.006,-0.004,-0.204
347,-0.009,0.006,-0.153
348,-0.019,0.021,-0.084
349,0.007,0.039,0.013
350,0.096,0.05,0.149
351,0.211,0.051,0.315
352,0.244,0.047,0.478
353,0.049,0.044,0.576
354,-0.139,0.044,0.627
355,-0.189,0.043,0.609
356,-0.016,0.039,0.556
357,0.166,0.04,0.451
358,0.191,0.045,0.296
359,0.117,0.048,0.135
360,0.026,0.04,0.0
361,-0.016,0.022,-0.099
362,-0.003,0.004,-0.165
363,-0.013,-0.01,-0.215
364,-0.023,-0.018,-0.248
365,-0.034,-0.024,-0.267
366,-0.032,-0.028,-0.277
367,-0.027,-0.031,-0.282
368,-0.023,-0.031,-0.284
369,-0.027,-0.029,-0.285
370,-0.032,-0.025,-0.285
371,-0.032,-0.019,-0.282
372,-0.029,-0.011,-0.275
373,-0.021,-0.002,-0.264
374,-0.017,0.011,-0.247
375,-0.016,0.024,-0.221
376,-0.007,0.035,-0.18
377,0.025,0.045,-0.114
378,0.046,0.054,-0.023
379,0.009,0.063,0.085
380,-0.063,0.07,0.208
381,-0.085,0.076,0.349
382,0.08,0.08,0.517
383,0.316,0.082,0.666
384,0.457,0.082,0.73
385,0.289,0.08,0.639
386,0.058,0.076,0.481
387,-0.071,0.07,0.318
388,-0.05,0.061,0.183
389,0.006,0.051,0.065
390,0.015,0.04,-0.042
391,-0.004,0.027,-0.13
392,-0.018,0.014,-0.189
393,-0.02,0.0,-0.226
394,-0.017,-0.012,-0.249
395,-0.016,-0.024,-0.263
396,-0.023,-0.033,-0.272
397,-0.032,-0.039,-0.278
398,-0.031,-0.04,-0.279
399,-0.025,-0.036,-0.277
400,-0.022,-0.024,-0.274
