gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,264,18.8446483612061,15.2445802688599,44.2576599121094,3670176,2984,137,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-14 21:46:16.523046,95.81874257357619,65.78504230330113,53.83311570797042,8.976227597353183e-11,2.0,-65.9,3.0,-66.16,1.3935,3.4879,17.6339,0.6886,7.5206,12.9761,7
593,npp,1206,3157,5.87674283981323,15.2411413192749,44.2600326538086,3670176,1207,2521,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-15 23:07:54.329492,-78.63032089690346,50.877543067908924,43.37518279053039,1.062991163470399e-06,15.0,50.99,1.847645286154319,50.59,1.065,3.0187,16.7411,0.7956,3.9486,4.6757,7
629,npp,506,2487,3.67339777946472,15.2441291809082,44.2587738037109,3670176,506,2014,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.92757318309476,25.11016972290736,22.064976355341784,2.771647084547095e-13,12.0,25.17,1.1367971201176101,24.53,0.8627,1.9289,11.2956,1.2451,3.9363,4.5738,7
665,npp,2864,1820,4.64635467529297,15.2392663955688,44.2595863342285,3670176,2864,1397,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-17 22:30:15.411734,95.58579978666981,12.32375274861363,10.890756957946357,1.8796073088691148e-19,9.0,-12.37,1.015504800579495,-13.07,1.0775,2.6605,11.3431,0.9027,4.3572,4.1944,7
710,npp,2134,1151,5.16193151473999,15.2427854537964,44.2574577331543,3670176,2135,848,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-18 22:11:25.064808,97.60546003434129,43.31628765264146,37.392434833006284,1.2919602236648512e-24,6.0,-43.44,1.4867838833500562,-43.9,1.4574,3.9945,15.9903,0.6013,3.1869,3.1037,7
764,npp,268,4032,3.25429248809814,15.2397890090942,44.2586441040039,3670176,266,3183,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.59405384394883,69.29595588530788,55.90374321783741,1.3697142018297834e-21,19.0,69.44,3.5496478698597698,69.19,1.1609,2.1748,17.9544,1.1043,2.7058,3.5938,7
872,npp,1241,2043,8.65990352630615,15.2436847686768,44.2602500915527,3670176,1241,1609,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-22 22:36:30.055781,-71.66112732681243,0.5845570691002241,0.5174694238752766,4.241457668624735e-29,10.0,0.58,1.0,-0.39,0.7635,2.4017,11.915,1.0,8.6599,8.6599,7
908,npp,516,1375,6.7329797744751,15.242938041687,44.2567329406738,3670176,517,1036,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-23 22:17:39.715789,97.70741875822934,34.64583262980811,30.21528503679614,8.12872405052768e-28,7.0,-34.75,1.2937979144666532,-35.25,0.9844,2.6639,12.1925,0.9016,5.5467,6.0702,7
944,npp,2847,702,18.8698501586914,15.2450952529907,44.2562789916992,3670176,2852,484,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-24 21:58:45.819923,96.05957042523552,56.58355559539108,47.635630566326626,4.231935897593199e-25,4.0,-56.69,2.1127631471468895,-56.99,1.2579,3.1727,12.6584,0.757,9.8314,14.2845,7
1070,npp,2685,2265,7.95664215087891,15.2420301437378,44.261344909668,3670176,2685,1820,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-27 22:42:42.964317,-77.28035104548482,13.301267204538352,11.751388928057661,1.4846896596305532e-18,11.0,13.32,1.015504800579495,12.59,0.8633,1.5115,13.8035,1.589,8.7485,12.643,7
1142,npp,1227,924,17.5992202758789,15.2453527450562,44.2555274963379,3670176,1227,687,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-04-29 22:05:00.510400,96.71106733668556,50.61898126520028,43.17378581398267,3.669261649641762e-06,5.0,-50.73,1.847645286154319,-51.02,1.4858,3.8265,21.7302,0.6277,9.8559,11.0462,7
1745,npp,2499,1594,11.3170900344849,15.242094039917,44.2589454650879,3670176,2500,1198,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-14 22:23:41.182478,98.90352208131802,24.462133877232954,21.503396652583216,9.645203040007454e-07,8.0,-24.56,1.1367971201176101,-24.875,0.9827,1.7719,13.7055,1.3554,10.7982,15.3393,7
1781,npp,1761,921,21.7302322387695,15.2411756515503,44.2583122253418,3670176,1763,685,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-15 22:04:49.074916,97.44005842878467,50.692744378625996,43.2292235770395,3.764879888747569e-13,5.0,-50.82,1.847645286154319,-51.02,1.4858,3.8265,21.7302,0.6277,12.0917,13.639,7
1817,npp,1009,259,15.8252372741699,15.2413759231567,44.2615127563477,3670176,1013,133,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-16 21:45:55.191482,96.1156060326706,65.86655023519195,53.88138395430821,5.646541449227494e-19,2.0,-65.99,3.0,-66.16,1.3935,3.4879,17.6339,0.6886,6.5142,10.897,7
1835,npp,2986,3807,24.0868148803711,15.2416505813599,44.257942199707,3670176,2985,3062,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.1964395581259,65.62227454096265,53.73827543904923,1.3515766983831407e-08,18.0,65.75,3.0,65.6,0.9565,2.1196,14.9485,1.1331,9.7241,27.293,7
1880,npp,2283,3149,23.0460739135742,15.2411308288574,44.2561531066895,3670176,2282,2517,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.41628821597534,50.65913721870424,43.2064785461146,5.455998393458151e-15,15.0,50.76,1.847645286154319,50.59,1.065,3.0187,16.7411,0.7956,13.2411,18.336,7
1916,npp,1579,2480,9.49458980560303,15.2428293228149,44.2595863342285,3670176,1579,2008,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.88904960167366,24.77196009230074,21.771730017697838,8.739132080733408e-21,12.0,24.82,1.1367971201176101,24.53,0.8627,1.9289,11.2956,1.2451,9.057,11.8218,7
1943,npp,860,1813,13.2471961975098,15.2432556152344,44.260066986084,3670176,860,1390,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-19 22:29:52.383383,97.00239747404294,12.703074642958244,11.224449834978385,1.0733091656371448e-25,9.0,-12.76,1.015504800579495,-13.07,1.0775,2.6605,11.3431,0.9027,12.8268,11.9586,7
1988,npp,126,1143,9.34114742279053,15.2442970275879,44.2558441162109,3670176,125,842,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-20 22:11:00.275957,96.96151205009943,43.61531924133242,37.633441715730335,1.6778087332717307e-31,6.0,-43.73,1.5732132722552272,-43.9,1.4574,3.9945,15.9903,0.6013,5.8003,5.6165,7
2024,npp,2450,477,16.4989414215088,15.2441329956055,44.2595138549805,3670176,2453,284,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-21 21:52:08.170445,96.49741428374318,61.68400038198969,51.192366144802456,2.3269937961799019e-29,3.0,-61.8,2.5331140255951103,-61.92,1.1935,4.1692,15.839,0.5761,7.2692,9.5045,7
2042,npp,1328,4023,20.4819221496582,15.2422456741333,44.2574348449707,3670176,1333,3179,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-21 23:32:27.436885,-76.44967606880796,69.16406741949352,55.828943283183236,8.902654821308628e-27,19.0,69.3,3.5496478698597698,69.19,1.1609,2.1748,17.9544,1.1043,7.5592,22.6186,7
2168,npp,2290,2035,3.85279846191406,15.2400379180908,44.2589912414551,3670176,2289,1601,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-24 22:36:05.329909,-160.5678654088305,0.18856081456686005,0.1669103306218304,2.9597161089237527e-26,10.0,0.24,1.0,-0.39,0.7635,2.4017,11.915,1.0,3.8528,3.8528,7
2204,npp,1560,1367,2.02076959609985,15.2421197891235,44.2618255615234,3670176,1560,1030,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-25 22:17:13.200543,97.78252138558574,34.9800713812916,30.49462501165815,4.75528856419239e-23,7.0,-35.08,1.2937979144666532,-35.25,0.9844,2.6639,12.1925,0.9016,1.9046,1.8218,7
2240,npp,815,694,7.50264167785645,15.2434206008911,44.2577972412109,3670176,820,476,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-26 21:58:19.314569,96.24557359163506,56.77805906632169,47.77131851683543,2.6110730338937235e-18,4.0,-56.89,2.1127631471468895,-56.99,1.2579,3.1727,12.6584,0.757,4.4511,5.6795,7
2285,npp,58,34,4.0449123382568395,15.2390394210815,44.2545509338379,3670176,57,13,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-27 21:39:25.433147,95.38265492567855,69.59414022396112,56.056156561146025,2.7677406834235066e-12,1.0,-69.7,3.5496478698597698,-69.8,1.1032,2.2533,7.7945,1.0659,2.9065,4.3114,7
2303,npp,2062,3583,15.9601678848267,15.2420978546143,44.2559661865234,3670176,2060,2908,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.25773887084699,61.34238353173975,50.966059994292344,1.0326694439150696e-21,17.0,61.47,2.5331140255951103,61.34,1.0449,1.8009,15.2685,1.3336,7.9914,21.2847,7
2339,npp,1368,2921,5.11850309371948,15.2415218353271,44.2569732666016,3670176,1368,2356,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.1228791127351,43.42071060051236,37.47636918148867,2.4207695080252594e-16,14.0,43.51,1.5732132722552272,43.36,0.9723,1.917,16.2423,1.2529,4.4367,6.4128,7
2366,npp,658,2255,6.32005071640015,15.24045753479,44.2572135925293,3670176,658,1811,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.04848554882155,12.734170740393953,11.251468371704764,1.1403027684200052e-09,11.0,12.76,1.015504800579495,12.59,0.8633,1.5115,13.8035,1.589,7.1369,10.0425,7
2951,npp,1848,2913,16.1958999633789,15.2400007247925,44.2583160400391,3670176,1848,2349,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.72449839633354,43.123565080663255,37.232904333044814,0.0003232862248565221,14.0,43.22,1.4867838833500562,43.36,0.9723,1.917,16.2423,1.2529,12.0056,20.2913,7
2978,npp,1135,2246,13.8034839630127,15.2446937561035,44.2588806152344,3670176,1135,1803,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-14 22:41:56.350721,-78.01958014601061,12.249987130933325,10.824464936541139,1.3426461734722068e-08,11.0,12.25,1.015504800579495,12.59,0.8633,1.5115,13.8035,1.589,14.506,21.9335,7
3005,npp,392,1579,7.88796186447144,15.2443761825562,44.2574043273926,3670176,392,1186,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-15 22:23:06.039581,98.34118031252564,25.19365403602604,22.133306726783477,7.287680684800582e-15,8.0,-25.3,1.1367971201176101,-24.875,0.9827,1.7719,13.7055,1.3554,7.7818,10.6914,7
3041,npp,2722,907,17.4322338104248,15.2436752319336,44.2606391906738,3670176,2724,676,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-16 22:04:13.948362,96.95143029171079,51.10501801050021,43.53933061863994,1.4414749846563138e-20,5.0,-51.21,1.847645286154319,-51.02,1.4858,3.8265,21.7302,0.6277,9.7655,10.9413,7
3077,npp,1966,245,7.66492176055908,15.2398300170898,44.2591781616211,3670176,1963,125,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-17 21:45:18.295260,95.61616342911498,66.13074178805616,54.034369682284854,3.0631534283402403e-25,2.0,-66.24,3.0,-66.16,1.3935,3.4879,17.6339,0.6886,3.7941,5.2779,7
3095,npp,873,3790,10.8303089141846,15.2414903640747,44.2597846984863,3670176,873,3052,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.9981044543779,65.3335226952045,53.550492068503836,2.391040807861224e-18,18.0,65.45,3.0,65.6,0.9565,2.1196,14.9485,1.1331,5.3053,12.2719,7
3140,npp,182,3133,22.5515441894531,15.2421026229858,44.2594871520996,3670176,183,2507,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.70274208615787,50.20900803934121,42.85261198727219,1.3502744324679888e-24,15.0,50.3,1.7549928774784245,50.59,1.065,3.0187,16.7411,0.7956,13.5316,17.9426,7
3176,npp,2546,2464,1.25011205673218,15.2439374923706,44.2586669921875,3670176,2547,1995,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-19 22:48:07.614191,-80.110916665661,23.98939345807024,21.091410206695322,6.734408035432265e-29,12.0,24.04,1.1367971201176101,24.53,0.8627,1.9289,11.2956,1.2451,1.8046,1.5565,7
3203,npp,1823,1797,4.96850681304932,15.244704246521,44.2592010498047,3670176,1823,1376,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-20 22:29:15.519894,95.98339323975888,13.621515765024212,12.031351709466293,2.526203232428037e-29,9.0,-13.67,1.015504800579495,-13.07,1.0775,2.6605,11.3431,0.9027,4.6745,4.4852,7
3239,npp,323,462,9.37446784973145,15.2427339553833,44.2549667358398,3670176,325,273,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-22 21:51:30.781231,96.22564426966231,62.01649867639708,51.40605686060145,7.97129588068958e-27,3.0,-62.12,2.5331140255951103,-61.92,1.1935,4.1692,15.839,0.5761,4.4566,5.4003,7
3257,npp,2275,4005,5.36411619186401,15.242621421814,44.2568588256836,3670176,2278,3170,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.77202484866827,68.89854522428398,55.66913270747093,1.563121951370911e-29,19.0,69.03,3.5496478698597698,69.19,1.1609,2.1748,17.9544,1.1043,3.3002,5.9237,7
3329,npp,887,2683,1.81853067874908,15.2417259216309,44.2596855163574,3670176,887,2159,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-24 22:54:16.477927,-79.31020499950635,34.188412729296914,29.825624171039106,5.006870735519494e-26,13.0,34.26,1.2937979144666532,34.77,0.9107,1.5922,12.8527,1.5084,2.5766,2.7431,7
3365,npp,169,2017,9.2339038848877,15.241024017334,44.2593727111816,3670176,169,1585,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-25 22:35:26.161477,93.53680777801881,0.9718270023253907,0.8601524780005851,1.4236650904369896e-21,10.0,-1.02,1.0,-0.39,0.7635,2.4017,11.915,1.0,9.2339,9.2339,7
3536,npp,2340,2906,9.37234973907471,15.2396450042725,44.2545623779297,3670176,2341,2344,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-06-29 23:00:31.267168,-78.99632260913299,42.88678306755149,37.039427828340585,0.00039616466381567757,14.0,42.96,1.4867838833500562,43.36,0.9723,1.917,16.2423,1.2529,7.4161,11.7423,7
4058,npp,105,1355,4.26796960830688,15.2435712814331,44.2595901489258,3670176,105,1022,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-07-12 22:16:37.768621,97.26696173746156,35.528162150797556,30.95291363394599,0.0003845659819324754,7.0,-35.59,1.2937979144666532,-35.25,0.9844,2.6639,12.1925,0.9016,3.6415,3.8478,7
4184,npp,3018,2911,11.6415090560913,15.2430067062378,44.2588424682617,3670176,3018,2348,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.90509537003042,43.04569078862596,37.17006074997978,1.3725568294086452e-12,14.0,43.14,1.4867838833500562,43.36,0.9723,1.917,16.2423,1.2529,8.9424,14.5853,7
4301,npp,874,906,19.1641693115234,15.2428712844849,44.2554588317871,3670176,874,676,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-07-18 22:04:03.962798,96.53628592855472,51.15429893141166,43.579568966254804,2.946973206287906e-30,5.0,-51.24,1.847645286154319,-51.02,1.4858,3.8265,21.7302,0.6277,10.7029,12.0284,7
4481,npp,10,1801,7.98298645019531,15.244966506958,44.2587890625,3670176,10,1379,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-07-22 22:29:12.618959,97.1415520653187,13.412065501486314,11.847690211312612,2.0559105021335263e-29,9.0,-13.44,1.015504800579495,-13.07,1.0775,2.6605,11.3431,0.9027,7.6429,7.2064,7
4571,npp,499,4012,6.69720697402954,15.2390041351318,44.2566528320312,3670176,502,3174,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.89251990224281,68.99576681516824,55.728721212328246,5.465066791379092e-28,19.0,69.13,3.5496478698597698,69.19,1.1609,2.1748,17.9544,1.1043,3.6757,7.3959,7
4607,npp,2898,3358,6.13792896270752,15.2395792007446,44.2589836120605,3670176,2900,2707,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-07-25 23:13:06.245171,-78.40819252567356,56.23608017815411,47.38179706199561,2.582546384093478e-23,16.0,56.36,2.1127631471468895,56.41,1.1066,2.1768,13.2659,1.1033,4.2766,6.7721,7
4688,npp,1486,2025,2.32552433013916,15.2418279647827,44.2609481811523,3670176,1486,1592,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-07-27 22:35:29.154207,65.06281461052339,0.6882205129043883,0.6091736972548668,4.509810207439326e-09,10.0,-0.58,1.0,-0.39,0.7635,2.4017,11.915,1.0,2.3255,2.3255,7
5381,npp,1403,1359,12.1925115585327,15.2387790679932,44.2562370300293,3670176,1402,1025,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-13 22:16:38.113562,97.57186303817815,35.32616726326808,30.786804230282083,4.865943108243607e-14,7.0,-35.42,1.2937979144666532,-35.25,0.9844,2.6639,12.1925,0.9016,9.7665,10.9923,7
5417,npp,666,688,13.9242706298828,15.239429473877,44.2597007751465,3670176,665,469,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-14 21:57:46.011575,96.58221311776043,56.926728805582854,47.88136148853559,8.098253279779543e-21,4.0,-57.04,2.1127631471468895,-56.99,1.2579,3.1727,12.6584,0.757,7.4906,10.5407,7
5507,npp,1235,2917,10.3289070129395,15.239164352417,44.259937286377,3670176,1236,2353,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.16147278689061,43.245075571411554,37.33658093645054,1.751549149299265e-26,14.0,43.36,1.4867838833500562,43.36,0.9723,1.917,16.2423,1.2529,8.0595,12.9408,7
5543,npp,516,2250,15.6633529663086,15.2431526184082,44.2576179504395,3670176,516,1807,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-17 22:41:44.993212,-79.3896565526019,12.414772889342627,10.970964393855866,1.8843662094345045e-31,11.0,12.47,1.015504800579495,12.59,0.8633,1.5115,13.8035,1.589,16.3375,24.8888,7
5624,npp,2138,910,16.2752456665039,15.2431383132935,44.2612915039062,3670176,2138,678,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-19 22:04:02.570128,96.71701490967548,51.03279935876309,43.491628781242845,5.902089429022845e-32,5.0,-51.13,1.847645286154319,-51.02,1.4858,3.8265,21.7302,0.6277,9.1393,10.2152,7
5660,npp,1392,247,13.280858039856,15.2391834259033,44.2576942443848,3670176,1397,127,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-20 21:45:08.685480,95.43419971309253,66.09155767847042,54.021714857977905,1.6449915213077193e-29,2.0,-66.2,3.0,-66.16,1.3935,3.4879,17.6339,0.6886,5.666,9.145,7
5678,npp,299,3797,24.5643749237061,15.242169380188,44.2565040588379,3670176,298,3056,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.08189509620682,65.43546120515435,53.62447337642998,3.76756180696198e-32,18.0,65.58,3.0,65.6,0.9565,2.1196,14.9485,1.1331,9.8833,27.8341,7
5804,npp,535,1135,3.96824359893799,15.244592666626,44.2611274719238,3670176,536,835,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-24 22:10:19.108582,97.47106292765167,43.8956069477789,37.86109069254149,1.2849243229525419e-13,6.0,-44.0,1.5732132722552272,-43.9,1.4574,3.9945,15.9903,0.6013,2.385,2.386,7
5858,npp,1745,4017,15.4024276733398,15.2432889938354,44.2579803466797,3670176,1749,3176,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-25 23:31:48.053277,-76.979478442061,69.0535829827262,55.76745663521221,1.1757116102815603e-15,19.0,69.21,3.5496478698597698,69.19,1.1609,2.1748,17.9544,1.1043,6.1282,17.0092,7
5894,npp,1069,3360,24.6778507232666,15.2425708770752,44.2555770874023,3670176,1067,2709,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.88294666224975,56.283057688311885,47.42134135215026,1.1106604546825092e-07,16.0,56.41,2.1127631471468895,56.41,1.1066,2.1768,13.2659,1.1033,13.0518,27.2276,7
6497,npp,1660,3358,22.9425964355469,15.2452754974365,44.2565841674805,3670176,1659,2707,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.88976264511082,56.23653360059439,47.385980376254416,1.4248178119939181e-05,16.0,56.36,2.1127631471468895,56.41,1.1066,2.1768,13.2659,1.1033,12.2304,25.313,7
6533,npp,966,2691,12.4499197006226,15.2399978637695,44.2577819824219,3670176,966,2164,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-12 22:54:08.604724,-79.32573958214165,34.50455554035188,30.09606661756717,1.581306171459645e-13,13.0,34.6,1.2937979144666532,34.77,0.9107,1.5922,12.8527,1.5084,10.7938,18.7795,7
6569,npp,256,2024,11.9526166915894,15.2391366958618,44.2552833557129,3670176,255,1592,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-13 22:35:18.298224,56.312113536492255,0.8682058474789643,0.7685267169070887,3.534038677222667e-21,10.0,-0.64,1.0,-0.39,0.7635,2.4017,11.915,1.0,11.9526,11.9526,7
6605,npp,2586,1357,12.5836277008057,15.240083694458,44.2573165893555,3670176,2586,1024,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-14 22:16:27.990355,97.01343792595418,35.436114593108655,30.87869152891256,8.569189460702241e-28,7.0,-35.51,1.2937979144666532,-35.25,0.9844,2.6639,12.1925,0.9016,10.0688,11.3449,7
6641,npp,1846,686,14.4164590835571,15.2400007247925,44.2608642578125,3670176,1847,467,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-15 21:57:35.901202,96.41690695516463,56.98526822267986,47.92208771892804,3.4095922433161065e-33,4.0,-57.09,2.1127631471468895,-56.99,1.2579,3.1727,12.6584,0.757,7.7236,10.9132,7
6677,npp,1092,26,16.7668476104736,15.2436876296997,44.2610397338867,3670176,1095,9,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-16 21:38:42.030574,95.6424725179373,69.7119555945538,56.122884814183905,6.567836044411742e-34,1.0,-69.83,3.5496478698597698,-69.8,1.1032,2.2533,7.7945,1.0659,6.4905,17.8715,7
6704,npp,26,3576,12.2959957122803,15.2379703521729,44.2610855102539,3670176,25,2901,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.53263096075909,61.189698785033656,50.86437019356922,2.306604145457653e-31,17.0,61.32,2.5331140255951103,61.34,1.0449,1.8009,15.2685,1.3336,6.5449,16.3981,7
6740,npp,2408,2913,16.2887954711914,15.2399625778198,44.2575302124023,3670176,2408,2350,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.77929944574717,43.11009584656356,37.2256945550954,8.07051306347693e-33,14.0,43.22,1.4867838833500562,43.36,0.9723,1.917,16.2423,1.2529,12.0681,20.4077,7
6767,npp,1702,2247,11.5519561767578,15.2407693862915,44.2610359191895,3670176,1702,1803,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.96123299855282,12.273660424984133,10.846239388274167,2.8233950101491905e-32,11.0,12.3,1.015504800579495,12.59,0.8633,1.5115,13.8035,1.589,12.2889,18.3559,7
6794,npp,981,1579,17.306058883667,15.2429180145264,44.2566452026367,3670176,981,1186,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-19 22:22:42.813238,97.8016916718693,25.242285985717693,22.177665024989263,1.4917381353087943e-29,8.0,-25.3,1.1367971201176101,-24.875,0.9827,1.7719,13.7055,1.3554,16.0665,23.4569,7
6839,npp,245,906,26.1180400848389,15.2446794509888,44.2567329406738,3670176,246,676,196611,3866787,3007,yem_sanaa_37_67,15.24166667,44.25833333,37,67,yem_sanaa,2012-09-20 22:03:50.724783,96.90218594909014,51.14434906580622,43.574562391405586,1.2919865248992569e-24,5.0,-51.24,1.847645286154319,-51.02,1.4858,3.8265,21.7302,0.6277,14.4665,16.393,7
