lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.666,0.767,0.668
2,0.62,0.712,0.621
3,0.621,0.669,0.619
4,0.601,0.636,0.597
5,0.613,0.612,0.607
6,0.631,0.594,0.623
7,0.6,0.583,0.591
8,0.61,0.576,0.601
9,0.588,0.573,0.579
10,0.576,0.573,0.568
11,0.603,0.576,0.595
12,0.597,0.58,0.589
13,0.58,0.584,0.573
14,0.618,0.59,0.61
15,0.623,0.595,0.615
16,0.61,0.6,0.601
17,0.576,0.604,0.568
18,0.612,0.608,0.603
19,0.57,0.61,0.562
20,0.593,0.612,0.585
21,0.606,0.613,0.597
22,0.594,0.612,0.585
23,0.596,0.611,0.587
24,0.584,0.609,0.577
25,0.59,0.607,0.585
26,0.593,0.597,0.59
27,0.606,0.596,0.606
28,0.593,0.596,0.595
29,0.593,0.595,0.596
30,0.612,0.594,0.615
31,0.603,0.593,0.604
32,0.603,0.59,0.602
33,0.592,0.589,0.589
34,0.592,0.587,0.587
35,0.573,0.585,0.567
36,0.576,0.584,0.567
37,0.583,0.584,0.574
38,0.585,0.583,0.575
39,0.567,0.584,0.559
40,0.563,0.582,0.555
41,0.604,0.581,0.596
42,0.584,0.58,0.575
43,0.59,0.581,0.582
44,0.584,0.58,0.576
45,0.566,0.581,0.558
46,0.576,0.581,0.568
47,0.568,0.582,0.56
48,0.591,0.583,0.582
49,0.583,0.583,0.575
50,0.557,0.585,0.549
51,0.574,0.587,0.565
52,0.612,0.588,0.603
53,0.602,0.589,0.593
54,0.607,0.59,0.601
55,0.591,0.591,0.587
56,0.585,0.59,0.583
57,0.588,0.59,0.588
58,0.596,0.588,0.598
59,0.602,0.586,0.604
60,0.58,0.584,0.582
61,0.572,0.582,0.573
62,0.585,0.581,0.584
63,0.571,0.578,0.567
64,0.606,0.576,0.6
65,0.556,0.574,0.548
66,0.564,0.574,0.555
67,0.582,0.571,0.572
68,0.565,0.569,0.555
69,0.569,0.567,0.56
70,0.563,0.565,0.555
71,0.537,0.564,0.529
72,0.557,0.563,0.549
73,0.557,0.561,0.549
74,0.544,0.559,0.536
75,0.568,0.557,0.559
76,0.562,0.556,0.554
77,0.551,0.556,0.543
78,0.558,0.553,0.55
79,0.556,0.551,0.548
80,0.569,0.55,0.561
81,0.568,0.55,0.559
82,0.566,0.55,0.558
83,0.544,0.55,0.537
84,0.553,0.549,0.548
85,0.541,0.548,0.538
86,0.543,0.548,0.542
87,0.565,0.549,0.567
88,0.526,0.548,0.529
89,0.525,0.548,0.527
90,0.531,0.546,0.531
91,0.552,0.545,0.551
92,0.529,0.545,0.526
93,0.535,0.544,0.53
94,0.534,0.542,0.527
95,0.547,0.541,0.538
96,0.552,0.54,0.541
97,0.573,0.54,0.563
98,0.553,0.54,0.544
99,0.543,0.54,0.534
100,0.572,0.541,0.563
101,0.541,0.541,0.533
102,0.54,0.541,0.531
103,0.532,0.543,0.523
104,0.508,0.543,0.5
105,0.532,0.544,0.524
106,0.551,0.544,0.543
107,0.547,0.543,0.538
108,0.534,0.543,0.526
109,0.527,0.544,0.518
110,0.532,0.543,0.524
111,0.551,0.543,0.542
112,0.557,0.542,0.548
113,0.546,0.54,0.54
114,0.546,0.541,0.541
115,0.542,0.541,0.54
116,0.543,0.541,0.543
117,0.564,0.54,0.564
118,0.558,0.54,0.559
119,0.519,0.541,0.519
120,0.533,0.541,0.533
121,0.539,0.54,0.537
122,0.533,0.54,0.529
123,0.544,0.539,0.538
124,0.531,0.538,0.523
125,0.534,0.538,0.525
126,0.529,0.536,0.52
127,0.528,0.534,0.519
128,0.555,0.532,0.545
129,0.536,0.532,0.527
130,0.52,0.532,0.512
131,0.527,0.531,0.519
132,0.524,0.53,0.516
133,0.538,0.53,0.53
134,0.538,0.529,0.53
135,0.524,0.529,0.517
136,0.526,0.528,0.518
137,0.514,0.526,0.506
138,0.516,0.524,0.508
139,0.535,0.523,0.527
140,0.528,0.522,0.519
141,0.525,0.521,0.517
142,0.517,0.519,0.51
143,0.525,0.517,0.52
144,0.536,0.515,0.533
145,0.521,0.514,0.52
146,0.499,0.513,0.5
147,0.501,0.513,0.503
148,0.508,0.512,0.509
149,0.521,0.511,0.521
150,0.509,0.511,0.508
151,0.504,0.51,0.501
152,0.5,0.51,0.495
153,0.493,0.509,0.487
154,0.508,0.508,0.5
155,0.505,0.507,0.496
156,0.493,0.507,0.485
157,0.51,0.507,0.502
158,0.53,0.508,0.521
159,0.527,0.508,0.519
160,0.523,0.508,0.514
161,0.516,0.509,0.508
162,0.499,0.51,0.491
163,0.496,0.511,0.488
164,0.507,0.512,0.499
165,0.521,0.512,0.513
166,0.523,0.513,0.515
167,0.501,0.513,0.494
168,0.496,0.514,0.489
169,0.511,0.513,0.503
170,0.496,0.512,0.488
171,0.511,0.511,0.503
172,0.523,0.511,0.517
173,0.508,0.511,0.504
174,0.516,0.509,0.513
175,0.521,0.508,0.52
176,0.528,0.506,0.528
177,0.513,0.505,0.514
178,0.501,0.504,0.502
179,0.503,0.503,0.503
180,0.494,0.502,0.493
181,0.496,0.501,0.492
182,0.497,0.501,0.492
183,0.489,0.501,0.482
184,0.493,0.499,0.485
185,0.495,0.498,0.487
186,0.493,0.496,0.485
187,0.502,0.495,0.494
188,0.492,0.494,0.484
189,0.492,0.494,0.483
190,0.491,0.493,0.483
191,0.488,0.491,0.479
192,0.505,0.49,0.497
193,0.5,0.489,0.493
194,0.461,0.489,0.454
195,0.492,0.488,0.485
196,0.499,0.487,0.492
197,0.501,0.486,0.494
198,0.491,0.485,0.484
199,0.479,0.484,0.472
200,0.483,0.483,0.475
201,0.476,0.482,0.471
202,0.474,0.48,0.47
203,0.48,0.479,0.478
204,0.488,0.477,0.488
205,0.467,0.475,0.468
206,0.467,0.474,0.47
207,0.473,0.472,0.475
208,0.478,0.471,0.479
209,0.464,0.47,0.464
210,0.465,0.47,0.464
211,0.463,0.469,0.46
212,0.467,0.468,0.462
213,0.478,0.468,0.47
214,0.469,0.467,0.461
215,0.464,0.468,0.456
216,0.456,0.468,0.449
217,0.478,0.467,0.471
218,0.468,0.466,0.459
219,0.475,0.466,0.467
220,0.477,0.467,0.469
221,0.456,0.468,0.449
222,0.463,0.468,0.456
223,0.47,0.468,0.463
224,0.452,0.468,0.445
225,0.471,0.468,0.465
226,0.476,0.469,0.469
227,0.464,0.469,0.457
228,0.476,0.468,0.469
229,0.467,0.468,0.46
230,0.466,0.466,0.461
231,0.469,0.465,0.464
232,0.449,0.464,0.447
233,0.456,0.462,0.455
234,0.47,0.46,0.471
235,0.46,0.458,0.462
236,0.461,0.456,0.464
237,0.454,0.454,0.457
238,0.454,0.453,0.456
239,0.454,0.45,0.454
240,0.474,0.448,0.471
241,0.458,0.447,0.454
242,0.43,0.446,0.424
243,0.434,0.443,0.426
244,0.436,0.441,0.428
245,0.437,0.44,0.43
246,0.425,0.438,0.419
247,0.43,0.437,0.423
248,0.42,0.436,0.413
249,0.424,0.434,0.418
250,0.43,0.433,0.423
251,0.442,0.431,0.435
252,0.455,0.43,0.449
253,0.42,0.43,0.414
254,0.432,0.428,0.426
255,0.434,0.426,0.427
256,0.435,0.425,0.428
257,0.435,0.424,0.429
258,0.425,0.424,0.419
259,0.426,0.423,0.42
260,0.414,0.422,0.41
261,0.417,0.422,0.414
262,0.426,0.421,0.425
263,0.427,0.421,0.428
264,0.398,0.422,0.4
265,0.418,0.421,0.421
266,0.423,0.419,0.427
267,0.42,0.418,0.424
268,0.412,0.418,0.414
269,0.395,0.416,0.394
270,0.414,0.416,0.411
271,0.411,0.414,0.407
272,0.431,0.413,0.425
273,0.421,0.413,0.414
274,0.427,0.412,0.42
275,0.41,0.412,0.402
276,0.399,0.412,0.393
277,0.435,0.411,0.428
278,0.424,0.41,0.417
279,0.402,0.411,0.396
280,0.4,0.411,0.394
281,0.411,0.41,0.405
282,0.411,0.41,0.405
283,0.413,0.408,0.406
284,0.403,0.408,0.397
285,0.378,0.406,0.373
286,0.404,0.405,0.398
287,0.392,0.404,0.386
288,0.404,0.403,0.397
289,0.421,0.402,0.415
290,0.399,0.402,0.395
291,0.398,0.401,0.396
292,0.415,0.4,0.416
293,0.406,0.399,0.408
294,0.396,0.398,0.399
295,0.414,0.398,0.417
296,0.385,0.397,0.389
297,0.393,0.396,0.395
298,0.402,0.394,0.403
299,0.399,0.393,0.398
300,0.38,0.392,0.377
301,0.377,0.391,0.372
302,0.383,0.391,0.376
303,0.385,0.389,0.378
304,0.404,0.387,0.398
305,0.383,0.387,0.377
306,0.389,0.387,0.383
307,0.394,0.386,0.388
308,0.378,0.385,0.372
309,0.391,0.384,0.385
310,0.381,0.382,0.376
311,0.379,0.382,0.374
312,0.364,0.38,0.359
313,0.377,0.38,0.372
314,0.375,0.379,0.371
315,0.384,0.377,0.379
316,0.39,0.377,0.384
317,0.374,0.376,0.368
318,0.383,0.376,0.378
319,0.385,0.374,0.382
320,0.383,0.374,0.381
321,0.378,0.373,0.377
322,0.372,0.374,0.373
323,0.361,0.373,0.364
324,0.366,0.372,0.37
325,0.376,0.371,0.381
326,0.364,0.371,0.369
327,0.358,0.371,0.362
328,0.349,0.371,0.35
329,0.359,0.37,0.358
330,0.375,0.369,0.371
331,0.383,0.368,0.378
332,0.382,0.368,0.376
333,0.366,0.367,0.36
334,0.384,0.367,0.377
335,0.358,0.366,0.352
336,0.383,0.366,0.377
337,0.373,0.366,0.367
338,0.364,0.366,0.359
339,0.353,0.366,0.349
340,0.367,0.366,0.362
341,0.364,0.365,0.36
342,0.349,0.364,0.345
343,0.368,0.364,0.365
344,0.342,0.363,0.339
345,0.361,0.362,0.358
346,0.362,0.36,0.358
347,0.373,0.358,0.369
348,0.361,0.357,0.357
349,0.349,0.355,0.347
350,0.363,0.354,0.361
351,0.355,0.352,0.356
352,0.359,0.351,0.362
353,0.363,0.349,0.367
354,0.355,0.349,0.36
355,0.34,0.348,0.346
356,0.326,0.347,0.33
357,0.341,0.346,0.343
358,0.35,0.346,0.35
359,0.347,0.347,0.345
360,0.324,0.346,0.32
361,0.358,0.345,0.352
362,0.349,0.344,0.343
363,0.341,0.343,0.336
364,0.344,0.343,0.338
365,0.347,0.342,0.342
366,0.327,0.342,0.322
367,0.334,0.341,0.33
368,0.353,0.34,0.348
369,0.35,0.34,0.346
370,0.336,0.34,0.333
371,0.335,0.339,0.333
372,0.332,0.338,0.329
373,0.365,0.337,0.362
374,0.334,0.336,0.331
375,0.333,0.336,0.33
376,0.333,0.334,0.329
377,0.345,0.333,0.341
378,0.328,0.331,0.326
379,0.334,0.33,0.333
380,0.323,0.328,0.323
381,0.304,0.327,0.306
382,0.31,0.325,0.314
383,0.331,0.324,0.336
384,0.35,0.323,0.355
385,0.321,0.322,0.327
386,0.323,0.322,0.327
387,0.3,0.321,0.302
388,0.316,0.321,0.316
389,0.337,0.321,0.334
390,0.32,0.321,0.315
391,0.328,0.322,0.322
392,0.327,0.322,0.321
393,0.314,0.323,0.309
394,0.334,0.324,0.328
395,0.343,0.325,0.337
396,0.313,0.326,0.309
397,0.308,0.327,0.305
398,0.323,0.328,0.32
399,0.338,0.329,0.335
400,0.332,0.329,0.329
