gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1807,7.95346069335938,15.4890279769897,44.2217025756836,3670144,2235,1385,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-01 22:30:18.301373,97.36189564616377,13.04166951296509,11.522282193023177,0.003823909252961758,9.0,-13.1,1.015504800579495,-13.78,0.2908,2.3092,18.8814,1.1176,8.1387,8.8884,8.76768547564214,7
62,npp,1507,1140,41.0736427307129,15.4866247177124,44.2250289916992,3670144,1508,839,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-02 22:11:27.952849,97.29779218360474,43.73300550266738,37.728015742309836,0.021694975323706796,6.0,-43.83,1.5732132722552272,-44.3,0.4561,3.0813,20.1229,0.8375,26.7302,34.4008,33.715925319689944,7
98,npp,764,474,21.358455657959,15.4856033325195,44.2260398864746,3670144,762,281,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-03 21:52:34.045644,96.08962180899415,61.753622693643045,51.23830097203366,0.052521193745446164,3.0,-61.87,2.5331140255951103,-62.16,0.7408,3.4825,25.175,0.741,9.6376,15.8276,14.169592316690556,7
233,npp,639,2030,11.017632484436,15.4852886199951,44.2218780517578,3670144,638,1597,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-06 22:36:32.947070,25.481723883889156,0.9889412473405577,0.8754079727269326,0.2131679705156406,10.0,-0.34,1.0,-1.08,0.3445,2.5807,20.2474,1.0,11.0176,11.0176,4.288237855959673,7
269,npp,2970,1364,19.302339553833,15.4896383285522,44.225959777832,3670144,2970,1028,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-07 22:17:42.605189,97.33241770728763,35.112806364002445,30.60735738586009,0.14156988918157065,7.0,-35.21,1.2937979144666532,-35.81,0.4625,3.2603,20.4316,0.7915,14.9799,15.2787,10.809571496829559,7
350,npp,1479,34,25.0025997161865,15.4878253936768,44.2266159057617,3670144,1480,12,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-09 21:39:56.578398,95.37896605104437,69.59172627914789,56.05984472724816,0.04900854156762431,1.0,-69.7,3.5496478698597698,-69.91,0.993,3.9506,25.5417,0.6532,8.5114,16.3329,14.78578096723893,7
404,npp,2797,2918,48.7267074584961,15.4865503311157,44.2234764099121,3670144,2796,2354,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.67478317633176,43.32080543840954,37.397897053761014,0.03759769755054277,14.0,43.4,1.4867838833500562,42.87,0.3731,2.656,26.9752,0.9716,33.5675,47.3447,46.15780254074434,7
467,npp,1374,1587,15.1373863220215,15.4843597412109,44.2270774841309,3670144,1373,1192,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-12 22:23:57.228519,97.33689607439192,24.82699812389075,21.819489205208594,0.005317681517158925,8.0,-24.9,1.1367971201176101,-25.5,0.3318,2.5044,18.7216,1.0305,13.6935,15.5983,15.430429542683775,7
557,npp,1853,3798,67.0118408203125,15.4874515533447,44.2268257141113,3670144,1851,3056,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.82177037706592,65.46504985903191,53.64259399334098,0.0010699744847441795,18.0,65.59,3.0,65.305,0.5109,3.232,39.2707,0.7985,23.8406,53.5076,53.473822665744244,7
593,npp,1171,3142,36.3968238830566,15.4852066040039,44.2242965698242,3670176,1172,2512,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.5626753365288,50.45750818780345,43.052089687945795,9.940411154755117e-07,15.0,50.56,1.847645286154319,50.09,0.3813,3.5097,30.9441,0.7353,20.3802,26.7631,26.7631,7
629,npp,471,2474,29.6656723022461,15.4871349334717,44.2275581359863,3670176,471,2003,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-16 22:49:02.200789,-79.9321131179655,24.487278401527607,21.525970559804193,2.696706854638078e-13,12.0,24.53,1.1367971201176101,23.79,0.3042,2.4035,21.6394,1.0737,26.5623,31.8534,31.8534,7
665,npp,2828,1807,9.21769905090332,15.4885196685791,44.2216567993164,3670176,2828,1385,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-17 22:30:11.853219,95.76891234255554,13.067173763790493,11.545322762607906,1.895249573205498e-19,9.0,-13.1,1.015504800579495,-13.78,0.2908,2.3092,18.8814,1.1176,9.3837,10.3013,10.3013,7
710,npp,2098,1140,21.2490882873535,15.4873914718628,44.2272834777832,3670176,2100,839,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-18 22:11:21.506297,97.5671535938298,43.716109927496156,37.716410368168695,1.361602550880925e-24,6.0,-43.83,1.5732132722552272,-44.3,0.4561,3.0813,20.1229,0.8375,14.1289,17.797,17.797,7
764,npp,232,4017,17.1545925140381,15.4894971847534,44.2284088134766,3670176,232,3176,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.55528483587233,69.06771513322559,55.77629957992034,1.4585864130394023e-21,19.0,69.21,3.5496478698597698,68.93,0.4658,2.0195,20.8382,1.2779,6.8445,21.9213,21.9213,7
872,npp,1206,2030,28.1130599975586,15.4872093200684,44.224437713623,3670176,1206,1597,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-22 22:36:26.497228,68.29395587577348,0.31425533440444203,0.27819151446108314,4.8785503897228636e-29,10.0,-0.34,1.0,-1.08,0.3445,2.5807,20.2474,1.0,28.1131,28.1131,28.1131,7
908,npp,480,1363,24.6095790863037,15.4875726699829,44.2276000976562,3670176,482,1028,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-23 22:17:34.377955,96.9100859309637,35.161173461366715,30.64941900833224,9.495809759960305e-28,7.0,-35.25,1.2937979144666532,-35.81,0.4625,3.2603,20.4316,0.7915,19.0819,19.4796,19.4796,7
980,npp,2041,32,11.2299556732178,15.4846429824829,44.2229347229004,3670176,2041,12,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-25 21:39:48.364748,95.3620757433727,69.61994796748739,56.07761042658126,7.196369528129611e-21,1.0,-69.73,3.5496478698597698,-69.91,0.993,3.9506,25.5417,0.6532,4.6314,7.336,7.336,7
998,npp,990,3579,12.6842317581177,15.4883813858032,44.2264099121094,3670176,988,2904,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.2122030791443,61.262064591716765,50.917466662889645,5.952122954909801e-26,17.0,61.38,2.5331140255951103,61.07,0.4318,2.8418,35.1154,0.9081,6.4662,11.5189,11.5189,7
1070,npp,2650,2252,17.5837631225586,15.4855031967163,44.2264785766602,3670176,2650,1808,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.20835824848167,12.573065633781141,11.110459821796605,1.7244492873612002e-18,11.0,12.59,1.015504800579495,11.85,0.2745,1.7034,18.4876,1.515,18.2186,26.6392,26.6392,7
1142,npp,1191,913,34.0889358520508,15.4895086288452,44.2251930236816,3670176,1192,680,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-29 22:04:56.951883,96.67768344758038,50.94174069933963,43.422292521600134,5.2032224453457135e-06,5.0,-51.04,1.847645286154319,-51.41,0.5246,4.4801,22.6688,0.576,18.6059,19.6366,19.6366,7
1178,npp,440,252,23.547399520874,15.4884786605835,44.2280158996582,3670144,440,129,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-30 21:46:03.056143,95.87945209776312,65.99642428688708,53.96435213574641,0.0039629158525552564,2.0,-66.11,3.0,-66.34,0.9432,4.4788,24.6515,0.5762,8.9369,13.568,13.442897265974365,7
1196,npp,2419,3797,56.0671730041504,15.4889364242554,44.2268295288086,3670176,2422,3056,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.22463628328161,65.44658944050511,53.63242868341787,4.173406772467519e-10,18.0,65.58,3.0,65.305,0.5109,3.232,39.2707,0.7985,20.1924,44.7685,44.7685,7
1232,npp,1734,3140,49.5908660888672,15.4871397018433,44.2248687744141,3670144,1735,2511,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.33272421302333,50.39273805641626,43.00264036382594,0.0007907330747278381,15.0,50.5,1.847645286154319,50.09,0.3813,3.5097,30.9441,0.7353,27.5212,36.4649,36.4649,7
1268,npp,1032,2471,24.5607376098633,15.4882411956787,44.2227592468262,3670144,1032,2001,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.66972131657904,24.333972772723527,21.393459732138727,0.015372830422516784,12.0,24.38,1.1367971201176101,23.79,0.3042,2.4035,21.6394,1.0737,22.0717,26.372,25.886705033585496,7
1295,npp,299,1805,31.2580413818359,15.4860792160034,44.223503112793,3670144,299,1383,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-03 22:30:02.008089,98.03160357096903,13.135312181964563,11.605282240630801,0.04868455169686736,9.0,-13.21,1.015504800579495,-13.78,0.2908,2.3092,18.8814,1.1176,31.0875,34.9326,33.395708794459175,7
1331,npp,2638,1136,35.5197334289551,15.4889831542969,44.2239151000977,3670144,2637,836,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-04 22:11:09.902209,96.57242712837099,43.872510902723164,37.8430886345712,0.10410775321695889,6.0,-43.97,1.5732132722552272,-44.3,0.4561,3.0813,20.1229,0.8375,23.1999,29.7492,26.462689499831342,7
1367,npp,1891,471,42.7163543701172,15.4904069900513,44.2286529541016,3670144,1894,279,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-05 21:52:17.799269,96.19831462764753,61.81436733492054,51.281605996823764,0.20910697307661225,3.0,-61.93,2.5331140255951103,-62.16,0.7408,3.4825,25.175,0.741,18.0691,31.6548,25.05363686431509,7
1466,npp,2466,2692,27.8166427612305,15.4872608184814,44.2223663330078,3670144,2467,2165,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.88096764141793,34.576930209983985,30.157526635594962,0.09919847861941823,13.0,34.65,1.2937979144666532,34.16,0.3559,2.6423,24.0338,0.9767,22.0384,27.1686,24.037067222570254,7
1538,npp,1025,1360,30.1728000640869,15.4899549484253,44.223747253418,3670144,1026,1026,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-09 22:17:24.659358,97.98055945736292,35.286867291148226,30.754620614318185,0.039277000711427895,7.0,-35.38,1.2937979144666532,-35.81,0.4625,3.2603,20.4316,0.7915,23.3818,23.8831,22.643189702596594,7
1574,npp,266,689,35.9227447509766,15.4879665374756,44.2272491455078,3670144,266,470,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-10 21:58:30.774162,96.27588827521782,56.916824421157465,47.876193451985586,0.018260621926607525,4.0,-57.02,2.1127631471468895,-57.26,0.63,3.746,23.1095,0.6889,17.8104,24.7481,24.17164220654116,7
1610,npp,2582,30,19.0162353515625,15.4844989776611,44.2277717590332,3670144,2583,10,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-11 21:39:36.885545,95.3378187237022,69.66635658772384,56.10277394749369,0.004803469125191921,1.0,-69.76,3.5496478698597698,-69.91,0.993,3.9506,25.5417,0.6532,6.825,12.4223,12.270662381961312,7
1628,npp,1515,3575,46.7898025512695,15.490026473999,44.2247543334961,3670144,1514,2901,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.52277708069438,61.187301041880566,50.866711540127156,0.017792526200356287,17.0,61.3,2.5331140255951103,61.07,0.4318,2.8418,35.1154,0.9081,19.9301,42.491,41.92931921854912,7
1664,npp,823,2914,40.0221786499023,15.489221572876,44.2260856628418,3670144,824,2350,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.86056440390044,43.16072139557619,37.268719266075635,0.007056901815825135,14.0,43.25,1.4867838833500562,42.87,0.3731,2.656,26.9752,0.9716,27.7129,38.8871,38.664325219066676,7
1709,npp,115,2248,22.5193767547607,15.4874830245972,44.2227935791016,3670144,115,1805,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-13 22:42:27.951209,-79.74641486203778,12.326793114770583,10.893571390544098,0.0012161969677926185,11.0,12.36,1.015504800579495,11.85,0.2745,1.7034,18.4876,1.515,23.0788,34.1166,34.07820666250674,7
1745,npp,2463,1581,28.6966724395752,15.4889736175537,44.2262725830078,3670176,2463,1188,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-14 22:23:35.844643,96.61524505638639,25.141736914175535,22.09174252455997,9.356304536818672e-07,8.0,-25.2,1.1367971201176101,-25.5,0.3318,2.5044,18.7216,1.0305,25.6211,29.5705,29.5705,7
1781,npp,1724,909,36.2460479736328,15.4897041320801,44.2281112670898,3670176,1723,677,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-15 22:04:43.737126,96.52337466048992,51.05246780512512,43.506086903705885,3.817090164561849e-13,5.0,-51.16,1.847645286154319,-51.41,0.5246,4.4801,22.6688,0.576,19.7734,20.8792,20.8792,7
1817,npp,971,248,27.9639873504639,15.4890823364258,44.2277221679688,3670176,970,127,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-16 21:45:49.853689,95.52122969790591,66.07768973126858,54.01134595114966,5.9339213093149e-19,2.0,-66.18,3.0,-66.34,0.9432,4.4788,24.6515,0.5762,10.4091,16.1129,16.1129,7
1835,npp,2951,3792,67.6363906860352,15.4854068756104,44.224536895752,3670176,2952,3053,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.13283935355632,65.35953063806784,53.57590052436862,1.3742708641620717e-08,18.0,65.49,3.0,65.305,0.5109,3.232,39.2707,0.7985,24.0488,54.0063,54.0063,7
1880,npp,2248,3135,45.0417938232422,15.4844808578491,44.2255325317383,3670176,2248,2508,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.3465263955871,50.25877054132183,42.898004224174606,5.775401112581273e-15,15.0,50.36,1.7549928774784245,50.09,0.3813,3.5097,30.9441,0.7353,26.2458,33.1199,33.1199,7
1916,npp,1544,2466,23.2648468017578,15.4868507385254,44.2221183776855,3670176,1544,1997,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.9086286649552,24.100781752044604,21.190536359753366,9.51762623168208e-21,12.0,24.13,1.1367971201176101,23.79,0.3042,2.4035,21.6394,1.0737,20.9317,24.9805,24.9805,7
1943,npp,825,1801,19.6869583129883,15.4848928451538,44.2277145385742,3670176,825,1379,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-19 22:29:48.824867,96.85046016754139,13.393573849550403,11.83222065854007,1.2050249483478058e-25,9.0,-13.44,1.015504800579495,-13.78,0.2908,2.3092,18.8814,1.1176,19.6931,22.0013,22.0013,7
1988,npp,90,1132,26.1107692718506,15.4889736175537,44.227596282959,3670176,90,833,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-20 22:10:56.717402,96.9347017664913,44.0024810240083,37.946646922936615,1.8299880861381678e-31,6.0,-44.1,1.5732132722552272,-44.3,0.4561,3.0813,20.1229,0.8375,17.2192,21.8688,21.8688,7
2024,npp,2413,466,20.304084777832,15.4877061843872,44.2243614196777,3670176,2411,275,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-21 21:52:02.832610,95.8033093782365,61.93851909444512,51.36309690119774,2.70921923165502e-29,3.0,-62.03,2.5331140255951103,-62.16,0.7408,3.4825,25.175,0.741,9.2214,15.0462,15.0462,7
2042,npp,1293,4008,40.6469688415527,15.4853382110596,44.2262191772461,3670176,1291,3171,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.38206418162736,68.9363337588056,55.70129690126175,1.0199195829000514e-26,19.0,69.07,3.5496478698597698,68.93,0.4658,2.0195,20.8382,1.2779,13.4627,51.9415,51.9415,7
2168,npp,2254,2021,25.1131496429443,15.4879999160767,44.2266120910645,3670176,2254,1588,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-24 22:35:59.992111,53.72283212865781,1.1448663981893117,1.0134076722680492,3.7784213639058696e-26,10.0,-0.8,1.0,-1.08,0.3445,2.5807,20.2474,1.0,25.1131,25.1131,25.1131,7
2204,npp,1524,1355,24.1214427947998,15.4894037246704,44.2264518737793,3670176,1525,1022,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-25 22:17:09.642033,97.76331645543048,35.50168738653375,30.93344452187569,5.498189350343072e-23,7.0,-35.59,1.2937979144666532,-35.81,0.4625,3.2603,20.4316,0.7915,18.7046,19.0932,19.0932,7
2240,npp,779,684,34.2951126098633,15.4870204925537,44.2267303466797,3670176,778,465,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-26 21:58:15.756007,96.20966524842291,57.04103935622413,47.96111363619182,2.9473831872234382e-18,4.0,-57.14,2.1127631471468895,-57.26,0.63,3.746,23.1095,0.6889,17.04,23.6268,23.6268,7
2285,npp,21,25,14.1323728561401,15.4847087860107,44.223388671875,3670176,23,8,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-27 21:39:21.874585,95.35151581316988,69.74811369303254,56.141525140135705,3.0333378171849434e-12,1.0,-69.84,3.5496478698597698,-69.91,0.993,3.9506,25.5417,0.6532,5.4491,9.232,9.232,7
2303,npp,2027,3568,34.8064765930176,15.4863471984863,44.2218360900879,3670176,2026,2896,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.52684457583348,61.04778909738984,50.767274592521446,1.1503055212650187e-21,17.0,61.16,2.5331140255951103,61.07,0.4318,2.8418,35.1154,0.9081,15.1994,31.6087,31.6087,7
2339,npp,1333,2908,31.7636985778809,15.4852304458618,44.226390838623,3670176,1334,2345,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.05357809810745,42.94490330603983,37.09062763273682,2.611572624576769e-16,14.0,43.03,1.4867838833500562,42.87,0.3731,2.656,26.9752,0.9716,22.1583,30.8628,30.8628,7
2366,npp,622,2241,16.3300018310547,15.4889535903931,44.2228660583496,3670176,622,1799,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.59552221483413,11.966571040807159,10.575591151883186,1.1886065467666242e-09,11.0,11.97,1.015504800579495,11.85,0.2745,1.7034,18.4876,1.515,16.9839,24.7398,24.7398,7
2402,npp,2969,1575,27.2780132293701,15.4856338500977,44.223804473877,3670144,2969,1183,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-30 22:23:20.844365,97.35373954379105,25.428456530744842,22.337911781620328,0.0010461756842845373,8.0,-25.5,1.1367971201176101,-25.5,0.3318,2.5044,18.7216,1.0305,24.3731,28.1087,28.075673954723072,7
2447,npp,2212,903,25.8375816345215,15.4879941940308,44.2237434387207,3670144,2213,674,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-05-31 22:04:28.744573,96.92396370520215,51.22415598934681,43.63426579600524,0.015547438256468508,5.0,-51.33,1.847645286154319,-51.41,0.5246,4.4801,22.6688,0.576,14.14,14.8835,14.392692951517043,7
2537,npp,2748,3127,36.6470680236816,15.4865589141846,44.2218055725098,3670144,2747,2503,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-02 23:07:10.930582,-77.99229681114173,50.02117266696344,42.71043309985633,0.051426347506310734,15.0,50.12,1.7549928774784245,50.09,0.3813,3.5097,30.9441,0.7353,21.4625,26.9471,25.32365481131562,7
2564,npp,2042,2459,22.6282711029053,15.488844871521,44.2250671386719,3670144,2042,1991,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.36499548607866,23.750712481186643,20.88551365100909,0.13467953025722246,12.0,23.79,1.1367971201176101,23.79,0.3042,2.4035,21.6394,1.0737,20.3718,24.297,20.045388792660628,7
2591,npp,1321,1794,25.0679988861084,15.488471031189,44.2268295288086,3670144,1321,1373,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-04 22:29:32.074425,98.4621579532989,13.756283802876302,12.150394570268483,0.17187765788230108,9.0,-13.84,1.015504800579495,-13.78,0.2908,2.3092,18.8814,1.1176,24.992,28.0149,22.589005098614678,7
2627,npp,585,1125,18.8819046020508,15.4864168167114,44.225902557373,3670144,585,827,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-05 22:10:39.980511,96.82339224883567,44.24691835973003,38.14084419165872,0.11527009123334592,6.0,-44.34,1.5732132722552272,-44.3,0.4561,3.0813,20.1229,0.8375,12.6242,15.8143,12.175412851947716,7
2663,npp,2906,460,20.4848442077637,15.4865808486938,44.2249450683594,3670144,2905,271,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-06 21:51:46.107428,96.13673066637107,62.053700546949486,51.434341699929455,0.07531028722621402,3.0,-62.16,2.5331140255951103,-62.16,0.7408,3.4825,25.175,0.741,9.2927,15.1802,12.802778126108752,7
2681,npp,1786,3999,27.3560543060303,15.4886064529419,44.2262992858887,3670144,1785,3167,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.6721163292825,68.81754070404968,55.627729168008926,0.08396421476256034,19.0,68.94,3.5496478698597698,68.93,0.4658,2.0195,20.8382,1.2779,9.7185,34.9575,32.306887870464394,7
2717,npp,1103,3345,34.4504470825195,15.484827041626,44.2229919433594,3670144,1100,2694,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-07 23:13:20.395849,-77.66797521505276,55.92933187356827,47.15754343904915,0.061131992764251214,16.0,56.03,2.0682789409984763,56.05,0.4128,2.8582,36.5847,0.9029,17.8554,31.1057,29.175863557393743,7
2753,npp,386,2679,30.7423076629639,15.4857511520386,44.2254791259766,3670144,387,2156,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-08 22:54:33.640629,-79.64996780140402,34.01914500863165,29.683906538655076,0.03930630745355417,13.0,34.1,1.2937979144666532,34.16,0.3559,2.6423,24.0338,0.9767,24.2997,30.0261,28.785264536960536,7
2789,npp,2741,2014,20.110424041748,15.4867916107178,44.2268218994141,3670144,2741,1582,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-09 22:35:43.329475,100.43864684173651,1.1374252476629745,1.0067590827033408,0.021365021809744617,10.0,-1.19,1.0,-1.08,0.3445,2.5807,20.2474,1.0,20.1104,20.1104,19.435941409315323,7
2825,npp,2009,1347,19.9565105438232,15.4877424240112,44.2224617004395,3670144,2009,1017,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-10 22:16:51.234146,97.62326713563945,35.84178762739546,31.216969618752014,0.008673890314451723,7.0,-35.94,1.2937979144666532,-35.81,0.4625,3.2603,20.4316,0.7915,15.4855,15.7965,15.522679552291855,7
2861,npp,1262,677,26.3665618896484,15.4867124557495,44.2264442443848,3670144,1260,458,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-11 21:57:57.357037,96.26639413046823,57.215778546270336,48.083460173031895,0.001556931931331281,4.0,-57.31,2.2013981571160284,-57.26,0.63,3.746,23.1095,0.6889,12.8563,18.1646,18.115450220254925,7
2897,npp,502,19,5.70218515396118,15.4843044281006,44.2283706665039,3670176,503,5,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-12 21:39:03.479265,95.41785976068698,69.84422602235496,56.189884357977284,1.8240058795982198e-06,1.0,-69.94,3.5496478698597698,-69.91,0.993,3.9506,25.5417,0.6532,3.0742,3.7249,3.7249,7
2915,npp,2509,3560,27.337459564209,15.4838466644287,44.226806640625,3670144,2507,2889,196611,3866755,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.27287834703402,60.881412909976326,50.65078281109199,0.0031895695872223508,17.0,60.99,2.5331140255951103,61.07,0.4318,2.8418,35.1154,0.9081,12.2509,24.8259,24.72521053532988,7
2951,npp,1812,2899,24.1764755249023,15.4911346435547,44.2236099243164,3670176,1813,2338,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.30433688871233,42.63504637844802,36.83615150112718,0.00032425948248593594,14.0,42.71,1.4867838833500562,42.87,0.3731,2.656,26.9752,0.9716,17.0552,23.4908,23.4908,7
2978,npp,1100,2233,29.1636581420898,15.4879627227783,44.2244262695312,3670176,1100,1791,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.60824189688967,11.513967910250921,10.176165105846257,1.4069226665824177e-08,11.0,11.51,1.015504800579495,11.85,0.2745,1.7034,18.4876,1.515,29.6217,44.1827,44.1827,7
3005,npp,357,1567,24.7794704437256,15.4853048324585,44.2234039306641,3670176,357,1177,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-15 22:23:02.481070,98.20288681338431,25.799597281093956,22.657008135319696,7.892868084579116e-15,8.0,-25.89,1.1367971201176101,-25.5,0.3318,2.5044,18.7216,1.0305,22.1753,25.534,25.534,7
3041,npp,2686,895,19.1575908660889,15.4853763580322,44.2270240783691,3670176,2684,669,196611,3866787,344,yem_sanaa_29_8,15.4875,44.225,29,8,yem_sanaa,2012-06-16 22:04:08.610526,96.44624344110038,51.453521172397906,43.806465746360836,1.606900928110308e-20,5.0,-51.55,1.847645286154319,-51.41,0.5246,4.4801,22.6688,0.576,10.5246,11.0356,11.0356,7
