gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1805,0.960509538650513,15.4843769073486,44.2067451477051,3670144,2236,1383,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-01 22:30:18.301373,97.11815611627063,13.156270381432199,11.623135120110701,0.0038325002083548967,9.0,-13.21,1.015504800579495,-13.95,0.2704,1.1562,3.3992,1.0667,1.0406,1.0246,0.9239898174614799,7
62,npp,1508,1138,6.84542751312256,15.4817180633545,44.210865020752,3670144,1509,837,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-02 22:11:27.952849,97.23177925449326,43.80051757635849,37.78259975938673,0.021710761237774143,6.0,-43.9,1.5732132722552272,-44.37,0.3528,1.5691,4.7133,0.786,4.5871,5.3803,4.810352568184907,7
98,npp,765,472,15.8415412902832,15.4802694320679,44.2109031677246,3670144,763,280,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-03 21:52:34.045644,96.04894704910018,61.79575760066504,51.26648296845906,0.05254343624061764,3.0,-61.91,2.5331140255951103,-62.2,0.5252,2.5967,6.4546,0.4749,6.462,7.5238,6.144438115075583,7
116,npp,2716,4013,3.96041464805603,15.4855442047119,44.2070846557617,3670144,2714,3174,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-03 23:32:55.089442,-76.59760538880022,69.01982734664719,55.74599234329981,0.01654619180412447,19.0,69.15,3.5496478698597698,68.91,0.5442,2.8141,6.6989,0.4383,1.5562,1.7357,1.301332018988224,7
233,npp,640,2028,8.95289325714111,15.4806489944458,44.2074432373047,3670144,639,1595,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-06 22:36:32.947070,30.804558997688307,1.0774045633143698,0.9537135320414166,0.2132100638559946,10.0,-0.43,1.0,-1.19,0.2534,1.2333,3.3503,1.0,8.9529,8.9529,3.355743502307587,7
269,npp,2971,1362,9.64444351196289,15.4847764968872,44.2110939025879,3670144,2971,1027,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-07 22:17:42.605189,97.24481995806582,35.19846071939205,30.67940916136225,0.1415828154071078,7.0,-35.3,1.2937979144666532,-35.89,0.3035,1.4416,3.9665,0.8555,7.5734,8.2509,4.534090573252117,7
350,npp,1480,32,14.2069902420044,15.4822978973389,44.2115478515625,3670144,1480,11,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-09 21:39:56.578398,95.34662957448344,69.6229182620085,56.07708038484878,0.04900044101095691,1.0,-69.73,3.5496478698597698,-69.94,0.7284,3.0781,6.5899,0.4007,4.3685,5.6921,4.405748259213913,7
404,npp,2798,2916,2.77589774131775,15.4824619293213,44.2081108093262,3670144,2797,2352,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-10 23:01:36.164183,-78.61236007184472,43.24845711649174,37.339233958951255,0.03759207484050691,14.0,43.33,1.4867838833500562,42.82,0.2572,1.6566,3.996,0.7445,1.9861,2.0666,1.07973886338219,7
557,npp,1854,3796,12.9375772476196,15.4837493896484,44.2118072509766,3670144,1851,3055,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-14 23:26:35.786893,-76.79289609235548,65.43020340514177,53.62097698699325,0.0010677344244450296,18.0,65.56,3.0,65.26,0.5372,2.7105,6.1549,0.455,4.6423,5.8865,5.858470006652084,7
593,npp,1172,3140,3.53970551490784,15.4811563491821,44.2097930908203,3670176,1173,2511,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.51482760755117,50.401194416902044,43.008645944864405,9.803808674691264e-07,15.0,50.5,1.847645286154319,50.03,0.3504,1.8004,5.7575,0.685,2.1746,2.4246,2.4246,7
665,npp,2829,1805,1.29558873176575,15.483868598938,44.2067031860352,3670176,2829,1383,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-17 22:30:11.853219,95.53982411650139,13.183178393850259,11.647414006003027,1.868350160482932e-19,9.0,-13.21,1.015504800579495,-13.95,0.2704,1.1562,3.3992,1.0667,1.3706,1.382,1.382,7
710,npp,2099,1137,0.437867194414139,15.4833583831787,44.2064781188965,3670176,2100,837,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-18 22:11:21.506297,97.49897715097198,43.81718129559694,37.79813344801289,1.3399954330411285e-24,6.0,-43.93,1.5732132722552272,-44.37,0.3528,1.5691,4.7133,0.786,0.5142,0.3441,0.3441,7
764,npp,234,4014,3.17614841461182,15.4808521270752,44.2049827575684,3670176,233,3175,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.50391482624981,69.02217549349771,55.75067246332381,1.4261825972969271e-21,19.0,69.16,3.5496478698597698,68.91,0.5442,2.8141,6.6989,0.4383,1.3353,1.392,1.392,7
872,npp,1207,2028,2.14813899993896,15.4832105636597,44.2097854614258,3670176,1207,1595,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-22 22:36:26.497228,70.24156526341328,0.4346558929862086,0.384774570703501,4.8593074901353046e-29,10.0,-0.43,1.0,-1.19,0.2534,1.2333,3.3503,1.0,2.1481,2.1481,2.1481,7
908,npp,481,1361,1.16614675521851,15.4855585098267,44.2061729431152,3670176,482,1027,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-23 22:17:36.157229,98.35879339174538,35.2336075967111,30.71025433234169,9.516011826327189e-28,7.0,-35.34,1.2937979144666532,-35.89,0.3035,1.4416,3.9665,0.8555,1.0204,0.9976,0.9976,7
980,npp,2041,30,7.54065465927124,15.4859819412231,44.2084884643555,3670176,2041,11,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-25 21:39:48.364748,95.35831836821647,69.65115213421377,56.09483834173314,7.270858233054144e-21,1.0,-69.76,3.5496478698597698,-69.94,0.7284,3.0781,6.5899,0.4007,2.4904,3.0212,3.0212,7
998,npp,991,3577,8.37663555145264,15.484637260437,44.2113189697266,3670176,996,2903,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-25 23:20:14.746895,-77.17870544003962,61.22099114631038,50.88972571441078,5.964465691997491e-26,17.0,61.34,2.5331140255951103,61.01,0.3416,2.283,4.8321,0.5402,3.6389,4.525,4.525,7
1070,npp,2651,2249,1.38034737110138,15.4821920394897,44.2046508789062,3670176,2651,1806,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-27 22:42:39.405808,-78.92940487940669,12.406041145199966,10.963383112804959,1.7511337730328348e-18,11.0,12.42,1.015504800579495,11.77,0.218,1.1486,2.4055,1.0737,1.4615,1.4821,1.4821,7
1142,npp,1192,911,5.10701131820679,15.4844522476196,44.2107048034668,3670176,1192,678,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-29 22:04:56.951883,96.62386688477766,50.998972610006554,43.46623359680451,5.2812002677485744e-06,5.0,-51.1,1.847645286154319,-51.47,0.4553,2.2103,4.5897,0.558,2.801,2.8495,2.8495,7
1178,npp,441,249,3.03208684921265,15.4837265014648,44.2057075500488,3670144,441,128,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-30 21:46:03.056143,95.84122521836889,66.05027099275418,53.99729028009077,0.003975484363444336,2.0,-66.16,3.0,-66.38,0.5379,2.7749,5.727,0.4444,1.319,1.3476,1.2432362202895075,7
1196,npp,2420,3795,11.5426959991455,15.4851770401001,44.2118148803711,3670176,2422,3054,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.19592310757504,65.41163192480762,53.61073232924048,4.235063930252854e-10,18.0,65.54,3.0,65.26,0.5372,2.7105,6.1549,0.455,4.1773,5.2518,5.2518,7
1232,npp,1735,3138,6.8530068397522,15.4831066131592,44.2104148864746,3670144,1736,2510,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-01 23:07:40.883881,-78.28455973423839,50.33662502243594,42.959326797531524,0.0007941442280313556,15.0,50.45,1.847645286154319,50.03,0.3504,1.8004,5.7575,0.685,3.9679,4.6942,4.6942,7
1268,npp,1033,2469,1.78205847740173,15.4839372634888,44.208122253418,3670144,1033,1999,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-02 22:48:52.333597,-79.5419630289889,24.236252753027557,21.308797601794907,0.015392617413095507,12.0,24.28,1.1367971201176101,23.64,0.2671,1.2795,3.434,0.9638,1.6753,1.7176,1.3135154694105282,7
1295,npp,300,1803,4.03944778442383,15.481427192688,44.2085456848145,3670144,300,1381,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-03 22:30:02.008089,97.78357528281461,13.24926269869498,11.70555947421753,0.04871367499500567,9.0,-13.33,1.015504800579495,-13.95,0.2704,1.1562,3.3992,1.0667,4.0725,4.3089,3.0300763948022182,7
1331,npp,2639,1134,5.54093170166016,15.4840078353882,44.209659576416,3670144,2638,834,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-04 22:11:09.902209,96.50745641084191,43.940656817741306,37.89814493175774,0.10414207585316537,6.0,-44.03,1.5732132722552272,-44.37,0.3528,1.5691,4.7133,0.786,3.7579,4.355,1.6210788801300677,7
1367,npp,1892,468,9.33131408691406,15.4859170913696,44.2062377929688,3670144,1894,277,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-05 21:52:17.799269,96.15605303832203,61.877621669318245,51.323863496751166,0.20915707375284412,3.0,-61.99,2.5331140255951103,-62.2,0.5252,2.5967,6.4546,0.4749,3.8919,4.4318,-1.058958049698636,7
1385,npp,772,4012,14.6081209182739,15.4821767807007,44.2072486877441,3670144,774,3173,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-05 23:32:38.844979,-76.65516169179342,68.98613662302763,55.730819531183855,0.15449695138958558,19.0,69.13,3.5496478698597698,68.91,0.5442,2.8141,6.6989,0.4383,4.5559,6.402,2.3461707407960395,7
1430,npp,92,3357,15.3155345916748,15.4818506240845,44.2103157043457,3670144,91,2706,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-06 23:13:52.077573,-77.92612229845341,56.22548924430722,47.379054073790286,0.13711247006437927,16.0,56.33,2.1127631471468895,56.0,0.4363,2.2097,5.1663,0.5581,7.4364,8.5477,4.948245364247733,7
1466,npp,2467,2690,5.17803764343262,15.4830121994019,44.2075347900391,3670144,2468,2163,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-07 22:55:05.312516,-79.79846684736428,34.49224574502104,30.086130072634347,0.09920712541786637,13.0,34.56,1.2937979144666532,34.075,0.3244,1.6452,5.178,0.7496,3.9639,3.8815,1.2771304097116163,7
1538,npp,1026,1358,2.79819250106812,15.4851417541504,44.2088432312012,3670144,1027,1024,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-09 22:17:24.659358,97.89205944502473,35.37204989730087,30.826233064367056,0.0392691618984336,7.0,-35.47,1.2937979144666532,-35.89,0.3035,1.4416,3.9665,0.8555,2.2818,2.3939,1.3630122421537927,7
1574,npp,267,686,2.77920818328857,15.4834442138672,44.2047882080078,3670144,266,468,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-10 21:58:30.774162,96.22710781523836,56.99193160224999,47.93027429449144,0.018245956131323425,4.0,-57.09,2.1127631471468895,-57.31,0.4213,2.307,5.2846,0.5346,1.4568,1.4857,1.006710077713664,7
1610,npp,2582,27,3.23239755630493,15.4865350723267,44.2060737609863,3670144,2584,9,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-11 21:39:36.885545,95.33231532219396,69.71312636570394,56.128549440499484,0.004791965604593717,1.0,-69.81,3.5496478698597698,-69.94,0.7284,3.0781,6.5899,0.4007,1.2767,1.2951,1.1693020853265825,7
1628,npp,1516,3573,3.89856195449829,15.4862604141235,44.2097206115723,3670144,1515,2899,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-11 23:20:03.268191,-77.48952267266918,61.14618473967809,50.83890604245448,0.017786079663968456,17.0,61.26,2.5331140255951103,61.01,0.3416,2.283,4.8321,0.5402,1.871,2.106,1.6390826811866885,7
1664,npp,824,2912,6.1458740234375,15.4850883483887,44.2108039855957,3670144,824,2348,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-12 23:01:16.499458,-78.7979284364966,43.08843601623519,37.21005320580187,0.007051341762372981,14.0,43.18,1.4867838833500562,42.82,0.2572,1.6566,3.996,0.7445,4.2527,4.5754,4.390289303774269,7
1709,npp,116,2246,1.32837414741516,15.483021736145,44.2078666687012,3670144,116,1803,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-13 22:42:27.951209,-79.47104839305861,12.215476482634028,10.795531109474423,0.0012133008902672382,11.0,12.25,1.015504800579495,11.77,0.218,1.1486,2.4055,1.0737,1.4103,1.4263,1.3944486190717431,7
1745,npp,2464,1579,7.78394365310669,15.4842205047607,44.2115287780762,3670176,2463,1186,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-14 22:23:35.844643,96.49326231346416,25.24219081611594,22.17861023736907,9.20543136546933e-07,8.0,-25.3,1.1367971201176101,-25.625,0.2572,1.1851,3.8477,1.0406,7.038,8.1001,8.1001,7
1781,npp,1725,906,1.53323316574097,15.4854106903076,44.2067375183105,3670176,1724,676,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-15 22:04:43.737126,96.4682119367837,51.13817794400309,43.57181708813327,3.732774333290006e-13,5.0,-51.24,1.847645286154319,-51.47,0.4553,2.2103,4.5897,0.558,0.8668,0.8555,0.8555,7
1817,npp,972,245,2.99810266494751,15.4842967987061,44.2052917480469,3670176,970,125,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-16 21:45:49.853689,95.48346794624179,66.1317605778791,54.044351685587074,5.810245534654617e-19,2.0,-66.24,3.0,-66.38,0.5379,2.7749,5.727,0.4444,1.3077,1.3325,1.3325,7
1835,npp,2952,3790,10.4097499847412,15.4816770553589,44.2095375061035,3670176,2952,3051,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.10408458755222,65.32451016244816,53.554122728633914,1.352263653258542e-08,18.0,65.45,3.0,65.26,0.5372,2.7105,6.1549,0.455,3.7997,4.7363,4.7363,7
1880,npp,2249,3133,12.8457412719727,15.480414390564,44.2101707458496,3670176,2249,2506,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.29679040045481,50.198702289972374,42.85158607688477,5.683501009659673e-15,15.0,50.3,1.7549928774784245,50.03,0.3504,1.8004,5.7575,0.685,7.5269,8.7991,8.7991,7
1916,npp,1545,2464,0.753821790218353,15.4825506210327,44.2075080871582,3670176,1545,1995,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.78072914180855,24.002775076638695,21.105591028607368,9.390587277315133e-21,12.0,24.04,1.1367971201176101,23.64,0.2671,1.2795,3.434,0.9638,0.7708,0.7266,0.7266,7
1943,npp,826,1798,1.056516408920288,15.4812803268433,44.2057609558105,3670176,826,1377,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-19 22:29:48.824867,96.62465341584965,13.564945221453659,11.982984028301075,1.1880093722279483e-25,9.0,-13.61,1.015504800579495,-13.95,0.2704,1.1562,3.3992,1.0667,1.1352,1.127,1.127,7
1988,npp,91,1129,1.29685056209564,15.4848594665527,44.2065811157227,3670176,91,831,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-20 22:10:56.717402,96.8680815117223,44.104185802078334,38.02874118127682,1.8138638698999604e-31,6.0,-44.2,1.5732132722552272,-44.37,0.3528,1.5691,4.7133,0.786,1.0602,1.0193,1.0193,7
2024,npp,2414,464,6.60559129714966,15.4823513031006,44.2090835571289,3670176,2412,274,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-21 21:52:02.832610,95.76299797118831,61.980876228299046,51.39133418750599,2.6984665634277925e-29,3.0,-62.08,2.5331140255951103,-62.2,0.5252,2.5967,6.4546,0.4749,2.8159,3.1373,3.1373,7
2042,npp,1294,4006,12.3399200439453,15.4817924499512,44.2112770080566,3670176,1291,3170,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.35707376261786,68.90612565536816,55.684232827730625,1.0112089921679379e-26,19.0,69.04,3.5496478698597698,68.91,0.5442,2.8141,6.6989,0.4383,3.9169,5.408,5.408,7
2168,npp,2255,2018,2.48605895042419,15.4845304489136,44.2051467895508,3670176,2255,1586,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-24 22:35:59.992111,57.495150401335486,1.304825080431418,1.1549942020107553,3.801439556603262e-26,10.0,-0.97,1.0,-1.19,0.2534,1.2333,3.3503,1.0,2.4861,2.4861,2.4861,7
2204,npp,1525,1353,12.2385807037354,15.484561920166,44.2114677429199,3670176,1526,1021,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-25 22:17:09.642033,97.67562302116947,35.58710037403355,31.005189436609037,5.536693780183654e-23,7.0,-35.68,1.2937979144666532,-35.89,0.3035,1.4416,3.9665,0.8555,9.5785,10.4702,10.4702,7
2240,npp,780,682,15.3227348327637,15.4816665649414,44.21142578125,3670176,779,463,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-26 21:58:15.756007,96.16262753341647,57.09118361484531,47.99716199630645,2.9796525705609927e-18,4.0,-57.19,2.1127631471468895,-57.31,0.4213,2.307,5.2846,0.5346,7.3938,8.191,8.191,7
2285,npp,21,23,6.48856782913208,15.4860792160034,44.2088203430176,3670176,23,7,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-27 21:39:21.874585,95.34781910892916,69.77941372770883,56.158728958132855,3.0789328537500816e-12,1.0,-69.87,3.5496478698597698,-69.94,0.7284,3.0781,6.5899,0.4007,2.1941,2.5997,2.5997,7
2303,npp,2028,3566,3.08631420135498,15.4825878143311,44.2068367004395,3670176,2026,2894,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.49351152805443,61.00657530838271,50.73934147725161,1.1618978027562011e-21,17.0,61.11,2.5331140255951103,61.01,0.3416,2.283,4.8321,0.5402,1.5504,1.6672,1.6672,7
2339,npp,1334,2906,14.3753595352173,15.481086730957,44.2111625671387,3670176,1334,2343,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.99093813644178,42.87243074250635,37.03174530584642,2.6472671282759275e-16,14.0,42.96,1.4867838833500562,42.82,0.2572,1.6566,3.996,0.7445,9.7878,10.702,10.702,7
2366,npp,623,2239,1.81846106052399,15.4845132827759,44.2079811096191,3670176,623,1796,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-29 22:42:11.168518,-78.30162614900301,11.85659285830054,10.478706945484234,1.2071048324788377e-09,11.0,11.85,1.015504800579495,11.77,0.218,1.1486,2.4055,1.0737,1.8929,1.9525,1.9525,7
2402,npp,2970,1573,3.3688645362854,15.4808959960938,44.2090034484863,3670144,2970,1181,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-30 22:23:20.844365,97.23022731072649,25.528287289196047,22.42418163686342,0.0010503422341783144,8.0,-25.6,1.1367971201176101,-25.625,0.2572,1.1851,3.8477,1.0406,3.1542,3.5057,3.478126583649435,7
2447,npp,2213,901,4.77854919433594,15.4829301834106,44.2091407775879,3670144,2214,672,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-05-31 22:04:28.744573,96.87000323500962,51.281228463306846,43.67796720809024,0.015565923550238702,5.0,-51.38,1.847645286154319,-51.47,0.4553,2.2103,4.5897,0.558,2.6233,2.6662,2.2575658644150707,7
2537,npp,2749,3125,5.91137027740479,15.482518196106,44.2065582275391,3670144,2748,2502,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-02 23:07:10.930582,-77.94187344508954,49.96136856654652,42.66413314618731,0.05146358236300556,15.0,50.06,1.7549928774784245,50.03,0.3504,1.8004,5.7575,0.685,3.5757,4.0492,2.6981862663697784,7
2564,npp,2043,2457,12.9704113006592,15.4845485687256,44.2105369567871,3670144,2043,1989,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-03 22:48:22.389616,-79.23286040161226,23.653384233160956,20.80110650360131,0.13472680070922163,12.0,23.69,1.1367971201176101,23.64,0.2671,1.2795,3.434,0.9638,11.5173,12.5014,8.964573574619571,7
2627,npp,586,1123,16.53271484375,15.4814453125,44.2115097045898,3670144,586,826,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-05 22:10:39.980511,96.75851393777606,44.31492668471852,38.19565938261417,0.11527595512763703,6.0,-44.41,1.5732132722552272,-44.37,0.3528,1.5691,4.7133,0.786,10.7448,12.9942,9.967994062056365,7
2663,npp,2907,458,14.4518575668335,15.4812335968018,44.2095680236816,3670144,2906,269,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-06 21:51:46.107428,96.09609611364729,62.09603193041076,51.46249692988992,0.075303836983605,3.0,-62.2,2.5331140255951103,-62.2,0.5252,2.5967,6.4546,0.4749,5.9133,6.8637,4.886835714838329,7
2681,npp,1787,3997,15.8538684844971,15.4850187301636,44.2115364074707,3670144,1786,3166,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-06 23:32:07.153748,-76.6472581201417,68.78752988345019,55.61071873894267,0.08396903219800914,19.0,68.91,3.5496478698597698,68.91,0.5442,2.8141,6.6989,0.4383,4.9068,6.948,4.743658395893229,7
2717,npp,1104,3343,7.66726970672607,15.4809865951538,44.2074851989746,3670144,1108,2693,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-07 23:13:20.395849,-77.62723836417126,55.87848693593685,47.12045299421835,0.061127891167223294,16.0,55.98,2.0682789409984763,56.0,0.4363,2.2097,5.1663,0.5581,3.872,4.2792,2.674480377252986,7
2753,npp,387,2677,11.2585868835449,15.4815015792847,44.2107963562012,3670144,388,2154,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-08 22:54:33.640629,-79.56535619841166,33.9347225757007,29.61260356239489,0.039298754203956975,13.0,34.01,1.2937979144666532,34.075,0.3244,1.6452,5.178,0.7496,8.6636,8.4395,7.407835389681887,7
2789,npp,2742,2011,2.53977870941162,15.4835519790649,44.2053337097168,3670144,2742,1579,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-09 22:35:43.329475,97.830649409295,1.3146482724717334,1.1636173601015205,0.021352072958965296,10.0,-1.36,1.0,-1.19,0.2534,1.2333,3.3503,1.0,2.5398,2.5398,1.9792687955152317,7
2825,npp,2010,1345,2.15334486961365,15.4828500747681,44.2073707580566,3670144,2010,1016,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-10 22:16:51.234146,97.53620214207612,35.92729799250457,31.28870014427811,0.008666667057282744,7.0,-36.02,1.2937979144666532,-35.89,0.3035,1.4416,3.9665,0.8555,1.7834,1.8422,1.614684042471042,7
2861,npp,1263,674,3.08916258811951,15.482274055481,44.2046966552734,3670144,1260,456,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-11 21:57:57.357037,96.21923717028645,57.2877162756114,48.13504435292471,0.0015512582188896866,4.0,-57.38,2.2013981571160284,-57.31,0.4213,2.307,5.2846,0.5346,1.5886,1.6514,1.610676617330214,7
2915,npp,2510,3557,3.9640531539917,15.4815053939819,44.2052421569824,3670144,2507,2887,196611,3866755,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-12 23:19:29.863069,-77.24065575765178,60.819810765676294,50.608911585368716,0.003184707986200342,17.0,60.93,2.5331140255951103,61.01,0.3416,2.283,4.8321,0.5402,1.8969,2.1414,2.0577955552761633,7
2951,npp,1814,2897,2.35561227798462,15.4803104400635,44.2071800231934,3670176,1814,2336,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.17551541346059,42.56259262826685,36.77719016011542,0.0003229313016429383,14.0,42.64,1.4867838833500562,42.82,0.2572,1.6566,3.996,0.7445,1.7034,1.7537,1.7537,7
2978,npp,1101,2231,2.18125486373901,15.4835119247437,44.2095756530762,3670176,1101,1789,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-14 22:41:52.792202,-77.29242288381943,11.405140981783555,10.080266384296374,1.3842636759908237e-08,11.0,11.4,1.015504800579495,11.77,0.218,1.1486,2.4055,1.0737,2.2501,2.342,2.342,7
3005,npp,358,1565,2.34171581268311,15.4805736541748,44.2085227966309,3670176,358,1175,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-15 22:23:02.481070,98.07763147355492,25.898737639435673,22.74260731994208,7.770371727251137e-15,8.0,-25.99,1.1367971201176101,-25.625,0.2572,1.1851,3.8477,1.0406,2.2507,2.4368,2.4368,7
3041,npp,2687,892,3.14402103424072,15.4810371398926,44.2053260803223,3670176,2685,667,196611,3866787,385,yem_sanaa_25_9,15.48333333,44.20833333,25,9,yem_sanaa,2012-06-16 22:04:08.610526,96.39125827312395,51.53949330556362,43.8721432474188,1.5780703255970392e-20,5.0,-51.64,1.847645286154319,-51.47,0.4553,2.2103,4.5897,0.558,1.7386,1.7542,1.7542,7
