gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3129,0.555024534463882,15.4698495864868,44.1276359558105,3670176,1176,2504,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.32853080567281,50.070387102496134,42.75302205759135,9.049996483228618e-07,15.0,50.18,1.7549928774784245,49.775,0.1735,0.3135,0.5087,0.7899,0.3853,0.4384,7
629,npp,476,2460,0.20976664125919342,15.4703540802002,44.1270294189453,3670176,476,1992,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.29419465729958,23.797331127176438,20.92806057157418,2.43217101114629e-13,12.0,23.84,1.1367971201176101,23.19,0.1477,0.2563,0.3723,0.9663,0.2067,0.2027,7
665,npp,2833,1795,0.388979136943817,15.4702177047729,44.1259460449219,3670176,2833,1374,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-17 22:30:13.632454,99.01796526301376,13.715746045134715,12.115932755115706,1.7330218297249176e-19,9.0,-13.78,1.015504800579495,-14.51,0.1288,0.2542,0.3533,0.9744,0.3804,0.379,7
710,npp,2102,1126,0.12616256310138851,15.4727382659912,44.1315727233887,3670176,2103,828,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-18 22:11:21.506297,97.29296295585858,44.18182882249502,38.09257558853244,1.266567249290582e-24,6.0,-44.3,1.5732132722552272,-44.74,0.155,0.2416,0.4067,1.0253,0.1743,0.1293,7
764,npp,238,4004,0.740557730197906,15.4704551696777,44.1284561157227,3670176,235,3170,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.40829823549511,68.86325715238287,55.66095841956704,1.3337053199660482e-21,19.0,69.01,3.5496478698597698,68.77,0.1976,0.4481,0.9043,0.5527,0.33,0.4093,7
872,npp,1211,2017,0.383873343467712,15.4690322875977,44.1306343078613,3670176,1211,1584,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-22 22:36:26.497228,76.11339460897823,1.0908522543971175,0.9656548984264067,4.7779318817111085e-29,10.0,-1.02,1.0,-1.82,0.1333,0.2477,0.3696,1.0,0.3839,0.3839,7
908,npp,485,1350,0.672611236572266,15.46897315979,44.1264610290527,3670176,485,1019,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-23 22:17:36.157229,97.99651565974655,35.69503861984155,31.097991765814154,9.538403163182572e-28,7.0,-35.81,1.2937979144666532,-36.32,0.1354,0.2375,0.4154,1.0428,0.584,0.7014,7
944,npp,2815,679,1.7775137424469,15.4724864959717,44.1314010620117,3670176,2820,461,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-24 21:58:42.261361,96.21788507276615,57.1463435989887,48.04158199906168,5.128604874516198e-25,4.0,-57.26,2.2013981571160284,-57.57,0.1432,0.3961,0.6333,0.6252,0.8752,1.1113,7
980,npp,2044,19,0.809135496616364,15.4722986221313,44.1303100585938,3670176,2042,5,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-25 21:39:48.364748,95.25274790271378,69.8152286532962,56.18513550999913,7.59445692961589e-21,1.0,-69.94,3.5496478698597698,-69.95,0.2456,0.4864,1.1725,0.5091,0.3386,0.4119,7
1070,npp,2654,2239,0.494087547063828,15.4734392166138,44.1322174072266,3670176,2654,1796,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.03547865807663,11.848792928138419,10.472535790127914,1.8448379419274243e-18,11.0,11.85,1.015504800579495,11.12,0.1331,0.2466,0.3501,1.0044,0.4914,0.4962,7
1142,npp,1195,899,0.441804438829422,15.4738931655884,44.1277313232422,3670176,1195,671,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-29 22:04:56.951883,96.45498970165495,51.33386518020785,43.722906423740504,5.778584115397294e-06,5.0,-51.44,1.847645286154319,-51.73,0.1389,0.3371,0.6782,0.7346,0.3043,0.3245,7
1196,npp,2425,3784,0.816590905189514,15.4685592651367,44.1274719238281,3670176,2425,3048,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.05428233470887,65.21184336820569,53.48639344748406,4.602864173984817e-10,18.0,65.35,3.0,65.11,0.2202,0.377,0.81,0.6568,0.3942,0.5364,7
1745,npp,2468,1568,0.385091453790665,15.4702110290527,44.1256332397461,3670176,2468,1178,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-14 22:23:37.623923,98.22410686830739,25.758843399035207,22.625031269438836,8.379512824603954e-07,8.0,-25.84,1.1367971201176101,-26.14,0.1465,0.2293,0.3851,1.0803,0.3847,0.416,7
1781,npp,1729,896,0.246843256056309,15.4705657958984,44.1289978027344,3670176,1732,669,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-15 22:04:45.516361,97.17326727270688,51.41123692417342,43.78073299308829,3.442039854310348e-13,5.0,-51.53,1.847645286154319,-51.73,0.1389,0.3371,0.6782,0.7346,0.1988,0.1813,7
1817,npp,975,234,0.732892096042633,15.4709405899048,44.126350402832,3670176,981,119,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-16 21:45:49.853689,95.36752874448229,66.3220579387282,54.160160217564844,5.401379738554483e-19,2.0,-66.43,3.0,-66.58,0.22,0.5144,0.8166,0.4815,0.3205,0.3529,7
1835,npp,2956,3779,0.98291802406311,15.4717569351196,44.1272811889648,3670176,2954,3045,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-16 23:26:14.458021,-76.99434167849907,65.12539218040344,53.429962698762175,1.2404226013687026e-08,18.0,65.26,3.0,65.11,0.2202,0.377,0.81,0.6568,0.4496,0.6456,7
1880,npp,2253,3122,0.373797535896301,15.468563079834,44.126823425293,3670176,2251,2500,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.1012537181954,49.86196881633684,42.590939657948795,5.2288125123813386e-15,15.0,49.97,1.7549928774784245,49.775,0.1735,0.3135,0.5087,0.7899,0.282,0.2953,7
1916,npp,1549,2453,0.20769808441400528,15.4689302444458,44.1287689208984,3670176,1548,1987,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.2595395795516,23.46069189381341,20.63546307643538,8.774339300796342e-21,12.0,23.49,1.1367971201176101,23.19,0.1477,0.2563,0.3723,0.9663,0.2049,0.2007,7
1943,npp,829,1787,0.32892923057079304,15.4724216461182,44.1260795593262,3670176,829,1367,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-19 22:29:48.824867,95.99663420167317,14.1900968615054,12.532747815192458,1.1309792560187458e-25,9.0,-14.23,1.015504800579495,-14.51,0.1288,0.2542,0.3533,0.9744,0.3213,0.3205,7
1988,npp,94,1118,0.322657033801079,15.4739542007446,44.1310005187988,3670176,93,822,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-20 22:10:56.717402,96.66747712240306,44.47043415280006,38.32396032615797,1.7613048886288964e-31,6.0,-44.57,1.5732132722552272,-44.74,0.155,0.2416,0.4067,1.0253,0.2992,0.3308,7
2024,npp,2418,454,1.15345287322998,15.4689426422119,44.1321220397949,3670176,2421,266,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-21 21:52:04.611890,96.27765812854713,62.17109837242148,51.51767334475293,2.667879627541309e-29,3.0,-62.28,2.6065528283652384,-62.42,0.1824,0.3598,0.67,0.6884,0.5521,0.794,7
2042,npp,1299,3996,0.966904580593109,15.4697799682617,44.129093170166,3670176,1302,3166,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-21 23:32:25.657604,-76.77447961514748,68.7505471544401,55.59585853939562,9.691329679217588e-27,19.0,68.89,3.5496478698597698,68.77,0.1976,0.4481,0.9043,0.5527,0.3938,0.5344,7
2168,npp,2258,2008,0.524851739406586,15.474066734314,44.1263008117676,3670176,2259,1577,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-24 22:36:01.771347,99.69406483256572,1.4910535882074647,1.3198271036706293,3.553762313598479e-26,10.0,-1.53,1.0,-1.82,0.1333,0.2477,0.3696,1.0,0.5249,0.5249,7
2204,npp,1529,1342,0.7257040143013,15.4678010940552,44.1310653686523,3670176,1529,1013,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-25 22:17:09.642033,97.32510621811484,36.05108918035052,31.394532716756533,5.77480964715225e-23,7.0,-36.15,1.2937979144666532,-36.32,0.1354,0.2375,0.4154,1.0428,0.625,0.7567,7
2240,npp,783,670,0.519344210624695,15.4714288711548,44.1270904541016,3670176,788,453,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-26 21:58:15.756007,96.0236974325156,57.37318874715412,48.19945280891119,3.187959382082884e-18,4.0,-57.48,2.2013981571160284,-57.57,0.1432,0.3961,0.6333,0.6252,0.3036,0.3247,7
2285,npp,24,12,0.334362223744392,15.4724864959717,44.1299743652344,3670176,24,2,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-27 21:39:21.874585,95.24266573182571,69.94403409865406,56.248917514840365,3.32070577566455e-12,1.0,-70.05,3.5496478698597698,-69.95,0.2456,0.4864,1.1725,0.5091,0.2048,0.1702,7
2303,npp,2032,3556,0.616464704275131,15.4709587097168,44.1313819885254,3670176,2036,2887,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.36361556344637,60.79346897264836,50.59459452097559,1.2250817184557158e-21,17.0,60.91,2.5331140255951103,60.78,0.1426,0.3451,0.6462,0.7175,0.3548,0.4423,7
2339,npp,1338,2895,0.389993607997894,15.4686298370361,44.1288223266602,3670176,1337,2335,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.7428433554571,42.46846859244536,36.70310723303759,2.8545134372463964e-16,14.0,42.56,1.4867838833500562,42.38,0.148,0.2784,0.447,0.8897,0.3227,0.347,7
2366,npp,627,2229,0.351077303290367,15.4715061187744,44.1279487609863,3670176,627,1787,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-05-29 22:42:12.947798,-79.70745255601659,11.257918919040032,9.951145588659593,1.311957020275735e-09,11.0,11.29,1.015504800579495,11.12,0.1331,0.2466,0.3501,1.0044,0.3506,0.3526,7
2951,npp,1817,2886,0.751571476459503,15.474437713623,44.1268882751465,3670176,1817,2328,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-13 23:00:43.105866,-78.99461794219594,42.15892880796945,36.448276266015,0.00031713226954337316,14.0,42.24,1.4867838833500562,42.38,0.148,0.2784,0.447,0.8897,0.5659,0.6687,7
2978,npp,1105,2221,0.489355474710464,15.4703769683838,44.1297492980957,3670176,1105,1780,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-14 22:41:54.571484,-81.4254587881019,10.82621977132251,9.569955771560917,1.2731400564453889e-08,11.0,10.84,1.015504800579495,11.12,0.1331,0.2466,0.3501,1.0044,0.4867,0.4915,7
3005,npp,361,1554,0.463670432567596,15.4711685180664,44.1294212341309,3670176,361,1166,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-15 22:23:02.481070,97.70360669383835,26.439716949998456,23.20937125754632,7.202588656045631e-15,8.0,-26.54,1.1367971201176101,-26.14,0.1465,0.2293,0.3851,1.0803,0.4539,0.5009,7
3041,npp,2690,882,0.911357283592224,15.4731531143188,44.128101348877,3670176,2692,661,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-16 22:04:10.389806,97.13845025736141,51.81025601147113,44.07849768305763,1.4858450816278517e-20,5.0,-51.93,1.847645286154319,-51.73,0.1389,0.3371,0.6782,0.7346,0.5584,0.6695,7
3140,npp,152,3106,0.77005922794342,15.4700775146484,44.128604888916,3670176,152,2489,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-18 23:06:52.587089,-78.39320913709652,49.39452052768407,42.22141493410146,1.4302074756610747e-24,15.0,49.49,1.7549928774784245,49.775,0.1735,0.3135,0.5087,0.7899,0.5078,0.6083,7
3176,npp,2516,2438,0.1500342544168234,15.4697332382202,44.1305160522461,3670176,2516,1974,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-19 22:48:04.055627,-80.57515324371118,22.689774977105593,19.963713003995757,7.386172160669685e-29,12.0,22.72,1.0837787002826917,23.19,0.1477,0.2563,0.3723,0.9663,0.1496,0.145,7
3203,npp,1793,1773,0.2103661298751831,15.4673547744751,44.129997253418,3670176,1793,1353,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-20 22:29:13.740614,98.82513452022697,14.957411046162427,13.205559321822207,2.8506952918250685e-29,9.0,-15.02,1.0442604737599883,-14.51,0.1288,0.2542,0.3533,0.9744,0.2057,0.205,7
3239,npp,290,439,0.36208124458789803,15.4739074707031,44.1311721801758,3670176,293,255,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-22 21:51:27.222679,96.36694702906486,62.477135693528375,51.71171412030431,9.410625534851138e-27,3.0,-62.58,2.6065528283652384,-62.42,0.1824,0.3598,0.67,0.6884,0.2485,0.2492,7
3365,npp,138,1991,0.397717833518982,15.4708137512207,44.1299057006836,3670176,138,1560,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-25 22:35:22.602922,90.33477335506592,2.5172953395360387,2.2279079086729485,1.6452000451136993e-21,10.0,-2.51,1.0,-1.82,0.1333,0.2477,0.3696,1.0,0.3977,0.3977,7
3401,npp,2478,1324,0.861789286136627,15.4728469848633,44.1260948181152,3670176,2477,999,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-06-26 22:16:30.504698,97.16996661753488,36.78241008660258,32.00338697891479,1.7878998568053675e-15,7.0,-36.88,1.357151599901897,-36.32,0.1354,0.2375,0.4154,1.0428,0.7077,0.8987,7
4058,npp,74,1330,0.505882263183594,15.4692487716675,44.1285743713379,3670176,74,1005,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-07-12 22:16:34.210059,97.55604754658563,36.5608680017882,31.81878199658252,0.00037909479794171657,7.0,-36.64,1.357151599901897,-36.32,0.1354,0.2375,0.4154,1.0428,0.4454,0.5275,7
4094,npp,2411,660,0.839361071586609,15.4685392379761,44.1268882751465,3670176,2410,442,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-07-13 21:57:42.099313,96.4540169781388,57.62108666468924,48.372941279494185,5.967072372760818e-09,4.0,-57.72,2.2013981571160284,-57.57,0.1432,0.3961,0.6333,0.6252,0.449,0.5248,7
4184,npp,2988,2885,0.342060804367065,15.4698648452759,44.1322975158691,3670176,2987,2326,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-07-15 23:00:29.603746,-78.51392847189523,42.09485156813689,36.396387218358555,1.3696141820635308e-12,14.0,42.2,1.4867838833500562,42.38,0.148,0.2784,0.447,0.8897,0.2905,0.3043,7
4301,npp,842,882,0.691381514072418,15.4708757400513,44.1296539306641,3670176,842,661,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-07-18 22:04:00.404244,96.72845714544646,51.829889416368566,44.095942899114405,3.227459816208326e-30,5.0,-51.93,1.847645286154319,-51.73,0.1389,0.3371,0.6782,0.7346,0.4394,0.5079,7
4436,npp,690,2441,0.532525420188904,15.4721527099609,44.129508972168,3670176,691,1977,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-07-21 22:47:59.384058,-80.45624143726333,22.809091826477257,20.068166337648552,6.774864634636033e-31,12.0,22.88,1.0837787002826917,23.19,0.1477,0.2563,0.3723,0.9663,0.5025,0.5146,7
4472,npp,3051,1776,0.6118801534175871,15.4736928939819,44.130199432373,3670176,3051,1356,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-07-22 22:29:09.060397,98.14005400203524,14.798642496660827,13.066742865647887,2.2955757942523193e-29,9.0,-14.85,1.0442604737599883,-14.51,0.1288,0.2542,0.3533,0.9744,0.5902,0.5962,7
4553,npp,1586,443,1.95454275608063,15.4694385528564,44.1259078979492,3670176,1589,258,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-07-24 21:51:26.628932,96.22120881165999,62.40456453024648,51.668423742266405,1.243819078959447e-20,3.0,-62.5,2.6065528283652384,-62.42,0.1824,0.3598,0.67,0.6884,0.8595,1.3454,7
4688,npp,1455,1999,0.677811861038208,15.4706745147705,44.1321792602539,3670176,1455,1567,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-07-27 22:35:25.595652,81.32749149256158,2.1636209557749697,1.9150353446957133,4.749593090054768e-09,10.0,-2.05,1.0,-1.82,0.1333,0.2477,0.3696,1.0,0.6778,0.6778,7
5381,npp,1371,1335,0.604364156723022,15.4707059860229,44.1319961547852,3670176,1371,1009,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-13 22:16:34.555008,97.21239856495812,36.356896613730534,31.651845006974977,4.8826130119132273e-14,7.0,-36.44,1.357151599901897,-36.32,0.1354,0.2375,0.4154,1.0428,0.518,0.6302,7
5417,npp,633,664,1.0657825469970699,15.4730157852173,44.1320381164551,3670176,633,445,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-14 21:57:42.453064,96.3915215499598,57.51025202636535,48.30037986901645,8.332655108073234e-21,4.0,-57.62,2.2013981571160284,-57.57,0.1432,0.3961,0.6333,0.6252,0.5518,0.6663,7
5507,npp,1204,2890,0.730531573295593,15.473334312439,44.1278839111328,3670176,1205,2331,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-16 23:00:29.976457,-78.84222101822822,42.260902200630106,36.53644271987817,1.7813512513663965e-26,14.0,42.38,1.4867838833500562,42.38,0.148,0.2784,0.447,0.8897,0.5518,0.6499,7
5543,npp,485,2224,0.528619736433029,15.4742097854614,44.1287574768066,3670176,486,1783,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-17 22:41:41.434656,-80.47873246435954,10.964362556347542,9.692980247369942,1.960634775078468e-31,11.0,11.01,1.015504800579495,11.12,0.1331,0.2466,0.3501,1.0044,0.5254,0.5309,7
5624,npp,2106,885,0.959775745868683,15.4717502593994,44.131233215332,3670176,2106,663,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-19 22:03:59.011610,96.90596963969212,51.72922568555263,44.02456487085661,6.630189947217355e-32,5.0,-51.84,1.847645286154319,-51.73,0.1389,0.3371,0.6782,0.7346,0.5846,0.705,7
5660,npp,1359,224,1.77755856513977,15.4701261520386,44.1269073486328,3670176,1356,113,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-20 21:45:05.126919,95.55316874525842,66.49992164857521,54.27013100929296,1.7902042740666348e-29,2.0,-66.61,3.1865100272627664,-66.58,0.22,0.5144,0.8166,0.4815,0.6441,0.8558,7
5678,npp,269,3769,1.094132423400879,15.4722232818604,44.1268844604492,3670176,267,3039,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-20 23:25:29.730521,-76.87725484044296,64.93794732135007,53.314370276591006,3.899813095764287e-32,18.0,65.08,2.898275349237888,65.11,0.2202,0.377,0.81,0.6568,0.4951,0.7187,7
5858,npp,1715,3988,0.904316902160645,15.4731664657593,44.1276359558105,3670176,1718,3162,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-25 23:31:44.494765,-76.79440963011074,68.61638353108317,55.520286976740834,1.2413326842613068e-15,19.0,68.77,3.5496478698597698,68.77,0.1976,0.4481,0.9043,0.5527,0.3762,0.4998,7
5894,npp,1039,3334,1.45718634128571,15.470874786377,44.1296005249023,3670176,1037,2682,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-08-26 23:12:57.737031,-77.61837879938442,55.61892565875348,46.93737142891278,1.4691756995634045e-07,16.0,55.75,2.0682789409984763,55.77,0.1301,0.2967,0.5095,0.8346,0.8087,1.2162,7
6443,npp,354,443,1.2609988451004,15.4719915390015,44.1277694702148,3670176,357,258,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-10 21:51:17.539307,96.27368996658915,62.39063767480022,51.663609403890185,2.4633639497476523e-08,3.0,-62.5,2.6065528283652384,-62.42,0.1824,0.3598,0.67,0.6884,0.5934,0.868,7
6569,npp,224,1998,0.481215953826904,15.4743719100952,44.1283264160156,3670176,224,1567,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-13 22:35:14.739706,78.49747341161995,2.2667870909633967,2.0064506797980104,3.44886242912999e-21,10.0,-2.1,1.0,-1.82,0.1333,0.2477,0.3696,1.0,0.4812,0.4812,7
6605,npp,2554,1332,0.779708445072174,15.4725360870361,44.1276359558105,3670176,2554,1007,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-14 22:16:24.431845,97.39544322917837,36.46813311209071,31.74440507816264,8.51695918930989e-28,7.0,-36.56,1.357151599901897,-36.32,0.1354,0.2375,0.4154,1.0428,0.6472,0.8131,7
6641,npp,1813,662,1.041971862316132,15.4729661941528,44.1314544677734,3670176,1815,444,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-15 21:57:32.342647,96.59600810802063,57.55839270702954,48.33327476921747,3.462982130918011e-33,4.0,-57.67,2.2013981571160284,-57.57,0.1432,0.3961,0.6333,0.6252,0.541,0.6514,7
6695,npp,3067,3548,0.977444529533386,15.4736814498901,44.1314735412598,3670176,3066,2879,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-16 23:19:04.855399,-77.33725183242264,60.608075116550246,50.469693972366386,2.2513567379575643e-31,17.0,60.74,2.4157378735459294,60.78,0.1426,0.3451,0.6462,0.7175,0.5094,0.7014,7
6740,npp,2377,2887,1.1085008382797241,15.473482131958,44.1317672729492,3670176,2377,2328,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-17 23:00:18.098629,-79.05103427912954,42.17468343938182,36.46474577633289,8.063270641103289e-33,14.0,42.27,1.4867838833500562,42.38,0.148,0.2784,0.447,0.8897,0.806,0.9862,7
6767,npp,1671,2221,0.593807429075241,15.4718236923218,44.1324996948242,3670176,1671,1779,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-18 22:41:29.564007,-79.55252600710696,10.799916575925277,9.547607354611367,2.874685597388763e-32,11.0,10.84,1.015504800579495,11.12,0.1331,0.2466,0.3501,1.0044,0.5896,0.5964,7
6794,npp,950,1554,0.5384825170040131,15.4700832366943,44.1281242370605,3670176,950,1166,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-19 22:22:39.254677,98.25426027346711,26.460902381346717,23.230041514388482,1.5477790678312356e-29,8.0,-26.54,1.1367971201176101,-26.14,0.1465,0.2293,0.3851,1.0803,0.5197,0.5817,7
6839,npp,213,882,0.897579669952393,15.4730424880981,44.1313323974609,3670176,214,661,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-20 22:03:47.166220,97.08993653161451,51.81996188608634,44.09107104399966,1.3542698979645571e-24,5.0,-51.93,1.847645286154319,-51.73,0.1389,0.3371,0.6782,0.7346,0.551,0.6594,7
6893,npp,1445,3765,1.84175491333008,15.4700775146484,44.12646484375,3670176,1447,3036,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-21 23:25:17.900216,-77.1479664319028,64.85917174114924,53.26092398235099,7.290190782451023e-26,18.0,65.0,2.898275349237888,65.11,0.2202,0.377,0.81,0.6568,0.753,1.2097,7
6929,npp,744,3108,0.974709093570709,15.4686346054077,44.1276817321777,3670176,744,2490,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-22 23:06:31.149298,-78.6173776624572,49.43770765955754,42.25930379333066,1.192956005997398e-19,15.0,49.55,1.7549928774784245,49.775,0.1735,0.3135,0.5087,0.7899,0.6244,0.7699,7
6974,npp,42,2439,0.773435056209564,15.4695482254028,44.1279487609863,3670176,42,1975,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-23 22:47:42.621640,-79.06559579980836,22.704663954414375,19.978422503051746,5.182172996151939e-12,12.0,22.77,1.0837787002826917,23.19,0.1477,0.2563,0.3723,0.9663,0.7248,0.7474,7
7010,npp,2397,1774,0.522902876138687,15.4680233001709,44.1308898925781,3670176,2397,1354,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-09-24 22:28:52.317359,97.13082066503311,14.911957983421482,13.16668567904858,0.00040199111392441724,9.0,-14.96,1.0442604737599883,-14.51,0.1288,0.2542,0.3533,0.9744,0.505,0.5095,7
7676,npp,2947,1769,0.339437425136566,15.4724702835083,44.1284599304199,3670176,2947,1350,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-10-10 22:28:43.178678,102.41679731022498,15.207921209724764,13.425635313700138,2.1094003102293637e-07,9.0,-15.24,1.0442604737599883,-14.51,0.1288,0.2542,0.3533,0.9744,0.3293,0.3307,7
7721,npp,2228,1100,0.464637070894241,15.4686784744263,44.1256675720215,3670176,2229,809,196611,3866787,501,yem_sanaa_6_12,15.47083333,44.12916667,6,12,yem_sanaa,2012-10-11 22:09:52.887569,97.12533166326378,45.099477045626394,38.826269937637235,1.898715476983308e-15,6.0,-45.18,1.5732132722552272,-44.74,0.155,0.2416,0.4067,1.0253,0.3895,0.4764,7
