gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2274,1825,0.353491589426994,15.2168054580688,44.2843246459961,3670144,2274,1402,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-01 22:30:23.639164,98.91784273232298,12.032123188816112,10.633333770815502,0.0037486869172095824,9.0,-12.09,1.015504800579495,-12.88,0.2278,0.4979,1.6609,0.9054,0.3086,0.32,0.2495662956106252,7
62,npp,1546,1155,0.976536512374878,15.2178268432617,44.2811584472656,3670144,1546,851,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-02 22:11:31.511366,97.13978206742762,43.18672068785698,37.2853456304453,0.021609081262957065,6.0,-43.3,1.4867838833500562,-43.77,0.3056,0.6598,2.2921,0.6832,0.6638,0.6672,0.26118912861625815,7
98,npp,804,489,1.75408279895782,15.2175989151001,44.2859802246094,3670144,806,293,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-03 21:52:39.383484,96.34999572749412,61.43018060595058,51.02081969702463,0.052480379799235866,3.0,-61.55,2.5331140255951103,-61.87,0.2966,1.0505,2.4394,0.4291,0.7286,0.7528,-0.2332486187982279,7
116,npp,2754,4036,1.16703677177429,15.2162160873413,44.2809257507324,3670144,2757,3185,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.84304949075145,69.35935168622319,55.935629355101554,0.01607920649091491,19.0,69.5,3.5496478698597698,69.26,0.525,1.2169,2.678,0.3705,0.4368,0.4323,0.13018939385745448,7
233,npp,677,2048,5.76584434509277,15.2158575057983,44.2825622558594,3670144,677,1614,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-06 22:36:38.284866,-83.4393506553128,0.8396452675257189,0.7432481924567597,0.2137157526825984,10.0,0.85,1.0,0.24,0.2294,0.4508,1.6943,1.0,5.7658,5.7658,1.750316050488487,7
269,npp,3010,1381,3.43994116783142,15.2137575149536,44.2851676940918,3670144,3011,1039,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-07 22:17:47.942980,97.79990003535367,34.39021169599951,29.998436238021164,0.14209000000074232,7.0,-34.49,1.2937979144666532,-35.13,0.2601,0.622,2.2062,0.7247,2.6288,2.4931,-0.1766148302233166,7
350,npp,1519,47,1.92910671234131,15.2194986343384,44.2802810668945,3670144,1525,19,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-09 21:40:00.136907,95.33093236706443,69.38344346071803,55.943879935689395,0.04952258817099312,1.0,-69.5,3.5496478698597698,-69.725,0.4222,1.0113,2.2942,0.4458,0.7094,0.86,-0.07047496706630607,7
404,npp,2835,2938,0.998667597770691,15.2185401916504,44.2833442687988,3670144,2837,2369,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-10 23:01:41.501979,-79.13698157271072,43.9795873475395,37.930667461785795,0.037828757026013515,14.0,44.08,1.5732132722552272,43.54,0.2595,0.5637,1.748,0.7997,0.7273,0.7986,0.08783925933749626,7
539,npp,2987,268,0.763158082962036,15.2141885757446,44.2842597961426,3670176,2986,139,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-14 21:46:16.523046,95.69594045857005,65.71096382806184,53.7875000300012,9.275580532221638e-11,2.0,-65.83,3.0,-66.09,0.3961,1.0759,2.4784,0.419,0.3466,0.3198,0.3198,7
557,npp,1892,3819,1.21550166606903,15.2143249511719,44.2861137390137,3670144,1894,3069,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.35011932793543,65.82529712556565,53.864416120902014,0.0010923549000573316,18.0,65.96,3.0,65.655,0.4291,0.9604,2.6006,0.4694,0.5358,0.5705,0.5499758527937579,7
593,npp,1209,3161,0.453721642494202,15.2163305282593,44.2815818786621,3670176,1209,2524,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-15 23:07:54.329492,-78.47289310669,50.98672187972702,43.45904201138907,1.09329558807346e-06,15.0,51.1,1.847645286154319,50.67,0.271,0.5711,2.0405,0.7894,0.3873,0.3582,0.3582,7
629,npp,509,2491,0.1119527192786336,15.2195386886597,44.2821273803711,3670176,509,2017,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.55541480168618,25.30926309419685,22.23714101699581,2.837570204170428e-13,12.0,25.37,1.1367971201176101,24.73,0.2451,0.526,1.377,0.857,0.0866,0.0959,0.0959,7
665,npp,2867,1825,0.362289413809776,15.2162399291992,44.2841987609863,3670176,2867,1402,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-17 22:30:17.191007,99.62634565552317,12.0095317475186,10.613963325279336,1.9144269752903391e-19,9.0,-12.09,1.015504800579495,-12.88,0.2278,0.4979,1.6609,0.9054,0.3173,0.328,0.328,7
710,npp,2137,1155,0.07511075958609581,15.2187004089355,44.2834625244141,3670176,2137,851,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-18 22:11:25.064808,97.41502316631787,43.16862227146354,37.27268086884532,1.3065937640751702e-24,6.0,-43.3,1.4867838833500562,-43.77,0.3056,0.6598,2.2921,0.6832,0.0575,0.0513,0.0513,7
764,npp,270,4036,0.381391823291779,15.2204856872559,44.2815589904785,3670176,277,3186,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-19 23:32:52.198527,-76.53136090867534,69.3547748515068,55.936551541135444,1.3865997222536792e-21,19.0,69.5,3.5496478698597698,69.26,0.525,1.2169,2.678,0.3705,0.2154,0.1413,0.1413,7
872,npp,1244,2047,0.386392056941986,15.2194690704346,44.2839241027832,3670176,1245,1613,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-22 22:36:30.055781,-62.00418208946446,0.8626486742730961,0.7636420161847307,4.1922533677070514e-29,10.0,0.8,1.0,0.24,0.2294,0.4508,1.6943,1.0,0.3864,0.3864,0.3864,7
908,npp,519,1379,0.562048763036728,15.219123840332,44.281494140625,3670176,520,1038,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-23 22:17:39.715789,97.45144145278691,34.47573746309555,30.071894531028196,7.979614283709113e-28,7.0,-34.58,1.2937979144666532,-35.13,0.2601,0.622,2.2062,0.7247,0.4045,0.4073,0.4073,7
944,npp,2851,707,0.659318268299103,15.2198915481567,44.2836608886719,3670176,2853,488,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-24 21:58:47.599202,96.69569313732342,56.44639710937527,47.53615023645553,4.1196592908748804e-25,4.0,-56.57,2.1127631471468895,-56.89,0.3334,0.7839,2.1457,0.5751,0.3919,0.3792,0.3792,7
1070,npp,2688,2269,0.348301842808723,15.2172937393188,44.2853660583496,3670176,2688,1824,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-27 22:42:42.964317,-76.5886207218604,13.536282611804378,11.958161665750463,1.4391483115108618e-18,11.0,13.55,1.015504800579495,12.87,0.2145,0.4253,1.2501,1.06,0.375,0.3692,0.3692,7
1142,npp,1231,928,0.891931235790253,15.2154140472412,44.2799186706543,3670176,1229,689,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-29 22:05:00.510400,96.51196310434983,50.50264337484656,43.0841458252753,3.5584855881997076e-06,5.0,-50.62,1.847645286154319,-50.96,0.3234,0.8415,2.4299,0.5357,0.4781,0.4778,0.4778,7
1178,npp,481,266,1.52200555801392,15.2172718048096,44.2841415405273,3670144,485,138,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-30 21:46:08.393985,96.09673142167229,65.73395306960565,53.80265467448244,0.003919240561883912,2.0,-65.86,3.0,-66.09,0.3961,1.0759,2.4784,0.419,0.5995,0.6378,0.5641617802011432,7
1196,npp,2457,3817,0.776628732681274,15.2184257507324,44.2865257263184,3670176,2457,3068,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.18445182058618,65.78855398584415,53.843297765070815,3.724868233888309e-10,18.0,65.93,3.0,65.655,0.4291,0.9604,2.6006,0.4694,0.3895,0.3645,0.3645,7
1232,npp,1772,3159,0.5083028078079219,15.2177782058716,44.2837257385254,3670144,1771,2523,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.2448030770578,50.92989061288084,43.41591503783233,0.0007757208691776319,15.0,51.04,1.847645286154319,50.67,0.271,0.5711,2.0405,0.7894,0.4168,0.4012,0.4012,7
1268,npp,1070,2489,1.062694013118744,15.2193536758423,44.2845993041992,3670144,1070,2015,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-02 22:48:55.892152,-78.29451025378202,25.212619528299957,22.153859200498555,0.015348937798587436,12.0,25.27,1.1367971201176101,24.73,0.2451,0.526,1.377,0.857,0.9229,0.9107,0.6223103394408471,7
1295,npp,338,1823,1.84853458404541,15.2137784957886,44.2862243652344,3670144,338,1399,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-03 22:30:07.345887,99.63140134703396,12.129044624243718,10.719241818050453,0.048760688609137535,9.0,-12.2,1.015504800579495,-12.88,0.2278,0.4979,1.6609,0.9054,1.7808,1.6736,0.7574402877680657,7
1331,npp,2678,1152,3.04897522926331,15.2151622772217,44.2798080444336,3670144,2678,849,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-04 22:11:15.240044,97.51052394703635,43.27817477404401,37.361638050519076,0.10441162376858186,6.0,-43.41,1.4867838833500562,-43.77,0.3056,0.6598,2.2921,0.6832,2.0577,2.0831,0.12132042071064753,7
1367,npp,1931,485,4.9223484992981,15.2180604934692,44.2854804992676,3670144,1930,290,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-05 21:52:21.357786,96.1041520800151,61.51208163629365,51.078612105865176,0.2098793542311634,3.0,-61.64,2.5331140255951103,-61.87,0.2966,1.0505,2.4394,0.4291,1.9793,2.1124,-1.8310022418586986,7
1385,npp,809,4034,6.50385665893555,15.216046333313,44.2798614501953,3670144,809,3184,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.65495007998454,69.31375631276622,55.91411203857476,0.15500117369263477,19.0,69.47,3.5496478698597698,69.26,0.525,1.2169,2.678,0.3705,1.9402,2.4094,-0.5029015842570583,7
1430,npp,130,3379,4.99828910827637,15.2131309509277,44.2860069274902,3670144,132,2728,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.26382573821034,56.75070246429764,47.759084001939534,0.1376482834948069,16.0,56.88,2.1127631471468895,56.53,0.3623,0.7987,2.189,0.5644,2.4385,2.821,0.23474013794813464,7
1466,npp,2504,2710,2.80242419242859,15.2182064056396,44.2823295593262,3670144,2504,2177,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.94136350324092,35.317775746931034,30.781075873009478,0.0996538049099275,13.0,35.41,1.2937979144666532,34.94,0.2634,0.5119,1.5311,0.8807,2.2212,2.4682,0.5958146044420811,7
1538,npp,1064,1376,1.68957936763763,15.2187929153442,44.2834587097168,3670144,1064,1036,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-09 22:17:28.217870,97.74932055669355,34.594834880029126,30.171840086494367,0.03952791023159237,7.0,-34.7,1.2937979144666532,-35.13,0.2601,0.622,2.2062,0.7247,1.2759,1.2245,0.48181403932390154,7
1574,npp,306,704,1.73631203174591,15.2193956375122,44.283748626709,3670144,309,485,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-10 21:58:36.111951,96.94778613254208,56.52408519967531,47.59203557549732,0.01841588864845895,4.0,-56.64,2.1127631471468895,-56.89,0.3334,0.7839,2.1457,0.5751,0.9016,0.9986,0.6525857059872248,7
1610,npp,2622,42,1.35895800590515,15.2160882949829,44.2800941467285,3670144,2619,17,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-11 21:39:40.444106,95.28864425159712,69.46156563857936,55.98897914932155,0.004877683505195428,1.0,-69.58,3.5496478698597698,-69.725,0.4222,1.0113,2.2942,0.4458,0.5488,0.6058,0.5141536913865307,7
1628,npp,1554,3595,1.38524484634399,15.2165193557739,44.28173828125,3670144,1557,2917,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.78030104922541,61.58624755221145,51.134978730813216,0.017899451105982452,17.0,61.72,2.5331140255951103,61.45,0.3316,0.8466,2.0296,0.5325,0.6634,0.7376,0.4012889994352252,7
1664,npp,862,2932,0.718441188335419,15.2141275405884,44.2803573608398,3670144,860,2365,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-12 23:01:20.058012,-78.67763465829033,43.783786481263995,37.77315200038332,0.007112745372060027,14.0,43.88,1.5732132722552272,43.54,0.2595,0.5637,1.748,0.7997,0.5492,0.5745,0.4408593370167379,7
1709,npp,153,2265,0.91049599647522,15.2193984985352,44.2822265625,3670144,153,1821,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-13 22:42:31.509770,-79.2599505573387,13.299126805727587,11.749464151762494,0.0012355004874320618,11.0,13.32,1.015504800579495,12.87,0.2145,0.4253,1.2501,1.06,0.9286,0.9652,0.9419863046377065,7
1745,npp,2502,1598,0.625518321990967,15.2182807922363,44.2831954956055,3670176,2502,1201,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-14 22:23:41.182478,98.52485834900313,24.263365841294547,21.331224891003043,9.901384876231973e-07,8.0,-24.36,1.1367971201176101,-24.76,0.222,0.4949,1.8263,0.9109,0.5657,0.5698,0.5698,7
1781,npp,1764,925,0.687520205974579,15.2177791595459,44.2830581665039,3670176,1766,687,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-15 22:04:49.074916,97.29385333860048,50.577208834175856,43.14026303385397,3.8442532451372356e-13,5.0,-50.7,1.847645286154319,-50.96,0.3234,0.8415,2.4299,0.5357,0.3675,0.3683,0.3683,7
1817,npp,1012,262,0.991209149360657,15.2184762954712,44.2813682556152,3670176,1014,136,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-16 21:45:55.191482,96.02380163829538,65.81110764004097,53.84732081813696,5.703511361759535e-19,2.0,-65.93,3.0,-66.09,0.3961,1.0759,2.4784,0.419,0.4226,0.4153,0.4153,7
1835,npp,2989,3812,0.959252536296844,15.2144422531128,44.2856483459473,3670176,2987,3065,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.09238690118724,65.70622872763637,53.7900866685251,1.3826761081032322e-08,18.0,65.84,3.0,65.655,0.4291,0.9604,2.6006,0.4694,0.4504,0.4503,0.4503,7
1880,npp,2286,3154,0.386459648609161,15.2150640487671,44.2841911315918,3670176,2284,2519,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-17 23:07:31.252850,-78.25725385427938,50.796955893376996,43.31252258652208,5.552330489439926e-15,15.0,50.9,1.847645286154319,50.67,0.271,0.5711,2.0405,0.7894,0.3509,0.3051,0.3051,7
1916,npp,1582,2484,0.1461068075150251,15.2183017730713,44.2828178405762,3670176,1582,2011,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-18 22:48:42.708053,-78.51252976341108,24.97106129160387,21.9440155717681,8.79784063600711e-21,12.0,25.02,1.1367971201176101,24.73,0.2451,0.526,1.377,0.857,0.1166,0.1252,0.1252,7
1943,npp,863,1817,0.419881045818329,15.2190294265747,44.2845916748047,3670176,863,1394,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-19 22:29:52.383383,96.18196375129476,12.484974059629698,11.03242294597993,1.0736417520761747e-25,9.0,-12.54,1.015504800579495,-12.88,0.2278,0.4979,1.6609,0.9054,0.374,0.3802,0.3802,7
1988,npp,130,1148,0.239897809922695,15.2162532806396,44.280876159668,3670176,131,846,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-20 22:11:02.055194,97.88184531427393,43.42730027940906,37.481085178883816,1.6623605897141217e-31,6.0,-43.55,1.4867838833500562,-43.77,0.3056,0.6598,2.2921,0.6832,0.1684,0.1639,0.1639,7
2024,npp,2454,481,0.900954782962799,15.2136135101318,44.2861595153809,3670176,2455,287,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-21 21:52:08.170445,96.35719449538728,61.59648317223983,51.13368780029629,2.2852481814713799e-29,3.0,-61.72,2.5331140255951103,-61.87,0.2966,1.0505,2.4394,0.4291,0.3918,0.3866,0.3866,7
2042,npp,1332,4029,1.25285577774048,15.2131662368774,44.2852935791016,3670176,1334,3181,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.86714022403606,69.25447078937466,55.879311102491805,8.850682549967143e-27,19.0,69.39,3.5496478698597698,69.26,0.525,1.2169,2.678,0.3705,0.4609,0.4641,0.4641,7
2168,npp,2293,2039,0.680585980415344,15.2134456634521,44.2850685119629,3670176,2292,1605,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-24 22:36:05.329909,-95.81255605035828,0.31797842096592976,0.2814680519635753,2.8872234094810486e-26,10.0,0.39,1.0,0.24,0.2294,0.4508,1.6943,1.0,0.6806,0.6806,0.6806,7
2204,npp,1563,1371,0.412028193473816,15.2182416915894,44.2868537902832,3670176,1563,1033,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-25 22:17:13.200543,97.5299338859595,34.80927494524421,30.350824466258086,4.6262033886174835e-23,7.0,-34.92,1.2937979144666532,-35.13,0.2601,0.622,2.2062,0.7247,0.2885,0.2986,0.2986,7
2240,npp,819,699,0.5345927178859711,15.2188386917114,44.2839202880859,3670176,821,480,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-26 21:58:21.093799,96.88091256917482,56.647608089435955,47.676934391050956,2.529603248079969e-18,4.0,-56.77,2.1127631471468895,-56.89,0.3334,0.7839,2.1457,0.5751,0.3328,0.3074,0.3074,7
2285,npp,61,38,0.513991236686707,15.2155714035034,44.2834358215332,3670176,59,14,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-27 21:39:25.433147,95.30459328059797,69.5273387705114,56.01919527163039,2.6733533450403442e-12,1.0,-69.64,3.5496478698597698,-69.725,0.4222,1.0113,2.2942,0.4458,0.3107,0.2291,0.2291,7
2303,npp,2065,3589,0.586804896593094,15.218074798584,44.2859115600586,3670176,2068,2912,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.81861474507991,61.46536162159291,51.04866472064099,1.0015488409117692e-21,17.0,61.59,2.5331140255951103,61.45,0.3316,0.8466,2.0296,0.5325,0.3482,0.3125,0.3125,7
2339,npp,1371,2926,0.19346162676811218,15.2159967422485,44.2847518920898,3670176,1370,2360,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.92608918632645,43.584625526524995,37.60910225799013,2.3465490796089236e-16,14.0,43.67,1.5732132722552272,43.54,0.2595,0.5637,1.748,0.7997,0.2155,0.1547,0.1547,7
2366,npp,661,2259,0.402044624090195,15.2158327102661,44.2810974121094,3670176,661,1815,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-29 22:42:16.506361,-80.26095732468443,12.958274906217477,11.448730589418423,1.111573476179686e-09,11.0,12.98,1.015504800579495,12.87,0.2145,0.4253,1.2501,1.06,0.4279,0.4262,0.4262,7
2402,npp,3008,1591,0.808165431022644,15.2142515182495,44.2816123962402,3670144,3007,1196,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-30 22:23:24.402928,96.95976381177094,24.621520265152792,21.639803895770598,0.0010414027401240901,8.0,-24.71,1.1367971201176101,-24.76,0.222,0.4949,1.8263,0.9109,0.7264,0.7362,0.7166331878420018,7
2447,npp,2251,919,1.65388119220734,15.2195224761963,44.2863960266113,3670144,2251,683,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-05-31 22:04:32.303091,96.81442644719978,50.75853304790036,43.276592579797914,0.015579946916314215,5.0,-50.87,1.847645286154319,-50.96,0.3234,0.8415,2.4299,0.5357,0.8905,0.886,0.5932699321813021,7
2537,npp,2786,3147,3.3934531211853,15.2181396484375,44.2838287353516,3670144,2788,2515,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.84173612265106,50.60454277605306,43.160388526911014,0.05165221532542252,15.0,50.7,1.847645286154319,50.67,0.271,0.5711,2.0405,0.7894,1.9783,2.6787,1.708211680854049,7
2564,npp,2081,2478,7.56738567352295,15.2146711349487,44.2844200134277,3670144,2082,2006,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-03 22:48:27.727409,-80.15428256862712,24.666189693776623,21.678513650405677,0.13526971977536173,12.0,24.73,1.1367971201176101,24.73,0.2451,0.526,1.377,0.857,6.6448,6.4853,3.943730734305378,7
2591,npp,1360,1810,10.2204866409302,15.2156667709351,44.2838439941406,3670144,1360,1388,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-04 22:29:35.632987,95.39871492246756,12.893158827488948,11.39096279575969,0.1726405030681169,9.0,-12.93,1.015504800579495,-12.88,0.2278,0.4979,1.6609,0.9054,10.0249,9.2535,6.009774816413838,7
2627,npp,624,1141,8.86386489868164,15.2176132202148,44.2855453491211,3670144,627,840,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-05 22:10:43.539074,96.66504883232166,43.69131189585293,37.69194702747109,0.11579967500981576,6.0,-43.8,1.5732132722552272,-43.77,0.3056,0.6598,2.2921,0.6832,5.6656,6.056,3.880251462403192,7
2663,npp,2946,475,4.92190361022949,15.219162940979,44.2843017578125,3670144,2949,282,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-06 21:51:51.445226,96.39812478247892,61.735992023953614,51.221833165136054,0.07568524418298112,3.0,-61.84,2.5331140255951103,-61.87,0.2966,1.0505,2.4394,0.4291,1.9791,2.1122,0.690157500011809,7
2681,npp,1825,4020,5.84846878051758,15.2165489196777,44.2809104919434,3670144,1829,3177,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-06 23:32:12.491549,-76.89410789019763,69.11975748317305,55.79754843590458,0.08430589816041237,19.0,69.26,3.5496478698597698,69.26,0.525,1.2169,2.678,0.3705,1.7556,2.1666,0.5825848927231072,7
2717,npp,1141,3365,2.67410254478455,15.2172155380249,44.2865715026855,3670144,1142,2714,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-07 23:13:25.733686,-78.00671828092051,56.41575856700828,47.51077486389127,0.06138172251637029,16.0,56.53,2.1127631471468895,56.53,0.3623,0.7987,2.189,0.5644,1.3384,1.5093,0.35600494119396076,7
2753,npp,424,2697,1.93773055076599,15.2172346115112,44.2840995788574,3670144,424,2168,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.47127895747059,34.779649206993824,30.325108859260496,0.03947256312031401,13.0,34.86,1.2937979144666532,34.94,0.2634,0.5119,1.5311,0.8807,1.5529,1.7066,0.9649539506743772,7
2789,npp,2780,2031,1.33731985092163,15.2166261672974,44.2844200134277,3670144,2780,1598,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-09 22:35:46.887986,26.643841755680032,0.7634975413004074,0.6757902056097713,0.02146401635725575,10.0,-0.3,1.0,0.24,0.2294,0.4508,1.6943,1.0,1.3373,1.3373,0.9340147386528104,7
2861,npp,1302,692,1.117719769477844,15.2174406051636,44.2853507995605,3670144,1303,473,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-11 21:58:02.694873,96.54918384572782,56.833618169992405,47.808171828643154,0.0016351082009608598,4.0,-56.94,2.1127631471468895,-56.89,0.3334,0.7839,2.1457,0.5751,0.6088,0.6428,0.6120781151868382,7
2915,npp,2547,3580,0.917906999588013,15.2169961929321,44.2831535339355,3670144,2549,2905,196611,3866755,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.90173606011342,61.28813274622184,50.92553471409287,0.0031989976752193686,17.0,61.4,2.5331140255951103,61.45,0.3316,0.8466,2.0296,0.5325,0.4789,0.4888,0.4286943519224545,7
2951,npp,1851,2917,0.696616947650909,15.2147655487061,44.2814445495605,3670176,1850,2353,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.52340775003387,43.26580683937848,37.348277298009776,0.00032460034337529416,14.0,43.36,1.4867838833500562,43.54,0.2595,0.5637,1.748,0.7997,0.5402,0.5571,0.5571,7
2978,npp,1139,2251,0.412366062402725,15.2150793075562,44.2817611694336,3670176,1139,1808,196611,3866787,3283,yem_sanaa_43_73,15.21666667,44.28333333,43,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.76765232461166,12.523306350058,11.065097893540596,1.3600980754072617e-08,11.0,12.53,1.015504800579495,12.87,0.2145,0.4253,1.2501,1.06,0.4381,0.4371,0.4371,7
