gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1814,22.6463012695312,15.3263320922852,44.2310485839844,3670144,2259,1392,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-01 22:30:21.859883,98.12990257297736,12.662049006952591,11.18808514902501,0.003796151590173853,9.0,-12.71,1.015504800579495,-13.44,1.9674,5.0148,13.7887,1.1396,23.0772,25.808,25.69817141639285,7
62,npp,1531,1145,32.164909362793,15.3242139816284,44.2303924560547,3670144,1530,843,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-02 22:11:29.732130,96.92369837931781,43.55744089385739,37.58586085977935,0.021675803428600822,6.0,-43.66,1.4867838833500562,-44.1,2.259,6.2805,16.6472,0.9099,23.1246,29.2683,28.64118521478638,7
98,npp,789,479,31.0145168304443,15.3223876953125,44.2322158813477,3670144,790,285,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-03 21:52:37.604205,96.20773162758925,61.64608394706929,51.166011370738225,0.05253938843422711,3.0,-61.76,2.5331140255951103,-62.08,2.5683,6.4754,19.4527,0.8826,15.4022,27.3722,25.852153585032482,7
116,npp,2739,4025,14.0667753219604,15.3271656036377,44.2354545593262,3670144,2742,3179,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-03 23:32:58.648004,-76.7478848122746,69.18840237768947,55.84034744585299,0.016502698886800175,19.0,69.33,3.5496478698597698,69.07,1.85,5.5322,22.5416,1.033,8.1192,14.5313,14.053851193918591,7
233,npp,662,2037,10.8340120315552,15.3250617980957,44.2317314147949,3670144,662,1604,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-06 22:36:36.505630,-43.9313951559538,0.3075986859309873,0.27228674642985456,0.21354990282394687,10.0,0.3,1.0,-0.69,1.4676,5.7149,13.3606,1.0,10.834,10.834,4.6556683924562785,7
269,npp,2994,1370,6.30467462539673,15.3285007476807,44.2319526672363,3670144,2995,1032,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-07 22:17:46.163743,98.37582923357571,34.837684596691744,30.37560836814523,0.14188092256857376,7.0,-34.96,1.2937979144666532,-35.55,1.7841,5.7447,15.7048,0.9948,6.1477,6.272,2.1671637213548545,7
350,npp,1504,38,15.2416210174561,15.3209962844849,44.2351264953613,3670144,1509,15,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-09 21:39:58.357679,95.20896562313666,69.52090667989187,56.020433058934756,0.04917977913599324,1.0,-69.64,3.5496478698597698,-69.86,2.8927,5.8502,19.3634,0.9769,8.3606,14.8891,13.466252319575517,7
404,npp,2821,2926,42.2989654541016,15.3233308792114,44.2306632995605,3670144,2822,2360,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-10 23:01:39.722699,-78.8887514995812,43.577191911603784,37.605423485909164,0.03772204857110171,14.0,43.67,1.5732132722552272,43.14,1.3667,3.8791,13.9495,1.4732,30.1361,62.3166,61.22524232712728,7
539,npp,2971,258,33.9634666442871,15.3244762420654,44.2330741882324,3670176,2970,133,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-14 21:46:14.743812,95.5980949337478,65.8885763013092,53.8969334583037,8.627900595264962e-11,2.0,-66.0,3.0,-66.27,3.1212,7.8619,19.7014,0.7269,14.4154,24.6885,24.6885,7
557,npp,1877,3807,32.5444145202637,15.3267545700073,44.2333641052246,3670144,1879,3062,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-14 23:26:39.345409,-77.2488479424167,65.61206200269896,53.73319079857506,0.0010785452768973603,18.0,65.75,3.0,65.45,1.9667,4.8487,23.5413,1.1786,14.9468,38.3581,38.32689600371481,7
593,npp,1194,3149,26.1441860198975,15.3278579711914,44.231689453125,3670176,1194,2517,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.32132823516807,50.656161721602736,43.20503507810398,1.0220095062749324e-06,15.0,50.76,1.847645286154319,50.315,1.4988,5.54,17.4149,1.0316,16.8665,26.9695,26.9695,7
629,npp,495,2480,20.0092716217041,15.323055267334,44.2312088012695,3670176,494,2008,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.02091806347245,24.769038372323042,21.769880901694258,2.6983352323778333e-13,12.0,24.82,1.1367971201176101,24.13,1.4785,5.0159,14.3609,1.1394,18.9041,22.7978,22.7978,7
665,npp,2852,1814,23.654088973999,15.3258218765259,44.2309684753418,3670176,2852,1392,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-17 22:30:15.411734,98.80259828129637,12.637594509525108,11.167114477911952,1.8587582016983203e-19,9.0,-12.71,1.015504800579495,-13.44,1.9674,5.0148,13.7887,1.1396,24.0696,26.9565,26.9565,7
710,npp,2122,1145,3.83200573921204,15.3256216049194,44.232494354248,3670176,2122,843,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-18 22:11:23.285534,97.20015392361823,43.54053100254846,37.5742153689263,1.3013066791948536e-24,6.0,-43.66,1.4867838833500562,-44.1,2.259,6.2805,16.6472,0.9099,4.0681,3.4869,3.4869,7
764,npp,256,4025,3.59066486358643,15.3247957229614,44.236141204834,3670176,261,3180,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-19 23:32:50.419254,-76.40741770566505,69.18771594800917,55.84343147571176,1.3851328094075688e-21,19.0,69.33,3.5496478698597698,69.07,1.85,5.5322,22.5416,1.033,5.1679,3.7092,3.7092,7
872,npp,1229,2036,6.132155418396,15.3280897140503,44.230396270752,3670176,1230,1603,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-22 22:36:28.276501,-4.541662032518625,0.5572016031988961,0.49325491895148643,4.4433452298868e-29,10.0,0.27,1.0,-0.69,1.4676,5.7149,13.3606,1.0,6.1322,6.1322,6.1322,7
908,npp,504,1369,15.8694105148315,15.3265295028687,44.2337989807129,3670176,504,1032,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-23 22:17:37.936508,97.18482302708145,34.90930884157569,30.437316250193824,8.588726484851096e-28,7.0,-35.0,1.2937979144666532,-35.55,1.7841,5.7447,15.7048,0.9948,13.5405,15.7872,15.7872,7
944,npp,2836,697,36.9734039306641,15.3250904083252,44.2300109863281,3670176,2838,479,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-24 21:58:45.819923,96.53526943251565,56.705009661890564,47.72343099797506,4.494188803638213e-25,4.0,-56.82,2.1127631471468895,-57.14,3.0359,7.5411,22.1475,0.7578,19.6456,28.0198,28.0198,7
1070,npp,2674,2259,21.0443897247314,15.3227424621582,44.2328567504883,3670176,2674,1815,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.03391304426788,12.940707295879369,11.434071142260708,1.5808773757540806e-18,11.0,12.98,1.015504800579495,12.25,1.2672,4.2087,9.6934,1.3579,22.2935,28.5754,28.5754,7
1142,npp,1215,918,34.2383193969727,15.3277883529663,44.2332344055176,3670176,1219,684,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-29 22:04:58.731165,96.38899767142141,50.79148089205236,43.306677358130166,4.944830049039616e-06,5.0,-50.9,1.847645286154319,-51.24,2.4641,7.5273,22.0023,0.7592,20.1717,25.9944,25.9944,7
1178,npp,465,257,2.89021253585815,15.3266296386719,44.2382698059082,3670144,469,132,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-30 21:46:06.614703,95.99626082683274,65.89777998446921,53.903583561033884,0.0039501427477944785,2.0,-66.02,3.0,-66.27,3.1212,7.8619,19.7014,0.7269,4.0577,2.1009,1.9866162121346025,7
1196,npp,2443,3805,4.79707336425781,15.3241424560547,44.2331924438477,3670176,2442,3061,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.0505587763139,65.57772613959776,53.71344732586414,4.015805574109009e-10,18.0,65.72,3.0,65.45,1.9667,4.8487,23.5413,1.1786,5.6977,5.654,5.654,7
1232,npp,1758,3147,8.82013893127441,15.3231687545776,44.2309646606445,3670144,1756,2516,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-01 23:07:42.663162,-78.04133701306004,50.592969229381865,43.156883034123126,0.0007886136344989116,15.0,50.7,1.847645286154319,50.315,1.4988,5.54,17.4149,1.0316,7.4902,9.0986,9.0986,7
1268,npp,1056,2478,14.5805673599243,15.3229513168335,44.2336463928223,3670144,1055,2006,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-02 22:48:54.112870,-78.90027926152945,24.685951687241065,21.698207728499554,0.015393265106483221,12.0,24.73,1.1367971201176101,24.13,1.4785,5.0159,14.3609,1.1394,14.1286,16.6126,16.167248842762103,7
1295,npp,323,1812,5.32350063323975,15.3232707977295,44.2335433959961,3670144,323,1390,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-03 22:30:05.566651,98.81498767095628,12.752079062200139,11.26791138492123,0.048778000473726386,9.0,-12.82,1.015504800579495,-13.44,1.9674,5.0148,13.7887,1.1396,6.0189,6.0667,4.655476402637576,7
1331,npp,2662,1143,13.2448472976685,15.3271150588989,44.2371559143066,3670144,2663,841,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-04 22:11:13.460770,97.35439286982297,43.610534313645545,37.63098937159446,0.10432516803793505,6.0,-43.73,1.5732132722552272,-44.1,2.259,6.2805,16.6472,0.9099,10.1417,12.0521,9.03381024838881,7
1367,npp,1916,475,51.052848815918,15.3222351074219,44.2302017211914,3670144,1914,283,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-05 21:52:19.578505,95.95923813113018,61.731879991054186,51.226232681976484,0.20963839679428722,3.0,-61.84,2.5331140255951103,-62.08,2.5683,6.4754,19.4527,0.8826,23.3128,45.0573,38.99213435983238,7
1385,npp,794,4023,18.7521286010742,15.326210975647,44.2347145080566,3670144,793,3178,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-05 23:32:40.624259,-76.55557209606343,69.1437876064449,55.81924805270657,0.15484695207607205,19.0,69.3,3.5496478698597698,69.07,1.85,5.5322,22.5416,1.033,9.4392,19.3713,14.891336273993929,7
1430,npp,115,3367,11.1049575805664,15.3243370056152,44.2329406738281,3670144,117,2716,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-06 23:13:55.636136,-78.13020020080315,56.4608281167695,47.54958352276311,0.13745739679781982,16.0,56.58,2.1127631471468895,56.26,1.884,5.3035,19.3651,1.0776,8.4608,11.9665,7.989643218066518,7
1466,npp,2490,2699,10.4410409927368,15.3223075866699,44.2318420410156,3670144,2489,2170,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-07 22:55:07.091745,-79.36702758126113,34.87157096620164,30.405677143361967,0.09948046903184188,13.0,34.94,1.2937979144666532,34.48,1.3897,4.4597,14.1874,1.2815,10.338,13.3798,10.501674943397159,7
1538,npp,1049,1366,11.5314893722534,15.3260803222656,44.2362480163574,3670144,1049,1029,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-09 22:17:26.438596,97.47866205157345,35.02374165696687,30.533180527658818,0.03941055971075321,7.0,-35.13,1.2937979144666532,-35.55,1.7841,5.7447,15.7048,0.9948,10.1876,11.4717,10.331491067511404,7
1574,npp,291,694,51.3873519897461,15.3244247436523,44.2316093444824,3670144,293,475,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-10 21:58:34.332723,96.78612640028949,56.77644881142629,47.774628044209194,0.018333000601366386,4.0,-56.89,2.1127631471468895,-57.14,3.0359,7.5411,22.1475,0.7578,26.4679,38.9432,38.41279771192254,7
1610,npp,2606,33,35.6259727478027,15.325005531311,44.2302551269531,3670144,2603,12,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-11 21:39:38.664826,95.19459472591498,69.61015651731798,56.07151458347619,0.004832802949516913,1.0,-69.72,3.5496478698597698,-69.86,2.8927,5.8502,19.3634,0.9769,14.1033,34.8021,34.66227947645405,7
1628,npp,1539,3584,25.6799850463867,15.3277702331543,44.233642578125,3670144,1542,2908,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-11 23:20:06.826709,-77.66601766038329,61.35310310894557,50.978340613032394,0.017843520553730667,17.0,61.49,2.5331140255951103,61.21,1.6747,4.5323,19.9148,1.2609,14.0634,32.3807,31.86445913278754,7
1664,npp,847,2921,11.0798444747925,15.3241405487061,44.235782623291,3670144,845,2356,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-12 23:01:18.278738,-78.4835403090428,43.41549189106034,37.47517585515831,0.007081322336362246,14.0,43.51,1.5732132722552272,43.14,1.3667,3.8791,13.9495,1.4732,10.292,16.3233,16.118426305208292,7
1709,npp,139,2255,6.26256561279297,15.3218202590942,44.2362899780273,3670144,139,1811,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-13 22:42:29.730489,-78.19328041356812,12.738351632585402,11.25593095575158,0.0012233965277844258,11.0,12.76,1.015504800579495,12.25,1.2672,4.2087,9.6934,1.3579,7.7374,8.5037,8.46830523120724,7
1745,npp,2487,1587,34.8856735229492,15.3271474838257,44.2301979064941,3670176,2487,1193,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-14 22:23:39.403204,98.12610070559323,24.815098781228254,21.809029138301735,9.362827841691787e-07,8.0,-24.9,1.1367971201176101,-25.25,1.8549,4.1888,15.3247,1.3643,32.7178,47.5951,47.5951,7
1781,npp,1749,915,8.86040115356445,15.3234176635742,44.2343597412109,3670176,1750,681,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-15 22:04:47.295643,97.11157010509692,50.8694418542746,43.36525618038257,3.728953505417119e-13,5.0,-50.99,1.847645286154319,-51.24,2.4641,7.5273,22.0023,0.7592,6.4364,6.727,6.727,7
1817,npp,997,253,18.9708480834961,15.320725440979,44.235294342041,3670176,998,130,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-16 21:45:53.412252,95.89082981651526,65.97313395041199,53.94695848641239,5.660185082670875e-19,2.0,-66.09,3.0,-66.27,3.1212,7.8619,19.7014,0.7269,9.4179,13.7902,13.7902,7
1835,npp,2974,3800,24.5324783325195,15.3269701004028,44.2341766357422,3670176,2972,3058,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.99046747949424,65.49547543483271,53.66004826884614,1.3427235754265803e-08,18.0,65.63,3.0,65.45,1.9667,4.8487,23.5413,1.1786,12.2761,28.9149,28.9149,7
1880,npp,2271,3142,21.7096328735352,15.3271112442017,44.2326393127441,3670176,2275,2513,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.10441486125433,50.457768866207864,43.05146060996544,5.4996751818319026e-15,15.0,50.56,1.847645286154319,50.315,1.4988,5.54,17.4149,1.0316,14.4664,22.395,22.395,7
1916,npp,1568,2473,21.7956104278564,15.3216619491577,44.2330131530762,3670176,1567,2002,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-18 22:48:40.928818,-77.969891782728,24.437015261344378,21.481804573825315,8.881672329901856e-21,12.0,24.48,1.1367971201176101,24.13,1.4785,5.0159,14.3609,1.1394,20.4754,24.8331,24.8331,7
1943,npp,848,1806,23.3381443023682,15.3279323577881,44.2314720153809,3670176,849,1385,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-19 22:29:50.604147,95.53328389023076,13.11788455322427,11.589599987261273,1.1069437815327479e-25,9.0,-13.16,1.015504800579495,-13.44,1.9674,5.0148,13.7887,1.1396,23.7585,26.5964,26.5964,7
1988,npp,114,1138,16.6472339630127,15.327974319458,44.2337608337402,3670176,116,837,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-20 22:11:00.275957,97.71370478333644,43.77997907219184,37.766626580254304,1.752990844688437e-31,6.0,-43.9,1.5732132722552272,-44.1,2.259,6.2805,16.6472,0.9099,12.3044,15.1481,15.1481,7
2024,npp,2438,471,15.3827219009399,15.3247861862183,44.2307815551758,3670176,2439,279,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-21 21:52:06.391171,96.24792933931121,61.81781185771123,51.28210705255587,2.4452773561093209e-29,3.0,-61.93,2.5331140255951103,-62.08,2.5683,6.4754,19.4527,0.8826,9.2313,13.5762,13.5762,7
2042,npp,1317,4017,16.3935546875,15.3243389129639,44.23486328125,3670176,1319,3176,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.7693761752572,69.07213291075618,55.77732869760863,9.272121059468876e-27,19.0,69.21,3.5496478698597698,69.07,1.85,5.5322,22.5416,1.033,8.7747,16.9349,16.9349,7
2168,npp,2278,2028,16.5631885528564,15.3225936889648,44.2338180541992,3670176,2278,1595,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-24 22:36:03.550628,83.46676180866915,0.3766262956097816,0.3333827568808858,3.131333089194665e-26,10.0,-0.43,1.0,-0.69,1.4676,5.7149,13.3606,1.0,16.5632,16.5632,16.5632,7
2204,npp,1548,1360,20.4857215881348,15.3261289596558,44.231029510498,3670176,1548,1026,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-25 22:17:11.421269,97.25658271271325,35.28885004457005,30.754472328279736,5.054407155538986e-23,7.0,-35.38,1.2937979144666532,-35.55,1.7841,5.7447,15.7048,0.9948,17.1085,20.3796,20.3796,7
2240,npp,804,689,37.8100433349609,15.3237829208374,44.2312469482422,3670176,806,470,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-26 21:58:19.314569,96.71938040465874,56.90067484611449,47.85972366277321,2.7552321760363655e-18,4.0,-57.02,2.1127631471468895,-57.14,3.0359,7.5411,22.1475,0.7578,20.0416,28.6538,28.6538,7
2285,npp,45,29,12.1708564758301,15.3244390487671,44.2331695556641,3670176,43,10,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-27 21:39:23.653867,95.21020960713317,69.67636775222334,56.10178303219712,2.8875874840754173e-12,1.0,-69.78,3.5496478698597698,-69.86,2.8927,5.8502,19.3634,0.9769,7.4955,11.8894,11.8894,7
2303,npp,2051,3577,29.4278144836426,15.3236303329468,44.2320671081543,3670176,2053,2903,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.66909744224373,61.218417569931276,50.88240662248599,1.0805867339194373e-21,17.0,61.34,2.5331140255951103,61.21,1.6747,4.5323,19.9148,1.2609,15.5429,37.1064,37.1064,7
2339,npp,1356,2915,2.51786804199219,15.3258104324341,44.2363891601562,3670176,1355,2351,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.7261520332107,43.19562105873535,37.2940227155594,2.508607856873279e-16,14.0,43.29,1.4867838833500562,43.14,1.3667,3.8791,13.9495,1.4732,4.7993,3.7094,3.7094,7
2366,npp,646,2249,8.43607902526855,15.3249082565308,44.2364196777344,3670176,646,1805,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.4787133429031,12.39185506507697,10.950109534939886,1.167552114810974e-09,11.0,12.42,1.015504800579495,12.25,1.2672,4.2087,9.6934,1.3579,9.8777,11.455,11.455,7
2402,npp,2993,1582,19.5546855926514,15.3228483200073,44.2349510192871,3670144,2994,1188,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-30 22:23:24.402928,98.85854824902964,25.059124655198527,22.01846100862867,0.0010496389844694158,8.0,-25.15,1.1367971201176101,-25.25,1.8549,4.1888,15.3247,1.3643,19.2317,26.6788,26.64843230781892,7
2447,npp,2236,908,23.1210556030273,15.3261709213257,44.2305603027344,3670144,2235,677,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-05-31 22:04:30.523808,96.63705235765755,51.07954464710882,43.523279635524204,0.015602194176110699,5.0,-51.19,1.847645286154319,-51.24,2.4641,7.5273,22.0023,0.7592,14.1547,17.5539,17.102504199062693,7
2537,npp,2772,3135,17.9899349212646,15.3241672515869,44.231330871582,3670144,2773,2508,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-02 23:07:14.489144,-78.64788877423993,50.26414858186571,42.8979991495971,0.05162183566499674,15.0,50.36,1.7549928774784245,50.315,1.4988,5.54,17.4149,1.0316,12.8089,18.5578,17.06429981708766,7
2564,npp,2066,2467,15.4731903076172,15.3242902755737,44.2359046936035,3670144,2066,1997,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-03 22:48:25.948171,-79.76934269363463,24.12503005326447,21.20989576803714,0.13509529384966237,12.0,24.18,1.1367971201176101,24.13,1.4785,5.0159,14.3609,1.1394,14.9138,17.6296,13.721082538814908,7
2591,npp,1345,1800,37.5422592163086,15.3268442153931,44.230339050293,3670144,1345,1379,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-04 22:29:35.632987,99.22294910461817,13.42989071976378,11.863252833824152,0.172365008969094,9.0,-13.5,1.015504800579495,-13.44,1.9674,5.0148,13.7887,1.1396,37.7457,42.7836,37.79681157787531,7
2627,npp,609,1131,23.8025283813477,15.325756072998,44.2320976257324,3670144,611,832,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-05 22:10:43.539074,97.59828633938086,44.025359176055524,37.961859921209204,0.11557948584473628,6.0,-44.14,1.5732132722552272,-44.1,2.259,6.2805,16.6472,0.9099,16.8526,21.659,18.315105289043892,7
2663,npp,2931,466,15.3083763122559,15.3232145309448,44.2370338439941,3670144,2933,275,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-06 21:51:49.665945,96.25814853121733,61.93043989804177,51.35193244122803,0.0755191856582922,3.0,-62.03,2.5331140255951103,-62.08,2.5683,6.4754,19.4527,0.8826,9.2019,13.5106,11.325712226423041,7
2681,npp,1810,4008,27.791296005249,15.3283262252808,44.2315483093262,3670144,1814,3172,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-06 23:32:10.712267,-76.7994305271611,68.9385234913247,55.69578235718099,0.08416633250459225,19.0,69.07,3.5496478698597698,69.07,1.85,5.5322,22.5416,1.033,11.9857,28.709,26.273936787478394,7
2717,npp,1127,3353,27.7999801635742,15.3225803375244,44.2320251464844,3670144,1127,2702,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-07 23:13:23.954405,-77.83157420184655,56.12280477946179,47.29820293740007,0.06126975643716787,16.0,56.23,2.1127631471468895,56.26,1.884,5.3035,19.3651,1.0776,16.3628,29.9567,28.18407042828656,7
2753,npp,409,2686,13.6782569885254,15.3273401260376,44.2355613708496,3670144,409,2161,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-08 22:54:35.419909,-79.21273229764194,34.313116546198415,29.93194129131212,0.03938850584292792,13.0,34.39,1.2937979144666532,34.48,1.3897,4.4597,14.1874,1.2815,12.8401,17.5281,16.388529120289007,7
2789,npp,2765,2020,15.8698863983154,15.3246059417725,44.2343063354492,3670144,2765,1587,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-09 22:35:45.108749,78.0234853678065,0.8826688754219747,0.7812710614608036,0.021407228565676225,10.0,-0.85,1.0,-0.69,1.4676,5.7149,13.3606,1.0,15.8699,15.8699,15.250555504272143,7
2861,npp,1287,682,32.0384769439697,15.3225011825562,44.230396270752,3670144,1287,463,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-11 21:58:00.915592,96.38963628767507,57.09317183397359,47.995164967217455,0.0016209064800639932,4.0,-57.19,2.1127631471468895,-57.14,3.0359,7.5411,22.1475,0.7578,17.3099,24.2799,24.233004648579925,7
2915,npp,2533,3568,33.1048431396484,15.3220090866089,44.2320747375488,3670144,2534,2896,196611,3866755,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-12 23:19:33.421632,-77.75165198460707,61.048087150917965,50.76345644189423,0.0031888110675015366,17.0,61.16,2.5331140255951103,61.21,1.6747,4.5323,19.9148,1.2609,16.9945,41.7429,41.65064272454213,7
2951,npp,1836,2906,12.1851234436035,15.3253393173218,44.2316856384277,3670176,1835,2344,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.32144710098541,42.86708576376099,37.02476297876213,0.0003225528280613659,14.0,42.96,1.4867838833500562,43.14,1.3667,3.8791,13.9495,1.4732,11.3014,17.9516,17.9516,7
2978,npp,1124,2240,31.9371490478516,15.3251867294312,44.2305946350098,3670176,1124,1798,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.03396876118606,11.8982101349844,10.514634563812075,1.3408471015393323e-08,11.0,11.91,1.015504800579495,12.25,1.2672,4.2087,9.6934,1.3579,33.0199,43.3663,43.3663,7
3005,npp,380,1573,11.2762145996094,15.327712059021,44.2356643676758,3670176,380,1181,196611,3866787,2101,yem_sanaa_31_47,15.325,44.23333333,31,47,yem_sanaa,2012-06-15 22:23:04.260344,97.58500036252303,25.494380676306,22.393300396217455,7.42377458431751e-15,8.0,-25.6,1.1367971201176101,-25.25,1.8549,4.1888,15.3247,1.3643,11.9494,15.3843,15.3843,7
