lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.933,0.942,0.831
2,0.9,0.913,0.62
3,0.873,0.888,0.417
4,0.853,0.866,0.248
5,0.847,0.847,0.116
6,0.841,0.832,-0.001
7,0.834,0.818,-0.099
8,0.817,0.806,-0.163
9,0.803,0.796,-0.205
10,0.791,0.788,-0.23
11,0.777,0.78,-0.246
12,0.768,0.773,-0.258
13,0.762,0.767,-0.262
14,0.758,0.761,-0.263
15,0.756,0.755,-0.266
16,0.751,0.75,-0.266
17,0.746,0.745,-0.265
18,0.738,0.739,-0.261
19,0.731,0.734,-0.25
20,0.724,0.729,-0.233
21,0.719,0.723,-0.2
22,0.719,0.718,-0.145
23,0.716,0.712,-0.069
24,0.711,0.706,0.04
25,0.71,0.7,0.182
26,0.701,0.694,0.356
27,0.684,0.688,0.524
28,0.676,0.683,0.643
29,0.661,0.678,0.708
30,0.661,0.674,0.707
31,0.669,0.67,0.649
32,0.677,0.666,0.535
33,0.669,0.662,0.353
34,0.661,0.658,0.181
35,0.648,0.654,0.041
36,0.639,0.65,-0.064
37,0.637,0.647,-0.141
38,0.637,0.643,-0.192
39,0.641,0.64,-0.229
40,0.642,0.637,-0.249
41,0.639,0.633,-0.26
42,0.632,0.629,-0.265
43,0.626,0.625,-0.267
44,0.622,0.621,-0.27
45,0.619,0.616,-0.271
46,0.616,0.612,-0.27
47,0.614,0.607,-0.267
48,0.613,0.602,-0.256
49,0.606,0.598,-0.242
50,0.598,0.593,-0.219
51,0.588,0.587,-0.18
52,0.577,0.582,-0.116
53,0.571,0.578,-0.028
54,0.567,0.573,0.082
55,0.562,0.569,0.215
56,0.561,0.566,0.375
57,0.558,0.562,0.566
58,0.553,0.557,0.732
59,0.547,0.553,0.793
60,0.538,0.549,0.715
61,0.534,0.545,0.552
62,0.537,0.541,0.387
63,0.54,0.538,0.235
64,0.546,0.535,0.108
65,0.544,0.531,-0.006
66,0.54,0.528,-0.097
67,0.535,0.524,-0.162
68,0.532,0.522,-0.205
69,0.524,0.519,-0.23
70,0.519,0.517,-0.248
71,0.515,0.514,-0.258
72,0.51,0.512,-0.262
73,0.505,0.51,-0.267
74,0.5,0.507,-0.269
75,0.496,0.505,-0.267
76,0.494,0.502,-0.265
77,0.493,0.5,-0.259
78,0.49,0.497,-0.251
79,0.489,0.495,-0.23
80,0.489,0.493,-0.197
81,0.489,0.49,-0.148
82,0.488,0.488,-0.077
83,0.486,0.485,0.03
84,0.485,0.482,0.165
85,0.483,0.479,0.322
86,0.485,0.476,0.469
87,0.487,0.474,0.585
88,0.48,0.47,0.661
89,0.474,0.467,0.691
90,0.468,0.463,0.644
91,0.46,0.459,0.516
92,0.451,0.455,0.336
93,0.451,0.451,0.169
94,0.444,0.447,0.038
95,0.442,0.444,-0.059
96,0.44,0.44,-0.134
97,0.434,0.437,-0.192
98,0.428,0.433,-0.226
99,0.424,0.43,-0.244
100,0.421,0.427,-0.254
101,0.418,0.425,-0.261
102,0.416,0.422,-0.264
103,0.414,0.42,-0.265
104,0.414,0.418,-0.264
105,0.414,0.416,-0.262
106,0.412,0.414,-0.261
107,0.411,0.412,-0.252
108,0.412,0.41,-0.238
109,0.417,0.408,-0.215
110,0.418,0.406,-0.18
111,0.419,0.404,-0.12
112,0.416,0.402,-0.033
113,0.407,0.399,0.071
114,0.399,0.396,0.205
115,0.389,0.393,0.372
116,0.387,0.39,0.553
117,0.381,0.386,0.696
118,0.379,0.383,0.738
119,0.375,0.38,0.669
120,0.369,0.377,0.526
121,0.37,0.373,0.383
122,0.366,0.369,0.259
123,0.362,0.366,0.126
124,0.357,0.362,0.005
125,0.357,0.359,-0.087
126,0.355,0.356,-0.154
127,0.356,0.353,-0.196
128,0.354,0.35,-0.226
129,0.347,0.348,-0.247
130,0.347,0.345,-0.256
131,0.342,0.343,-0.261
132,0.343,0.341,-0.262
133,0.342,0.339,-0.262
134,0.341,0.337,-0.262
135,0.338,0.335,-0.26
136,0.336,0.333,-0.254
137,0.333,0.331,-0.245
138,0.328,0.328,-0.224
139,0.325,0.326,-0.192
140,0.32,0.323,-0.145
141,0.317,0.321,-0.073
142,0.316,0.318,0.026
143,0.315,0.316,0.155
144,0.319,0.314,0.302
145,0.315,0.312,0.431
146,0.311,0.31,0.552
147,0.307,0.308,0.649
148,0.302,0.306,0.689
149,0.298,0.305,0.64
150,0.304,0.304,0.504
151,0.304,0.302,0.333
152,0.302,0.301,0.172
153,0.302,0.3,0.043
154,0.298,0.299,-0.057
155,0.299,0.298,-0.134
156,0.297,0.297,-0.188
157,0.297,0.297,-0.22
158,0.299,0.296,-0.24
159,0.296,0.296,-0.253
160,0.299,0.296,-0.257
161,0.299,0.296,-0.263
162,0.298,0.297,-0.263
163,0.296,0.297,-0.261
164,0.296,0.298,-0.262
165,0.299,0.298,-0.258
166,0.296,0.299,-0.249
167,0.298,0.301,-0.235
168,0.296,0.302,-0.214
169,0.298,0.303,-0.177
170,0.303,0.304,-0.11
171,0.302,0.304,-0.029
172,0.303,0.305,0.073
173,0.305,0.305,0.203
174,0.308,0.306,0.363
175,0.313,0.307,0.533
176,0.318,0.307,0.672
177,0.314,0.308,0.701
178,0.313,0.309,0.636
179,0.311,0.309,0.517
180,0.314,0.31,0.39
181,0.311,0.311,0.264
182,0.31,0.312,0.131
183,0.311,0.313,0.008
184,0.31,0.314,-0.085
185,0.308,0.314,-0.154
186,0.31,0.315,-0.199
187,0.31,0.316,-0.228
188,0.31,0.317,-0.245
189,0.312,0.318,-0.252
190,0.315,0.319,-0.257
191,0.319,0.319,-0.259
192,0.322,0.32,-0.256
193,0.324,0.321,-0.258
194,0.325,0.321,-0.255
195,0.328,0.322,-0.25
196,0.327,0.322,-0.241
197,0.327,0.322,-0.22
198,0.328,0.323,-0.19
199,0.326,0.323,-0.144
200,0.322,0.323,-0.077
201,0.325,0.322,0.02
202,0.322,0.322,0.144
203,0.318,0.321,0.275
204,0.319,0.32,0.406
205,0.315,0.318,0.53
206,0.315,0.317,0.64
207,0.313,0.316,0.688
208,0.312,0.314,0.645
209,0.314,0.313,0.501
210,0.307,0.311,0.336
211,0.308,0.31,0.179
212,0.308,0.309,0.052
213,0.306,0.308,-0.046
214,0.309,0.307,-0.12
215,0.309,0.307,-0.179
216,0.306,0.306,-0.214
217,0.303,0.305,-0.237
218,0.304,0.304,-0.248
219,0.305,0.304,-0.253
220,0.304,0.303,-0.256
221,0.304,0.303,-0.256
222,0.304,0.302,-0.258
223,0.304,0.302,-0.255
224,0.304,0.301,-0.249
225,0.3,0.3,-0.244
226,0.301,0.299,-0.233
227,0.301,0.298,-0.212
228,0.297,0.298,-0.175
229,0.299,0.297,-0.117
230,0.296,0.297,-0.038
231,0.292,0.296,0.058
232,0.292,0.296,0.184
233,0.295,0.296,0.341
234,0.296,0.297,0.504
235,0.293,0.297,0.626
236,0.297,0.297,0.662
237,0.296,0.298,0.617
238,0.3,0.299,0.526
239,0.302,0.3,0.406
240,0.301,0.3,0.278
241,0.301,0.301,0.137
242,0.297,0.302,0.014
243,0.302,0.303,-0.08
244,0.307,0.305,-0.149
245,0.311,0.307,-0.194
246,0.315,0.309,-0.221
247,0.317,0.311,-0.239
248,0.319,0.314,-0.248
249,0.318,0.316,-0.253
250,0.318,0.318,-0.254
251,0.32,0.321,-0.253
252,0.322,0.324,-0.252
253,0.323,0.328,-0.25
254,0.325,0.331,-0.247
255,0.328,0.335,-0.237
256,0.332,0.338,-0.22
257,0.339,0.342,-0.192
258,0.344,0.346,-0.15
259,0.346,0.349,-0.086
260,0.352,0.353,0.006
261,0.356,0.357,0.12
262,0.365,0.36,0.244
263,0.369,0.363,0.368
264,0.371,0.366,0.501
265,0.375,0.369,0.635
266,0.375,0.372,0.703
267,0.375,0.375,0.658
268,0.375,0.378,0.507
269,0.383,0.38,0.333
270,0.389,0.382,0.181
271,0.391,0.384,0.059
272,0.391,0.386,-0.038
273,0.386,0.388,-0.12
274,0.38,0.389,-0.178
275,0.381,0.389,-0.213
276,0.384,0.39,-0.233
277,0.39,0.392,-0.246
278,0.391,0.393,-0.25
279,0.394,0.394,-0.25
280,0.394,0.395,-0.251
281,0.394,0.396,-0.252
282,0.396,0.397,-0.251
283,0.398,0.398,-0.249
284,0.401,0.399,-0.245
285,0.402,0.4,-0.232
286,0.403,0.401,-0.214
287,0.403,0.403,-0.183
288,0.405,0.404,-0.13
289,0.402,0.405,-0.064
290,0.407,0.406,0.029
291,0.41,0.407,0.156
292,0.414,0.408,0.323
293,0.411,0.409,0.489
294,0.41,0.41,0.607
295,0.41,0.411,0.644
296,0.413,0.412,0.605
297,0.419,0.413,0.533
298,0.415,0.414,0.423
299,0.412,0.415,0.282
300,0.407,0.417,0.135
301,0.412,0.419,0.007
302,0.419,0.421,-0.091
303,0.426,0.422,-0.154
304,0.427,0.425,-0.196
305,0.428,0.427,-0.224
306,0.427,0.429,-0.239
307,0.425,0.431,-0.247
308,0.43,0.433,-0.251
309,0.432,0.435,-0.252
310,0.435,0.437,-0.251
311,0.438,0.438,-0.251
312,0.442,0.44,-0.25
313,0.445,0.442,-0.245
314,0.447,0.443,-0.235
315,0.45,0.445,-0.219
316,0.452,0.446,-0.196
317,0.451,0.447,-0.157
318,0.453,0.448,-0.095
319,0.448,0.449,-0.008
320,0.45,0.449,0.1
321,0.445,0.45,0.212
322,0.443,0.45,0.347
323,0.445,0.45,0.5
324,0.443,0.449,0.647
325,0.45,0.449,0.723
326,0.442,0.448,0.662
327,0.443,0.447,0.504
328,0.443,0.445,0.326
329,0.445,0.443,0.176
330,0.446,0.441,0.058
331,0.446,0.439,-0.044
332,0.441,0.437,-0.125
333,0.439,0.434,-0.18
334,0.437,0.432,-0.213
335,0.433,0.43,-0.231
336,0.432,0.427,-0.24
337,0.429,0.425,-0.246
338,0.424,0.424,-0.248
339,0.422,0.422,-0.246
340,0.418,0.421,-0.245
341,0.414,0.42,-0.243
342,0.41,0.418,-0.24
343,0.41,0.417,-0.234
344,0.409,0.416,-0.225
345,0.407,0.415,-0.206
346,0.411,0.414,-0.172
347,0.41,0.414,-0.123
348,0.414,0.413,-0.059
349,0.414,0.413,0.032
350,0.419,0.413,0.161
351,0.42,0.413,0.32
352,0.42,0.413,0.486
353,0.417,0.414,0.588
354,0.414,0.414,0.638
355,0.419,0.415,0.622
356,0.423,0.416,0.556
357,0.425,0.416,0.449
358,0.42,0.417,0.297
359,0.418,0.417,0.141
360,0.41,0.417,0.011
361,0.41,0.417,-0.082
362,0.412,0.417,-0.142
363,0.411,0.417,-0.185
364,0.412,0.418,-0.214
365,0.414,0.418,-0.232
366,0.416,0.418,-0.24
367,0.417,0.417,-0.242
368,0.419,0.417,-0.242
369,0.418,0.417,-0.241
370,0.419,0.416,-0.241
371,0.42,0.416,-0.238
372,0.419,0.416,-0.234
373,0.42,0.415,-0.225
374,0.419,0.414,-0.209
375,0.413,0.413,-0.187
376,0.41,0.412,-0.15
377,0.408,0.411,-0.093
378,0.407,0.409,-0.013
379,0.406,0.408,0.085
380,0.409,0.406,0.201
381,0.41,0.404,0.343
382,0.405,0.402,0.506
383,0.405,0.4,0.661
384,0.402,0.398,0.737
385,0.39,0.395,0.651
386,0.382,0.393,0.487
387,0.38,0.39,0.315
388,0.382,0.388,0.173
389,0.387,0.385,0.058
390,0.388,0.383,-0.038
391,0.387,0.381,-0.118
392,0.379,0.378,-0.171
393,0.376,0.376,-0.204
394,0.373,0.374,-0.221
395,0.373,0.373,-0.23
396,0.375,0.371,-0.237
397,0.372,0.37,-0.242
398,0.371,0.369,-0.244
399,0.369,0.369,-0.243
400,0.365,0.369,-0.24
