gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1811,28.0441379547119,15.37340259552,44.2247161865234,3670144,2252,1389,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-01 22:30:20.080646,97.58143474697273,12.806636364400362,11.315382953704027,0.003806412069080983,9.0,-12.88,1.015504800579495,-13.61,5.9119,18.5843,54.1702,1.1201,30.1309,31.411,31.30658707067637,7
62,npp,1524,1143,36.4536247253418,15.3727884292603,44.2230606079102,3670144,1525,841,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-02 22:11:29.732130,97.37009860328234,43.62491412883645,37.64046846679366,0.021688108996303888,6.0,-43.73,1.5732132722552272,-44.17,8.2947,20.5438,51.8652,1.0132,30.9284,36.9357,36.340777813253915,7
98,npp,781,476,43.8962059020996,15.3734884262085,44.2214965820312,3670144,779,284,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-03 21:52:35.824924,95.8163591290171,61.719464602730106,51.215349900432805,0.05254615691403554,3.0,-61.82,2.5331140255951103,-62.11,12.602,23.0862,56.8554,0.9016,29.0307,39.5787,38.137316863197775,7
116,npp,2732,4021,41.7761993408203,15.3728942871094,44.2275581359863,3670144,2730,3178,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-03 23:32:56.868723,-76.41108711269895,69.13172730111793,55.808787495300336,0.016514844612663494,19.0,69.27,3.5496478698597698,69.03,8.4173,21.3509,72.9147,0.9749,26.5697,40.7286,40.275584595456806,7
233,npp,655,2034,21.4119071960449,15.3714866638184,44.2223739624023,3670144,655,1601,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-06 22:36:34.726350,10.955621877011255,0.8908668537954728,0.788592402823638,0.21345316638495423,10.0,0.23,1.0,-0.85,6.5104,20.8155,50.8735,1.0,21.4119,21.4119,15.556708819650694,7
269,npp,2988,1367,7.1821608543396,15.3690376281738,44.2232856750488,3670144,2987,1030,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-07 22:17:44.384469,97.33883933157459,34.976205060322386,30.492318506458748,0.14180448062786224,7.0,-35.08,1.2937979144666532,-35.64,8.1793,23.6337,71.1287,0.8808,8.0998,6.3257,2.4358896103575534,7
350,npp,1497,36,32.8869476318359,15.3703908920288,44.2248802185059,3670144,1497,13,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-09 21:39:58.357679,95.4056650716849,69.55278431229968,56.038087858214965,0.04912218556578618,1.0,-69.67,3.5496478698597698,-69.87,11.4576,18.579,46.546,1.1204,24.8463,36.8458,35.49833913748198,7
368,npp,430,3584,13.1617288589478,15.3701438903809,44.2235641479492,3670144,428,2908,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-09 23:20:24.738932,-77.2460654700246,61.369531603556005,50.98770666486235,0.062408026202372374,17.0,61.49,2.5331140255951103,61.18,6.0188,15.4682,50.8133,1.3457,19.9049,17.7116,15.999697896172059,7
404,npp,2814,2923,38.143253326416,15.3712387084961,44.226806640625,3670144,2813,2357,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-10 23:01:37.943420,-78.1790051413298,43.475757621422694,37.52340193944379,0.037684601359610465,14.0,43.57,1.5732132722552272,43.03,5.7692,14.6411,59.1973,1.4217,35.7544,54.2288,53.195081225747494,7
539,npp,2964,256,44.9701309204102,15.3741302490234,44.2234001159668,3670176,2966,132,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-14 21:46:14.743812,95.82190008448474,65.92488688952571,53.919207070001086,8.467093076359658e-11,2.0,-66.04,3.0,-66.29,11.8032,20.8803,51.6186,0.9969,28.8454,44.8306,44.8306,7
557,npp,1870,3803,52.2255783081055,15.3726453781128,44.2245903015137,3670144,1868,3060,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-14 23:26:37.566129,-76.87272138558865,65.54549524128267,53.692227458900255,0.0010749832100450294,18.0,65.68,3.0,65.4,7.871,16.3232,59.1206,1.2752,32.7829,66.5984,66.5689123502402,7
593,npp,1188,3147,43.168399810791,15.3698596954346,44.2269668579102,3670176,1189,2515,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.62833778728468,50.59996573189141,43.161756451028076,1.0117085989954088e-06,15.0,50.7,1.847645286154319,50.21,7.656,21.3326,52.1105,0.9758,32.6336,42.1219,42.1219,7
629,npp,488,2478,31.0132350921631,15.371732711792,44.226203918457,3670176,488,2006,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-16 22:49:03.980025,-78.91023770591241,24.66043966564644,21.675875585615987,2.686989755086253e-13,12.0,24.73,1.1367971201176101,23.99,6.6562,18.3641,52.1664,1.1335,31.9425,35.1532,35.1532,7
665,npp,2845,1811,31.4133186340332,15.3730201721191,44.2240219116211,3670176,2845,1389,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-17 22:30:13.632454,95.96064777267642,12.836156031781641,11.34195096823556,1.8620674994397178e-19,9.0,-12.88,1.015504800579495,-13.61,5.9119,18.5843,54.1702,1.1201,33.4486,35.1847,35.1847,7
710,npp,2115,1143,7.7665843963623,15.3740205764771,44.2247581481934,3670176,2117,841,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-18 22:11:23.285534,97.64408539212317,43.611147339032314,37.63137600252702,1.3132380996402985e-24,6.0,-43.73,1.5732132722552272,-44.17,8.2947,20.5438,51.8652,1.0132,12.6937,7.8693,7.8693,7
764,npp,250,4022,21.574499130249,15.36900806427,44.2266120910645,3670176,249,3178,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.58096958687536,69.14372159581771,55.818767562400375,1.3957868207885469e-21,19.0,69.29,3.5496478698597698,69.03,8.4173,21.3509,72.9147,0.9749,20.8785,21.0335,21.0335,7
872,npp,1223,2034,34.9386177062988,15.3702373504639,44.2213592529297,3670176,1223,1601,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-22 22:36:28.276501,22.91483866098454,0.19551144271250295,0.17307428525361354,4.550837212477367e-29,10.0,0.23,1.0,-0.85,6.5104,20.8155,50.8735,1.0,34.9386,34.9386,34.9386,7
908,npp,498,1367,30.5723991394043,15.3686904907227,44.2253952026367,3670176,499,1030,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-23 22:17:37.936508,97.6988051896711,34.99347961368722,30.508175230663706,8.826524992259891e-28,7.0,-35.08,1.2937979144666532,-35.64,8.1793,23.6337,71.1287,0.8808,26.1785,26.9267,26.9267,7
944,npp,2829,695,33.8759155273438,15.368501663208,44.2276000976562,3670176,2827,476,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-24 21:58:44.040642,96.42181010723671,56.74589826331922,47.753042689357976,4.620527330574359e-25,4.0,-56.87,2.1127631471468895,-57.19,8.8539,18.0265,61.3239,1.1547,28.3172,39.1171,39.1171,7
998,npp,1007,3584,8.94908905029297,15.3725957870483,44.227897644043,3670176,1012,2909,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.26451020299322,61.36462418803738,50.98645871047397,5.536559715611244e-26,17.0,61.49,2.5331140255951103,61.18,6.0188,15.4682,50.8133,1.3457,18.2419,12.0427,12.0427,7
1070,npp,2667,2256,38.1774635314941,15.3702068328857,44.2270050048828,3670176,2667,1812,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.48525465519064,12.799075447638922,11.309412193514982,1.6264791596338612e-18,11.0,12.81,1.015504800579495,12.08,5.2129,14.9058,60.0152,1.3965,43.7318,53.3137,53.3137,7
1142,npp,1209,916,46.0700569152832,15.3695230484009,44.2247734069824,3670176,1209,682,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-29 22:04:58.731165,96.6926196867767,50.84641136891393,43.348907461093056,5.046278620776232e-06,5.0,-50.96,1.847645286154319,-51.3,8.4195,22.0649,61.07,0.9434,33.8078,43.4613,43.4613,7
1178,npp,458,254,27.3054943084717,15.3704099655151,44.2250785827637,3670144,457,131,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-30 21:46:04.835424,95.6163751014096,65.96332012482513,53.94397549271017,0.0039595627541674765,2.0,-66.07,3.0,-66.29,11.8032,20.8803,51.6186,0.9969,22.9572,27.2208,27.112186024818065,7
1196,npp,2437,3802,10.390664100647,15.3683710098267,44.2236557006836,3670176,2438,3059,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.24730553792978,65.52821795996401,53.68280996026006,4.0901933093753505e-10,18.0,65.66,3.0,65.4,7.871,16.3232,59.1206,1.2752,18.838,13.2502,13.2502,7
1232,npp,1751,3145,21.332633972168,15.3717412948608,44.2274932861328,3670144,1752,2514,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-01 23:07:42.663162,-78.39907868265585,50.53514150613634,43.112322315373795,0.0007896364902389356,15.0,50.65,1.847645286154319,50.21,7.656,21.3326,52.1105,0.9758,20.8155,20.8155,20.8155,7
1268,npp,1049,2475,38.0830307006836,15.3727073669434,44.2221450805664,3670144,1049,2004,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-02 22:48:54.112870,-79.7976705972939,24.535220503102085,21.567702742390818,0.01539775603970959,12.0,24.58,1.1367971201176101,23.99,6.6562,18.3641,52.1664,1.1335,38.1615,43.1667,42.744327229018076,7
1295,npp,316,1809,36.9364013671875,15.3704586029053,44.2265930175781,3670144,316,1387,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-03 22:30:03.787371,95.99803921619367,12.950170319304803,11.44231799411518,0.04875798709490173,9.0,-12.99,1.015504800579495,-13.61,5.9119,18.5843,54.1702,1.1201,38.8874,41.3709,40.0334293930061,7
1331,npp,2656,1139,53.61865234375,15.3690404891968,44.221622467041,3670144,2654,839,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-04 22:11:11.681490,96.58450666661123,43.76240491119494,37.753964872079564,0.10429178615112938,6.0,-43.87,1.5732132722552272,-44.17,8.2947,20.5438,51.8652,1.0132,41.8392,54.3277,51.466892841235776,7
1367,npp,1909,474,52.6045036315918,15.3707857131958,44.2285194396973,3670144,1911,281,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-05 21:52:19.578505,96.21615904846244,61.75178900185471,51.239557892637535,0.2094871692383176,3.0,-61.87,2.5331140255951103,-62.11,12.602,23.0862,56.8554,0.9016,32.4685,47.4305,41.6840992953675,7
1385,npp,788,4020,57.5519714355469,15.369758605957,44.227725982666,3670144,790,3177,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-05 23:32:40.624259,-76.72858193909944,69.10574262092706,55.79789164790907,0.15474696465629406,19.0,69.26,3.5496478698597698,69.03,8.4173,21.3509,72.9147,0.9749,31.014,56.1088,51.863966915597345,7
1430,npp,108,3363,8.85894012451172,15.3715314865112,44.221923828125,3670144,107,2713,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-06 23:13:53.856853,-77.63936855963006,56.362896778223835,47.47874744513222,0.13736009147857237,16.0,56.48,2.1127631471468895,56.18,6.6952,15.1848,54.1702,1.3708,17.8214,12.144,8.3761027615639,7
1466,npp,2483,2697,16.5593872070312,15.3712778091431,44.2271919250488,3670144,2484,2168,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-07 22:55:07.091745,-79.97139977747698,34.787325662445056,30.33472439220696,0.09939701889305262,13.0,34.86,1.2937979144666532,34.35,5.7154,17.5847,72.3087,1.1837,20.023,19.6017,16.87516022440341,7
1538,npp,1043,1364,31.1892719268799,15.3683567047119,44.2273750305176,3670144,1044,1028,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-09 22:17:26.438596,97.99012629595697,35.11194597070632,30.607402939127216,0.039371783332098856,7.0,-35.21,1.2937979144666532,-35.64,8.1793,23.6337,71.1287,0.8808,26.6553,27.47,26.390000473991662,7
1574,npp,284,691,55.273365020752,15.3686676025391,44.2216796875,3670144,283,472,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-10 21:58:32.553443,96.29009417352378,56.85855556804284,47.83402660092095,0.018306971124619546,4.0,-56.97,2.1127631471468895,-57.19,8.8539,18.0265,61.3239,1.1547,38.445,63.8251,63.32292513099633,7
1610,npp,2599,32,50.9842109680176,15.373797416687,44.2275886535645,3670144,2600,11,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-11 21:39:38.664826,95.39311055343191,69.62553243968964,56.08000836844794,0.004822848719683708,1.0,-69.73,3.5496478698597698,-69.87,11.4576,18.579,46.546,1.1204,29.9446,57.1216,56.98930539989684,7
1628,npp,1533,3580,50.8133087158203,15.3680982589722,44.2227897644043,3670144,1531,2905,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-11 23:20:05.047428,-77.538547047672,61.28428886559865,50.932025359013764,0.01782652995420019,17.0,61.4,2.5331140255951103,61.18,6.0188,15.4682,50.8133,1.3457,34.7687,68.3791,67.89010401679765,7
1664,npp,840,2918,44.3574409484863,15.3737659454346,44.2244453430176,3670144,840,2354,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-12 23:01:18.278738,-78.93116054774413,43.30725381289378,37.38744811723268,0.007070636658434058,14.0,43.4,1.4867838833500562,43.03,5.7692,14.6411,59.1973,1.4217,40.8025,63.0636,62.86964677783391,7
1709,npp,132,2252,18.1355667114258,15.3721628189087,44.2239608764648,3670144,132,1809,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-13 22:42:29.730489,-80.02184112761624,12.558695695549593,11.097754138875844,0.0012195413653243775,11.0,12.59,1.015504800579495,12.08,5.2129,14.9058,60.0152,1.3965,23.996,25.3258,25.292347004351107,7
1745,npp,2481,1585,46.6779670715332,15.369047164917,44.2224426269531,3670176,2482,1191,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-14 22:23:39.403204,98.88412139445674,24.914370422725952,21.894931569283468,9.292185353603001e-07,8.0,-25.0,1.1367971201176101,-25.35,6.0834,15.513,64.5756,1.3418,48.2302,62.6328,62.6328,7
1781,npp,1742,912,26.9772281646729,15.370002746582,44.2262115478516,3670176,1740,679,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-15 22:04:45.516361,96.5383300074818,50.96372289259549,43.43782481662769,3.72920606486495e-13,5.0,-51.07,1.847645286154319,-51.3,8.4195,22.0649,61.07,0.9434,23.4742,25.4496,25.4496,7
1817,npp,989,250,41.0918502807617,15.3709945678711,44.2251434326172,3670176,987,128,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-16 21:45:51.632971,95.54431479045061,66.03286362330168,53.98372955356432,5.701077693363649e-19,2.0,-66.15,3.0,-66.29,11.8032,20.8803,51.6186,0.9969,27.5527,40.9644,40.9644,7
1835,npp,2968,3797,44.4295806884766,15.3710165023804,44.225227355957,3670176,2968,3056,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.18721090892186,65.44726692870147,53.63016034662453,1.3427559235498935e-08,18.0,65.58,3.0,65.4,7.871,16.3232,59.1206,1.2752,30.1843,56.6569,56.6569,7
1880,npp,2265,3139,55.4060935974121,15.3700819015503,44.2223739624023,3670176,2265,2511,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.41339505043615,50.376829372355225,42.98901452432056,5.5295880652956575e-15,15.0,50.48,1.847645286154319,50.21,7.656,21.3326,52.1105,0.9758,39.257,54.0629,54.0629,7
1916,npp,1561,2471,35.1047897338867,15.3702392578125,44.22802734375,3670176,1561,2001,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-18 22:48:40.928818,-78.87043941350927,24.32796916940338,21.387352346580023,9.051252903194399e-21,12.0,24.38,1.1367971201176101,23.99,6.6562,18.3641,52.1664,1.1335,35.5417,39.7909,39.7909,7
1943,npp,842,1804,6.68172740936279,15.3703079223633,44.2238464355469,3670176,842,1382,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-19 22:29:50.604147,97.06102644904941,13.214597521661524,11.674707501241757,1.1284099958947506e-25,9.0,-13.27,1.015504800579495,-13.61,5.9119,18.5843,54.1702,1.1201,9.0946,7.4839,7.4839,7
1988,npp,108,1135,11.7907114028931,15.3688840866089,44.2256164550781,3670176,107,835,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-20 22:10:58.496683,96.94704201704654,43.89113998290221,37.856592687272446,1.700288180105937e-31,6.0,-44.0,1.5732132722552272,-44.17,8.2947,20.5438,51.8652,1.0132,15.2516,11.9466,11.9466,7
2024,npp,2431,469,26.0948600769043,15.3683376312256,44.2281532287598,3670176,2428,277,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-21 21:52:04.611890,95.82482346289869,61.865038977872544,51.31385894058017,2.5130118608086945e-29,3.0,-61.97,2.5331140255951103,-62.11,12.602,23.0862,56.8554,0.9016,22.0032,23.5283,23.5283,7
2042,npp,1310,4013,31.4268226623535,15.3713846206665,44.2258758544922,3670176,1307,3174,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.43592015282717,69.01219616634812,55.743839353828,9.507241815492548e-27,19.0,69.15,3.5496478698597698,69.03,8.4173,21.3509,72.9147,0.9749,23.6541,30.6388,30.6388,7
2168,npp,2271,2025,36.8644714355469,15.3731451034546,44.2273025512695,3670176,2271,1592,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-24 22:36:01.771347,45.81724727050136,0.9587037614473,0.8486223149337495,3.2307671981317366e-26,10.0,-0.58,1.0,-0.85,6.5104,20.8155,50.8735,1.0,36.8645,36.8645,36.8645,7
2204,npp,1542,1358,42.0822982788086,15.3684511184692,44.2226371765137,3670176,1542,1024,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-25 22:17:11.421269,97.76525492480158,35.37274855014413,30.82499981154757,5.1891044888510505e-23,7.0,-35.47,1.2937979144666532,-35.64,8.1793,23.6337,71.1287,0.8808,35.0747,37.0641,37.0641,7
2240,npp,797,686,42.046875,15.3677921295166,44.2211532592773,3670176,795,468,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-26 21:58:17.535288,96.22409956760124,56.98314090386593,47.91928211017245,2.8269055301401095e-18,4.0,-57.09,2.1127631471468895,-57.19,8.8539,18.0265,61.3239,1.1547,32.1847,48.5523,48.5523,7
2285,npp,38,27,18.5789794921875,15.3740463256836,44.2230453491211,3670176,40,9,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-27 21:39:23.653867,95.40672592558067,69.70782274085848,56.11911273046015,2.952808485113843e-12,1.0,-69.81,3.5496478698597698,-69.87,11.4576,18.579,46.546,1.1204,20.8155,20.8155,20.8155,7
2303,npp,2044,3574,23.9300384521484,15.3697366714478,44.2275581359863,3670176,2042,2900,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.57754846513869,61.163899477193816,50.84566161292437,1.1012015774904074e-21,17.0,61.28,2.5331140255951103,61.18,6.0188,15.4682,50.8133,1.3457,24.156,32.2025,32.2025,7
2339,npp,1350,2912,35.3522262573242,15.3697919845581,44.2247543334961,3670176,1350,2349,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.12367185579254,43.0921022769407,37.210026152071464,2.557908033796978e-16,14.0,43.18,1.4867838833500562,43.03,5.7692,14.6411,59.1973,1.4217,34.7456,50.2608,50.2608,7
2366,npp,639,2245,18.2339496612549,15.3732061386108,44.2236976623535,3670176,639,1802,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.46197195497079,12.191656463344083,10.773834742949484,1.184459560677072e-09,11.0,12.19,1.015504800579495,12.08,5.2129,14.9058,60.0152,1.3965,24.0928,25.4632,25.4632,7
2402,npp,2986,1579,33.1868133544922,15.3702621459961,44.2276153564453,3670144,2986,1186,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-30 22:23:22.623647,97.47136033575234,25.221884417796968,22.159276349374597,0.0010497311374439897,8.0,-25.3,1.1367971201176101,-25.35,6.0834,15.513,64.5756,1.3418,36.3625,44.5303,44.501505034800864,7
2447,npp,2230,906,12.0102863311768,15.3681955337524,44.2217140197754,3670144,2230,676,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-05-31 22:04:30.523808,96.93903874209835,51.1364523837059,43.56691118110273,0.015596007545039264,5.0,-51.24,1.847645286154319,-51.3,8.4195,22.0649,61.07,0.9434,15.3736,11.3302,10.902389031566354,7
2537,npp,2765,3132,15.8220510482788,15.3699350357056,44.2259407043457,3670144,2764,2506,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-02 23:07:12.709863,-78.05326187662249,50.17198537526407,42.826935925923685,0.05157245274660406,15.0,50.27,1.7549928774784245,50.21,7.656,21.3326,52.1105,0.9758,17.6755,15.4385,14.023826347765144,7
2564,npp,2059,2463,30.5963382720947,15.3738079071045,44.2245674133301,3670144,2059,1995,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-03 22:48:24.168891,-79.50847127959793,23.952810027367583,21.060668049303015,0.13499019043572397,12.0,23.99,1.1367971201176101,23.99,6.6562,18.3641,52.1664,1.1335,31.5758,34.6806,30.977711043799268,7
2591,npp,1338,1797,41.8125495910645,15.3741827011108,44.2233810424805,3670144,1338,1376,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-04 22:29:33.853706,96.55157708236017,13.621454976525927,12.031794670881403,0.17222923687634203,9.0,-13.67,1.015504800579495,-13.61,5.9119,18.5843,54.1702,1.1201,43.6891,46.8324,42.108014197551995,7
2627,npp,602,1128,29.2800731658936,15.372673034668,44.2241172790527,3670144,602,830,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-05 22:10:41.759793,96.89413911992321,44.13926073072323,38.05389933104332,0.11548766543043604,6.0,-44.24,1.5732132722552272,-44.17,8.2947,20.5438,51.8652,1.0132,26.3686,29.6673,26.49938091255055,7
2663,npp,2923,463,24.0329208374023,15.3739452362061,44.2259521484375,3670144,2922,273,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-06 21:51:47.886666,95.86797370563468,62.003741962513814,51.400984352124354,0.07544820943648593,3.0,-62.1,2.5331140255951103,-62.11,12.602,23.0862,56.8554,0.9016,21.1892,21.6691,19.599495234011396,7
2681,npp,1803,4005,26.5115222930908,15.3734226226807,44.2277870178223,3670144,1802,3170,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-06 23:32:08.932986,-76.46046609309788,68.89059460734825,55.66895080245688,0.0841095854060811,19.0,69.03,3.5496478698597698,69.03,8.4173,21.3509,72.9147,0.9749,22.2693,25.8467,23.539506759472665,7
2717,npp,1120,3350,54.1702461242676,15.3683729171753,44.2264404296875,3670144,1124,2700,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-07 23:13:22.175124,-77.72260460580331,56.05604784232827,47.24970365476394,0.06122950873918023,16.0,56.16,2.0682789409984763,56.18,6.6952,15.1848,54.1702,1.3708,39.6647,74.2574,72.57782557335408,7
2753,npp,403,2683,44.2264785766602,15.3704748153687,44.2238426208496,3670144,404,2159,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-08 22:54:35.419909,-79.73973923113928,34.191056980911426,29.828946797086875,0.03936029727132973,13.0,34.26,1.2937979144666532,34.35,5.7154,17.5847,72.3087,1.1837,41.4074,52.352,51.27231554583084,7
2789,npp,2758,2018,37.8093872070312,15.3714237213135,44.2284469604492,3670144,2758,1585,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-09 22:35:45.108749,104.32231742250696,0.8968729421862315,0.79384319573086,0.02139270739797751,10.0,-0.97,1.0,-0.85,6.5104,20.8155,50.8735,1.0,37.8094,37.8094,37.22258091550568,7
2861,npp,1280,680,42.538516998291,15.3672552108765,44.2279396057129,3670144,1284,462,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-11 21:57:59.136312,96.28599909220569,57.13422950334594,48.02474775278496,0.001556874448809989,4.0,-57.24,2.2013981571160284,-57.19,8.8539,18.0265,61.3239,1.1547,31.9502,49.12,49.077293687903676,7
2915,npp,2526,3564,51.7313804626465,15.3695764541626,44.2215232849121,3670144,2523,2893,196611,3866755,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-12 23:19:31.642350,-77.32719674738021,60.96425128098625,50.70682159492759,0.003187018648571978,17.0,61.07,2.5331140255951103,61.18,6.0188,15.4682,50.8133,1.3457,35.1311,69.6145,69.52707752790103,7
2951,npp,1830,2904,28.6703586578369,15.3680305480957,44.2262001037598,3670176,1830,2342,196611,3866787,1604,yem_sanaa_29_36,15.37083333,44.225,29,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.71908855417362,42.79367085882165,36.96509503440469,0.0003227478264289428,14.0,42.89,1.4867838833500562,43.03,5.7692,14.6411,59.1973,1.4217,30.2515,40.7611,40.7611,7
