lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.924,0.938,0.847
2,0.888,0.903,0.647
3,0.866,0.874,0.46
4,0.846,0.849,0.321
5,0.834,0.828,0.198
6,0.817,0.811,0.077
7,0.801,0.797,-0.017
8,0.788,0.785,-0.071
9,0.779,0.776,-0.108
10,0.773,0.768,-0.134
11,0.767,0.762,-0.15
12,0.758,0.756,-0.157
13,0.75,0.752,-0.157
14,0.745,0.749,-0.158
15,0.742,0.746,-0.163
16,0.74,0.743,-0.163
17,0.736,0.74,-0.167
18,0.734,0.738,-0.163
19,0.734,0.735,-0.155
20,0.733,0.733,-0.142
21,0.73,0.73,-0.107
22,0.724,0.728,-0.055
23,0.723,0.725,0.011
24,0.725,0.722,0.109
25,0.727,0.719,0.239
26,0.722,0.715,0.41
27,0.716,0.712,0.573
28,0.708,0.71,0.672
29,0.702,0.708,0.716
30,0.699,0.706,0.729
31,0.703,0.704,0.684
32,0.705,0.702,0.579
33,0.696,0.7,0.405
34,0.691,0.699,0.237
35,0.691,0.697,0.113
36,0.686,0.695,0.024
37,0.692,0.694,-0.046
38,0.692,0.692,-0.101
39,0.69,0.692,-0.133
40,0.69,0.691,-0.145
41,0.687,0.689,-0.156
42,0.688,0.688,-0.161
43,0.693,0.687,-0.157
44,0.693,0.686,-0.158
45,0.691,0.685,-0.159
46,0.688,0.683,-0.164
47,0.687,0.682,-0.169
48,0.688,0.68,-0.159
49,0.681,0.679,-0.148
50,0.676,0.678,-0.13
51,0.672,0.676,-0.093
52,0.67,0.673,-0.034
53,0.668,0.671,0.058
54,0.667,0.668,0.168
55,0.66,0.666,0.29
56,0.659,0.663,0.43
57,0.655,0.66,0.597
58,0.657,0.657,0.761
59,0.661,0.654,0.827
60,0.65,0.652,0.732
61,0.648,0.649,0.576
62,0.639,0.646,0.431
63,0.642,0.644,0.31
64,0.653,0.641,0.191
65,0.646,0.639,0.075
66,0.638,0.637,-0.015
67,0.638,0.635,-0.07
68,0.636,0.633,-0.11
69,0.631,0.631,-0.137
70,0.628,0.629,-0.159
71,0.624,0.627,-0.166
72,0.618,0.626,-0.168
73,0.617,0.624,-0.167
74,0.621,0.622,-0.169
75,0.625,0.621,-0.166
76,0.618,0.619,-0.164
77,0.611,0.618,-0.163
78,0.612,0.616,-0.16
79,0.616,0.614,-0.141
80,0.618,0.613,-0.104
81,0.612,0.611,-0.059
82,0.608,0.609,0.004
83,0.608,0.607,0.097
84,0.607,0.605,0.228
85,0.614,0.603,0.39
86,0.606,0.601,0.527
87,0.598,0.599,0.623
88,0.595,0.597,0.687
89,0.59,0.595,0.72
90,0.594,0.592,0.681
91,0.595,0.59,0.565
92,0.588,0.587,0.392
93,0.582,0.585,0.233
94,0.575,0.582,0.116
95,0.574,0.579,0.028
96,0.573,0.576,-0.041
97,0.571,0.573,-0.097
98,0.572,0.57,-0.13
99,0.567,0.568,-0.146
100,0.566,0.565,-0.155
101,0.562,0.562,-0.162
102,0.563,0.559,-0.165
103,0.56,0.557,-0.163
104,0.558,0.556,-0.16
105,0.558,0.554,-0.165
106,0.557,0.553,-0.167
107,0.555,0.552,-0.159
108,0.548,0.551,-0.147
109,0.545,0.551,-0.128
110,0.543,0.55,-0.095
111,0.544,0.549,-0.037
112,0.551,0.548,0.047
113,0.547,0.547,0.147
114,0.537,0.547,0.262
115,0.539,0.546,0.401
116,0.545,0.546,0.568
117,0.547,0.545,0.717
118,0.552,0.544,0.749
119,0.549,0.544,0.673
120,0.55,0.543,0.547
121,0.54,0.543,0.433
122,0.546,0.542,0.323
123,0.555,0.541,0.2
124,0.548,0.541,0.084
125,0.542,0.54,-0.003
126,0.532,0.539,-0.066
127,0.53,0.538,-0.108
128,0.53,0.537,-0.133
129,0.531,0.536,-0.153
130,0.529,0.535,-0.158
131,0.529,0.534,-0.16
132,0.533,0.533,-0.163
133,0.535,0.532,-0.164
134,0.534,0.531,-0.164
135,0.532,0.53,-0.161
136,0.53,0.529,-0.158
137,0.53,0.528,-0.159
138,0.528,0.527,-0.145
139,0.529,0.526,-0.115
140,0.522,0.524,-0.071
141,0.517,0.523,-0.005
142,0.516,0.521,0.083
143,0.522,0.52,0.215
144,0.527,0.517,0.366
145,0.517,0.515,0.487
146,0.513,0.513,0.58
147,0.511,0.51,0.656
148,0.513,0.508,0.699
149,0.509,0.504,0.664
150,0.511,0.501,0.537
151,0.5,0.498,0.369
152,0.496,0.496,0.232
153,0.493,0.493,0.118
154,0.49,0.492,0.032
155,0.489,0.491,-0.038
156,0.486,0.49,-0.097
157,0.483,0.49,-0.129
158,0.481,0.49,-0.147
159,0.483,0.491,-0.158
160,0.487,0.492,-0.16
161,0.489,0.494,-0.164
162,0.491,0.496,-0.161
163,0.494,0.498,-0.161
164,0.5,0.5,-0.165
165,0.505,0.502,-0.165
166,0.506,0.505,-0.158
167,0.506,0.508,-0.145
168,0.513,0.51,-0.125
169,0.517,0.513,-0.095
170,0.521,0.515,-0.036
171,0.524,0.516,0.051
172,0.524,0.518,0.145
173,0.532,0.519,0.254
174,0.525,0.519,0.391
175,0.521,0.519,0.552
176,0.524,0.518,0.683
177,0.516,0.517,0.706
178,0.51,0.516,0.642
179,0.51,0.514,0.54
180,0.51,0.512,0.441
181,0.506,0.51,0.326
182,0.502,0.508,0.197
183,0.504,0.506,0.078
184,0.501,0.503,-0.007
185,0.496,0.501,-0.071
186,0.496,0.498,-0.112
187,0.5,0.496,-0.138
188,0.497,0.494,-0.156
189,0.492,0.493,-0.161
190,0.492,0.491,-0.161
191,0.491,0.491,-0.161
192,0.49,0.49,-0.157
193,0.491,0.49,-0.16
194,0.489,0.491,-0.162
195,0.49,0.492,-0.161
196,0.493,0.493,-0.157
197,0.496,0.494,-0.14
198,0.504,0.495,-0.11
199,0.491,0.497,-0.067
200,0.491,0.498,-0.005
201,0.492,0.499,0.081
202,0.495,0.5,0.203
203,0.503,0.501,0.336
204,0.504,0.503,0.451
205,0.501,0.504,0.549
206,0.502,0.505,0.646
207,0.51,0.506,0.7
208,0.521,0.507,0.664
209,0.518,0.508,0.525
210,0.514,0.509,0.371
211,0.512,0.51,0.238
212,0.505,0.51,0.126
213,0.506,0.51,0.038
214,0.51,0.51,-0.038
215,0.506,0.509,-0.091
216,0.505,0.509,-0.122
217,0.503,0.507,-0.143
218,0.504,0.506,-0.159
219,0.503,0.505,-0.16
220,0.503,0.504,-0.16
221,0.503,0.502,-0.158
222,0.503,0.501,-0.163
223,0.504,0.499,-0.163
224,0.503,0.498,-0.165
225,0.502,0.496,-0.163
226,0.498,0.495,-0.154
227,0.497,0.494,-0.137
228,0.494,0.493,-0.103
229,0.494,0.492,-0.044
230,0.487,0.491,0.034
231,0.48,0.491,0.119
232,0.479,0.491,0.227
233,0.485,0.492,0.364
234,0.488,0.492,0.525
235,0.497,0.492,0.647
236,0.494,0.492,0.675
237,0.493,0.492,0.622
238,0.494,0.493,0.545
239,0.497,0.493,0.454
240,0.495,0.494,0.335
241,0.495,0.494,0.195
242,0.492,0.495,0.075
243,0.497,0.495,-0.008
244,0.497,0.495,-0.071
245,0.494,0.495,-0.112
246,0.493,0.495,-0.14
247,0.494,0.495,-0.154
248,0.5,0.494,-0.155
249,0.496,0.493,-0.161
250,0.496,0.492,-0.16
251,0.495,0.491,-0.158
252,0.492,0.489,-0.163
253,0.489,0.488,-0.162
254,0.486,0.486,-0.164
255,0.484,0.484,-0.16
256,0.481,0.482,-0.145
257,0.477,0.481,-0.12
258,0.475,0.48,-0.079
259,0.48,0.479,-0.019
260,0.471,0.478,0.071
261,0.473,0.477,0.186
262,0.479,0.476,0.313
263,0.473,0.476,0.423
264,0.476,0.477,0.532
265,0.471,0.477,0.646
266,0.48,0.477,0.717
267,0.479,0.478,0.671
268,0.482,0.479,0.525
269,0.476,0.48,0.366
270,0.475,0.48,0.232
271,0.482,0.481,0.125
272,0.483,0.482,0.034
273,0.487,0.483,-0.049
274,0.486,0.483,-0.103
275,0.487,0.484,-0.136
276,0.486,0.484,-0.155
277,0.487,0.484,-0.163
278,0.489,0.484,-0.164
279,0.487,0.484,-0.159
280,0.487,0.484,-0.158
281,0.486,0.484,-0.162
282,0.487,0.485,-0.17
283,0.486,0.485,-0.169
284,0.483,0.485,-0.169
285,0.483,0.486,-0.16
286,0.479,0.486,-0.146
287,0.479,0.487,-0.112
288,0.483,0.488,-0.058
289,0.485,0.489,0.008
290,0.485,0.49,0.095
291,0.489,0.492,0.203
292,0.493,0.493,0.35
293,0.497,0.494,0.507
294,0.497,0.495,0.617
295,0.496,0.496,0.648
296,0.502,0.497,0.616
297,0.499,0.498,0.557
298,0.503,0.499,0.468
299,0.508,0.5,0.338
300,0.506,0.5,0.185
301,0.5,0.501,0.059
302,0.502,0.501,-0.025
303,0.502,0.501,-0.082
304,0.503,0.501,-0.119
305,0.5,0.5,-0.147
306,0.499,0.499,-0.16
307,0.498,0.498,-0.167
308,0.496,0.498,-0.174
309,0.494,0.497,-0.175
310,0.493,0.496,-0.174
311,0.49,0.495,-0.172
312,0.49,0.495,-0.173
313,0.493,0.495,-0.176
314,0.494,0.495,-0.169
315,0.494,0.495,-0.151
316,0.497,0.496,-0.128
317,0.495,0.496,-0.089
318,0.496,0.496,-0.034
319,0.492,0.496,0.049
320,0.498,0.497,0.155
321,0.492,0.497,0.267
322,0.493,0.497,0.38
323,0.501,0.496,0.511
324,0.496,0.496,0.648
325,0.498,0.495,0.727
326,0.5,0.493,0.662
327,0.504,0.493,0.513
328,0.499,0.491,0.354
329,0.497,0.49,0.22
330,0.494,0.489,0.114
331,0.489,0.488,0.014
332,0.483,0.486,-0.068
333,0.483,0.485,-0.117
334,0.48,0.484,-0.143
335,0.476,0.482,-0.163
336,0.475,0.481,-0.171
337,0.474,0.48,-0.176
338,0.47,0.48,-0.171
339,0.472,0.479,-0.165
340,0.474,0.479,-0.171
341,0.479,0.479,-0.172
342,0.48,0.479,-0.169
343,0.477,0.479,-0.164
344,0.48,0.479,-0.154
345,0.484,0.48,-0.142
346,0.491,0.48,-0.112
347,0.49,0.481,-0.063
348,0.488,0.482,-0.002
349,0.486,0.482,0.079
350,0.481,0.482,0.193
351,0.48,0.482,0.345
352,0.481,0.482,0.505
353,0.481,0.482,0.603
354,0.477,0.482,0.639
355,0.48,0.481,0.624
356,0.483,0.48,0.573
357,0.48,0.478,0.474
358,0.478,0.477,0.327
359,0.478,0.476,0.171
360,0.474,0.474,0.055
361,0.47,0.472,-0.03
362,0.467,0.47,-0.085
363,0.465,0.468,-0.122
364,0.466,0.467,-0.149
365,0.461,0.466,-0.167
366,0.464,0.464,-0.171
367,0.463,0.463,-0.177
368,0.462,0.462,-0.176
369,0.459,0.461,-0.176
370,0.46,0.46,-0.174
371,0.464,0.459,-0.175
372,0.463,0.458,-0.178
373,0.461,0.457,-0.174
374,0.457,0.455,-0.16
375,0.451,0.454,-0.138
376,0.446,0.453,-0.101
377,0.448,0.452,-0.053
378,0.45,0.451,0.032
379,0.453,0.45,0.136
380,0.449,0.449,0.243
381,0.451,0.448,0.36
382,0.449,0.447,0.506
383,0.446,0.445,0.655
384,0.448,0.444,0.731
385,0.44,0.442,0.644
386,0.434,0.44,0.488
387,0.438,0.438,0.336
388,0.432,0.435,0.218
389,0.43,0.433,0.11
390,0.43,0.43,0.011
391,0.432,0.427,-0.068
392,0.423,0.423,-0.118
393,0.419,0.419,-0.149
394,0.417,0.415,-0.168
395,0.413,0.411,-0.178
396,0.407,0.406,-0.184
397,0.4,0.401,-0.185
398,0.395,0.396,-0.185
399,0.39,0.391,-0.187
400,0.386,0.385,-0.187
