lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.897,0.917,0.84
2,0.855,0.872,0.596
3,0.821,0.834,0.386
4,0.797,0.804,0.231
5,0.788,0.78,0.102
6,0.763,0.76,-0.018
7,0.756,0.745,-0.119
8,0.739,0.733,-0.184
9,0.733,0.725,-0.221
10,0.72,0.718,-0.244
11,0.717,0.714,-0.256
12,0.715,0.71,-0.262
13,0.707,0.708,-0.267
14,0.703,0.706,-0.269
15,0.7,0.704,-0.272
16,0.698,0.703,-0.272
17,0.697,0.701,-0.269
18,0.694,0.699,-0.264
19,0.69,0.697,-0.255
20,0.688,0.694,-0.241
21,0.683,0.69,-0.21
22,0.685,0.687,-0.156
23,0.681,0.682,-0.087
24,0.682,0.678,0.018
25,0.683,0.673,0.168
26,0.681,0.666,0.366
27,0.676,0.661,0.548
28,0.654,0.656,0.651
29,0.651,0.651,0.701
30,0.637,0.647,0.717
31,0.634,0.643,0.682
32,0.633,0.639,0.558
33,0.628,0.636,0.355
34,0.63,0.633,0.156
35,0.622,0.63,0.018
36,0.621,0.628,-0.076
37,0.623,0.626,-0.149
38,0.619,0.626,-0.201
39,0.62,0.625,-0.235
40,0.622,0.626,-0.249
41,0.622,0.626,-0.261
42,0.625,0.627,-0.269
43,0.626,0.627,-0.271
44,0.628,0.628,-0.271
45,0.632,0.629,-0.269
46,0.635,0.63,-0.269
47,0.64,0.63,-0.269
48,0.641,0.631,-0.26
49,0.641,0.631,-0.247
50,0.634,0.631,-0.226
51,0.634,0.63,-0.188
52,0.63,0.628,-0.126
53,0.629,0.626,-0.03
54,0.626,0.624,0.087
55,0.621,0.622,0.214
56,0.621,0.62,0.371
57,0.619,0.617,0.583
58,0.614,0.615,0.783
59,0.616,0.613,0.853
60,0.606,0.611,0.73
61,0.593,0.609,0.535
62,0.589,0.607,0.369
63,0.596,0.605,0.234
64,0.598,0.604,0.105
65,0.602,0.603,-0.017
66,0.603,0.602,-0.113
67,0.602,0.601,-0.172
68,0.603,0.6,-0.211
69,0.603,0.6,-0.235
70,0.605,0.6,-0.252
71,0.605,0.6,-0.259
72,0.603,0.6,-0.262
73,0.603,0.6,-0.266
74,0.603,0.599,-0.269
75,0.602,0.598,-0.269
76,0.601,0.598,-0.264
77,0.597,0.596,-0.258
78,0.596,0.595,-0.252
79,0.594,0.594,-0.236
80,0.597,0.592,-0.204
81,0.587,0.591,-0.156
82,0.583,0.589,-0.087
83,0.58,0.587,0.018
84,0.582,0.585,0.165
85,0.587,0.583,0.342
86,0.583,0.581,0.493
87,0.578,0.58,0.591
88,0.574,0.579,0.66
89,0.585,0.579,0.709
90,0.579,0.578,0.678
91,0.577,0.577,0.539
92,0.569,0.576,0.337
93,0.568,0.576,0.154
94,0.574,0.576,0.027
95,0.571,0.575,-0.061
96,0.577,0.575,-0.137
97,0.576,0.575,-0.196
98,0.577,0.575,-0.227
99,0.582,0.575,-0.243
100,0.575,0.574,-0.254
101,0.578,0.573,-0.26
102,0.574,0.572,-0.262
103,0.574,0.571,-0.261
104,0.573,0.569,-0.258
105,0.572,0.567,-0.256
106,0.569,0.566,-0.256
107,0.566,0.564,-0.25
108,0.563,0.563,-0.239
109,0.561,0.562,-0.218
110,0.555,0.561,-0.184
111,0.552,0.559,-0.122
112,0.556,0.558,-0.036
113,0.553,0.557,0.071
114,0.56,0.556,0.198
115,0.552,0.555,0.361
116,0.551,0.553,0.565
117,0.544,0.552,0.733
118,0.541,0.55,0.766
119,0.539,0.549,0.661
120,0.54,0.547,0.509
121,0.549,0.545,0.378
122,0.549,0.544,0.253
123,0.553,0.542,0.118
124,0.547,0.54,-0.006
125,0.546,0.537,-0.099
126,0.544,0.534,-0.165
127,0.543,0.531,-0.207
128,0.536,0.528,-0.233
129,0.524,0.525,-0.25
130,0.518,0.522,-0.257
131,0.512,0.518,-0.259
132,0.51,0.515,-0.261
133,0.506,0.511,-0.261
134,0.503,0.507,-0.26
135,0.499,0.503,-0.257
136,0.495,0.5,-0.254
137,0.491,0.497,-0.249
138,0.489,0.493,-0.234
139,0.488,0.49,-0.2
140,0.489,0.487,-0.153
141,0.487,0.485,-0.087
142,0.49,0.482,0.016
143,0.485,0.48,0.157
144,0.483,0.479,0.314
145,0.477,0.478,0.446
146,0.475,0.478,0.546
147,0.48,0.478,0.64
148,0.481,0.478,0.699
149,0.477,0.478,0.664
150,0.475,0.479,0.518
151,0.478,0.479,0.327
152,0.474,0.48,0.16
153,0.475,0.48,0.038
154,0.486,0.48,-0.058
155,0.484,0.481,-0.135
156,0.482,0.481,-0.19
157,0.477,0.482,-0.222
158,0.477,0.483,-0.238
159,0.487,0.484,-0.246
160,0.489,0.485,-0.252
161,0.49,0.486,-0.256
162,0.49,0.487,-0.257
163,0.49,0.489,-0.255
164,0.491,0.49,-0.256
165,0.496,0.491,-0.252
166,0.493,0.492,-0.247
167,0.493,0.493,-0.235
168,0.492,0.494,-0.216
169,0.496,0.495,-0.179
170,0.495,0.495,-0.115
171,0.494,0.496,-0.027
172,0.489,0.497,0.071
173,0.496,0.498,0.192
174,0.501,0.499,0.357
175,0.501,0.5,0.55
176,0.505,0.502,0.697
177,0.504,0.502,0.721
178,0.507,0.503,0.633
179,0.505,0.504,0.507
180,0.497,0.504,0.389
181,0.501,0.504,0.264
182,0.503,0.504,0.129
183,0.507,0.505,0.002
184,0.505,0.505,-0.092
185,0.505,0.505,-0.157
186,0.507,0.505,-0.203
187,0.504,0.505,-0.23
188,0.507,0.505,-0.245
189,0.508,0.505,-0.252
190,0.51,0.505,-0.253
191,0.508,0.504,-0.256
192,0.506,0.503,-0.256
193,0.503,0.502,-0.256
194,0.497,0.502,-0.253
195,0.496,0.501,-0.251
196,0.497,0.501,-0.245
197,0.493,0.5,-0.228
198,0.497,0.5,-0.201
199,0.493,0.5,-0.156
200,0.498,0.499,-0.088
201,0.506,0.499,0.013
202,0.504,0.498,0.144
203,0.506,0.497,0.281
204,0.497,0.496,0.403
205,0.487,0.495,0.514
206,0.489,0.494,0.63
207,0.492,0.492,0.704
208,0.492,0.491,0.665
209,0.484,0.489,0.512
210,0.488,0.488,0.327
211,0.489,0.486,0.17
212,0.49,0.484,0.049
213,0.492,0.482,-0.048
214,0.488,0.48,-0.126
215,0.484,0.478,-0.183
216,0.476,0.476,-0.219
217,0.467,0.473,-0.239
218,0.464,0.47,-0.249
219,0.466,0.468,-0.252
220,0.463,0.466,-0.254
221,0.461,0.464,-0.252
222,0.46,0.462,-0.25
223,0.459,0.462,-0.251
224,0.461,0.461,-0.248
225,0.46,0.46,-0.245
226,0.456,0.46,-0.236
227,0.454,0.46,-0.219
228,0.458,0.459,-0.183
229,0.461,0.459,-0.122
230,0.469,0.458,-0.039
231,0.457,0.459,0.052
232,0.455,0.459,0.172
233,0.455,0.459,0.336
234,0.452,0.459,0.52
235,0.464,0.459,0.653
236,0.462,0.459,0.676
237,0.462,0.458,0.606
238,0.459,0.458,0.512
239,0.461,0.457,0.414
240,0.463,0.456,0.287
241,0.461,0.454,0.137
242,0.455,0.452,0.003
243,0.45,0.451,-0.093
244,0.449,0.449,-0.158
245,0.449,0.448,-0.202
246,0.441,0.446,-0.229
247,0.438,0.444,-0.24
248,0.441,0.443,-0.246
249,0.44,0.442,-0.25
250,0.439,0.441,-0.251
251,0.437,0.44,-0.252
252,0.437,0.439,-0.252
253,0.434,0.439,-0.25
254,0.436,0.439,-0.247
255,0.434,0.439,-0.238
256,0.438,0.438,-0.225
257,0.439,0.437,-0.201
258,0.437,0.437,-0.161
259,0.44,0.437,-0.099
260,0.435,0.437,-0.007
261,0.44,0.436,0.117
262,0.439,0.436,0.247
263,0.438,0.436,0.364
264,0.445,0.436,0.487
265,0.441,0.436,0.63
266,0.441,0.435,0.727
267,0.436,0.435,0.684
268,0.44,0.434,0.516
269,0.438,0.434,0.325
270,0.438,0.434,0.172
271,0.428,0.434,0.053
272,0.43,0.435,-0.045
273,0.427,0.436,-0.128
274,0.426,0.437,-0.185
275,0.43,0.439,-0.218
276,0.431,0.44,-0.236
277,0.438,0.443,-0.245
278,0.44,0.445,-0.247
279,0.446,0.447,-0.245
280,0.451,0.45,-0.244
281,0.455,0.452,-0.246
282,0.456,0.454,-0.251
283,0.46,0.455,-0.249
284,0.459,0.457,-0.244
285,0.459,0.458,-0.237
286,0.462,0.459,-0.22
287,0.465,0.46,-0.189
288,0.47,0.46,-0.135
289,0.469,0.46,-0.064
290,0.47,0.46,0.023
291,0.465,0.459,0.145
292,0.461,0.458,0.316
293,0.46,0.456,0.501
294,0.45,0.454,0.626
295,0.454,0.452,0.646
296,0.446,0.45,0.593
297,0.444,0.448,0.524
298,0.437,0.446,0.432
299,0.433,0.445,0.291
300,0.434,0.444,0.131
301,0.435,0.444,-0.006
302,0.438,0.444,-0.102
303,0.44,0.444,-0.162
304,0.447,0.445,-0.205
305,0.445,0.445,-0.231
306,0.447,0.445,-0.241
307,0.445,0.445,-0.246
308,0.444,0.445,-0.251
309,0.447,0.445,-0.253
310,0.449,0.445,-0.25
311,0.45,0.446,-0.25
312,0.451,0.445,-0.247
313,0.452,0.445,-0.244
314,0.45,0.444,-0.237
315,0.45,0.443,-0.225
316,0.451,0.441,-0.2
317,0.446,0.439,-0.162
318,0.441,0.437,-0.103
319,0.436,0.435,-0.012
320,0.433,0.432,0.105
321,0.426,0.43,0.222
322,0.415,0.427,0.341
323,0.41,0.425,0.489
324,0.414,0.422,0.663
325,0.418,0.421,0.77
326,0.411,0.419,0.701
327,0.405,0.417,0.513
328,0.412,0.416,0.316
329,0.423,0.415,0.173
330,0.425,0.414,0.062
331,0.416,0.413,-0.044
332,0.412,0.412,-0.13
333,0.411,0.411,-0.187
334,0.415,0.411,-0.217
335,0.415,0.411,-0.231
336,0.416,0.411,-0.239
337,0.415,0.411,-0.244
338,0.413,0.412,-0.243
339,0.412,0.412,-0.244
340,0.41,0.412,-0.246
341,0.408,0.411,-0.247
342,0.408,0.41,-0.245
343,0.409,0.409,-0.238
344,0.411,0.408,-0.229
345,0.403,0.406,-0.216
346,0.404,0.405,-0.184
347,0.404,0.403,-0.136
348,0.402,0.403,-0.075
349,0.402,0.402,0.013
350,0.405,0.402,0.143
351,0.401,0.402,0.323
352,0.403,0.402,0.509
353,0.402,0.403,0.62
354,0.4,0.404,0.642
355,0.408,0.404,0.617
356,0.403,0.404,0.567
357,0.405,0.404,0.465
358,0.397,0.405,0.299
359,0.393,0.405,0.122
360,0.392,0.405,-0.011
361,0.398,0.405,-0.1
362,0.408,0.405,-0.158
363,0.416,0.405,-0.199
364,0.417,0.405,-0.224
365,0.415,0.405,-0.239
366,0.415,0.405,-0.247
367,0.411,0.404,-0.252
368,0.408,0.403,-0.252
369,0.404,0.403,-0.25
370,0.402,0.401,-0.246
371,0.397,0.4,-0.243
372,0.393,0.399,-0.241
373,0.394,0.398,-0.236
374,0.388,0.397,-0.224
375,0.389,0.396,-0.203
376,0.387,0.394,-0.167
377,0.394,0.393,-0.108
378,0.39,0.392,-0.019
379,0.397,0.392,0.086
380,0.396,0.391,0.197
381,0.394,0.391,0.328
382,0.399,0.391,0.503
383,0.395,0.392,0.694
384,0.404,0.393,0.789
385,0.388,0.394,0.68
386,0.392,0.395,0.48
387,0.389,0.397,0.301
388,0.388,0.398,0.169
389,0.403,0.4,0.059
390,0.403,0.402,-0.046
391,0.41,0.404,-0.129
392,0.408,0.405,-0.182
393,0.409,0.406,-0.212
394,0.409,0.406,-0.228
395,0.402,0.406,-0.238
396,0.402,0.405,-0.243
397,0.398,0.403,-0.244
398,0.396,0.399,-0.245
399,0.394,0.393,-0.247
400,0.39,0.385,-0.247
