gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,247,5.71052598953247,15.4351530075073,44.1700630187988,3670176,2954,126,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-14 21:46:12.964532,95.49458394564563,66.093991293973,54.02288042750938,7.928859582001958e-11,2.0,-66.2,3.0,-66.45,0.6733,1.6845,5.9575,0.3957,2.0085,2.2594,7
593,npp,1180,3136,5.35305118560791,15.4331159591675,44.171932220459,3670176,1179,2509,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.10722861224933,50.28767913220861,42.92101017708235,9.50180137256319e-07,15.0,50.39,1.7549928774784245,50.0,0.3366,0.8293,3.8715,0.8036,3.2441,4.3019,7
665,npp,2837,1802,2.32993698120117,15.4360456466675,44.1701126098633,3670176,2837,1381,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-17 22:30:13.632454,98.0410847766057,13.325964300165886,11.773028453273483,1.7928800409764167e-19,9.0,-13.38,1.015504800579495,-14.12,0.2805,0.6838,2.2222,0.9746,2.2875,2.2708,7
710,npp,2107,1133,0.516854971647263,15.4336547851562,44.172779083252,3670176,2106,833,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-18 22:11:21.506297,96.98827593950811,43.95323766506819,37.90806854853239,1.2887339000667388e-24,6.0,-44.07,1.5732132722552272,-44.47,0.3411,0.6697,2.6716,0.9952,0.5693,0.5144,7
764,npp,243,4012,1.7519805431366,15.4302988052368,44.1716995239258,3670176,246,3173,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.79465674369892,68.9935977699851,55.73434966472734,1.3628403108178396e-21,19.0,69.13,3.5496478698597698,68.88,0.7024,1.752,7.3417,0.3804,0.6665,0.6665,7
872,npp,1216,2024,6.51820516586304,15.4300737380981,44.1722259521484,3670176,1215,1591,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-22 22:36:26.497228,49.09350721589777,0.9714304286022247,0.8599414689013088,4.6898137459599317e-29,10.0,-0.64,1.0,-1.42,0.2949,0.6665,2.4898,1.0,6.5182,6.5182,7
908,npp,489,1357,3.18516325950623,15.4354686737061,44.1708068847656,3670176,489,1024,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-23 22:17:36.157229,97.66935161384177,35.40288813811199,30.852575499067814,9.277486711912452e-28,7.0,-35.51,1.2937979144666532,-36.02,0.3624,0.6976,3.1852,0.9553,2.5891,3.0429,7
944,npp,2821,686,6.0188045501709,15.4313182830811,44.1696586608887,3670176,2822,467,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-24 21:58:44.040642,96.75605952790198,56.96962667497929,47.91433911734323,4.920579813560612e-25,4.0,-57.09,2.1127631471468895,-57.43,0.5584,1.1521,5.0421,0.5785,2.9699,3.4817,7
1070,npp,2659,2247,3.98461031913757,15.4339914321899,44.1745223999023,3670176,2659,1803,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.62801725974828,12.291128430889458,10.862152625669133,1.749772629856126e-18,11.0,12.3,1.015504800579495,11.57,0.2292,0.4794,2.3653,1.3903,4.1182,5.5398,7
1142,npp,1200,906,4.97265529632568,15.4347620010376,44.1699104309082,3670176,1203,676,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-29 22:04:56.951883,96.2101390223075,51.14354147442355,43.577130276463656,5.456832042375508e-06,5.0,-51.24,1.847645286154319,-51.53,0.4643,1.2612,4.8271,0.5284,2.6752,2.6277,7
1196,npp,2429,3791,2.36677050590515,15.4313106536865,44.1700286865234,3670176,2427,3052,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.91408716928422,65.34014285766368,53.56630736213846,4.374562715876297e-10,18.0,65.47,3.0,65.23,0.4174,1.2586,5.0508,0.5295,1.0358,1.2533,7
1745,npp,2472,1575,1.67643690109253,15.4366579055786,44.1693458557129,3670176,2472,1183,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-14 22:23:37.623923,97.73664847556361,25.41919263457287,22.33156284995989,8.781372828673821e-07,8.0,-25.5,1.1367971201176101,-25.79,0.3453,0.6028,2.5244,1.1055,1.6109,1.8534,7
1781,npp,1734,903,6.57202816009521,15.4311218261719,44.1714820861816,3670176,1735,674,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-15 22:04:45.516361,96.9313343635243,51.21814525417226,43.63294496247809,3.5674923767108294e-13,5.0,-51.33,1.847645286154319,-51.53,0.4643,1.2612,4.8271,0.5284,3.5408,3.4729,7
1817,npp,981,242,8.21994876861572,15.4320955276489,44.1729888916016,3670176,983,123,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-16 21:45:51.632971,95.78932651676448,66.17615007831434,54.07119364421138,5.555462167295214e-19,2.0,-66.29,3.0,-66.45,0.6733,1.6845,5.9575,0.3957,2.845,3.2522,7
1835,npp,2961,3787,5.36501264572144,15.4319067001343,44.1699028015137,3670176,2965,3050,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-16 23:26:16.237295,-77.42847482711392,65.27423929221246,53.52260961117395,1.2850086517781667e-08,18.0,65.4,3.0,65.23,0.4174,1.2586,5.0508,0.5295,2.0353,2.8409,7
1880,npp,2257,3130,0.695571064949036,15.4358615875244,44.1722755432129,3670176,2259,2505,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.84891122778762,50.11129075496421,42.78384567230874,5.396613963237421e-15,15.0,50.21,1.7549928774784245,50.0,0.3366,0.8293,3.8715,0.8036,0.5903,0.559,7
1916,npp,1553,2461,1.80778455734253,15.4343585968018,44.1708183288574,3670176,1554,1993,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.91840320411872,23.832081546468117,20.957576351634486,8.920625731432394e-21,12.0,23.89,1.1367971201176101,23.54,0.275,0.6315,2.8072,1.0553,1.7012,1.9078,7
1943,npp,834,1795,2.83949136734009,15.4334888458252,44.169750213623,3670176,834,1374,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-19 22:29:50.604147,99.04411660924966,13.71328479694055,12.113430644695674,1.1339796504995028e-25,9.0,-13.78,1.015504800579495,-14.12,0.2805,0.6838,2.2222,0.9746,2.7892,2.7675,7
1988,npp,100,1126,2.37496113777161,15.4298229217529,44.1724166870117,3670176,101,828,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-20 22:10:58.496683,97.43732842955927,44.193262877406134,38.10047544147328,1.7362216359042626e-31,6.0,-44.3,1.5732132722552272,-44.47,0.3411,0.6697,2.6716,0.9952,1.7504,2.3636,7
2024,npp,2423,460,7.35166168212891,15.4300947189331,44.1692123413086,3670176,2423,271,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-21 21:52:04.611890,96.1038945762394,62.053061084954116,51.43920385269869,2.606881983938282e-29,3.0,-62.16,2.5331140255951103,-62.28,0.6416,1.7003,6.0016,0.392,2.8975,2.8817,7
2042,npp,1303,4003,6.88330411911011,15.4325351715088,44.171329498291,3670176,1304,3169,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.64946183150538,68.86187889497825,55.65896982135181,9.64393293680706e-27,19.0,69.0,3.5496478698597698,68.88,0.7024,1.752,7.3417,0.3804,2.1121,2.6185,7
2168,npp,2263,2015,3.62135672569275,15.434365272522,44.1685600280762,3670176,2263,1583,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-24 22:36:01.771347,85.46434966635633,1.1443893671592151,1.0129825546969746,3.419676911469872e-26,10.0,-1.13,1.0,-1.42,0.2949,0.6665,2.4898,1.0,3.6214,3.6214,7
2204,npp,1533,1348,3.85764980316162,15.4351434707642,44.1688537597656,3670176,1533,1018,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-25 22:17:09.642033,96.99462355010931,35.80270369379588,31.186190673356077,5.54835687720544e-23,7.0,-35.89,1.2937979144666532,-36.02,0.3624,0.6976,3.1852,0.9553,3.1089,3.6854,7
2240,npp,788,678,5.04779005050659,15.4358263015747,44.171501159668,3670176,790,459,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-26 21:58:17.535288,96.5968643240658,57.17828854706178,48.05954468692195,3.0277088036077778e-18,4.0,-57.29,2.2013981571160284,-57.43,0.5584,1.1521,5.0421,0.5785,2.4361,2.92,7
2285,npp,29,18,6.48574113845825,15.4340314865112,44.1683082580566,3670176,27,5,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-27 21:39:21.874585,95.11034004281215,69.85545250769188,56.200448850262816,3.165551354620885e-12,1.0,-69.95,3.5496478698597698,-69.95,1.1614,2.8902,9.9521,0.2306,1.6794,1.4956,7
2303,npp,2037,3564,6.71141052246094,15.4299983978271,44.1711845397949,3670176,2038,2892,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.8510051892658,60.95940468620667,50.70714563581727,1.1725481625495243e-21,17.0,61.07,2.5331140255951103,60.93,0.4681,0.9661,4.1201,0.6899,2.9345,4.6299,7
2339,npp,1342,2902,4.38960027694702,15.4327554702759,44.1725654602051,3670176,1341,2340,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.46887355033678,42.72860383204415,36.91481970388319,2.720019498142644e-16,14.0,42.82,1.4867838833500562,42.64,0.4301,0.7901,2.5731,0.8435,3.0874,3.7026,7
2366,npp,632,2236,2.35809397697449,15.4302253723145,44.1702003479004,3670176,632,1794,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.29653273756703,11.662449159852704,10.307641767112075,1.2541518192406448e-09,11.0,11.68,1.015504800579495,11.57,0.2292,0.4794,2.3653,1.3903,2.5165,3.2785,7
2951,npp,1822,2893,5.02106475830078,15.4321279525757,44.1688575744629,3670176,1821,2333,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.65104472057612,42.41806975798096,36.65951153064116,0.0003195329941793467,14.0,42.49,1.4867838833500562,42.64,0.4301,0.7901,2.5731,0.8435,3.5122,4.2352,7
2978,npp,1109,2228,3.29603171348572,15.4358587265015,44.1730690002441,3670176,1109,1786,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-14 22:41:54.571484,-80.19624927221165,11.221909598031356,9.918755665093828,1.3139085771310978e-08,11.0,11.23,1.015504800579495,11.57,0.2292,0.4794,2.3653,1.3903,3.4401,4.5825,7
3005,npp,366,1561,7.09608793258667,15.4307527542114,44.1727027893066,3670176,365,1172,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-15 22:23:02.481070,97.10129855034047,26.10236033127068,22.918360482083138,7.352229297585386e-15,8.0,-26.19,1.1367971201176101,-25.79,0.3453,0.6028,2.5244,1.1055,6.3783,7.8451,7
3041,npp,2695,889,7.76240730285645,15.4333963394165,44.1713066101074,3670176,2696,665,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-16 22:04:10.389806,96.8982155193563,51.61660259614393,43.930853918140194,1.4997666914995552e-20,5.0,-51.73,1.847645286154319,-51.53,0.4643,1.2612,4.8271,0.5284,4.1851,4.1019,7
3095,npp,847,3769,6.10865449905396,15.434947013855,44.1701698303223,3670176,844,3039,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-17 23:25:39.341415,-76.94822467082328,64.96655265199296,53.321673278971154,2.4719226243735877e-18,18.0,65.08,2.898275349237888,65.23,0.4174,1.2586,5.0508,0.5295,2.3399,3.2347,7
3140,npp,156,3113,6.62214708328247,15.4338636398315,44.1718368530273,3670176,155,2494,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-18 23:06:52.587089,-78.16984721683593,49.610724157542776,42.38945489525376,1.4363315515309866e-24,15.0,49.7,1.7549928774784245,50.0,0.3366,0.8293,3.8715,0.8036,3.9672,5.3218,7
3176,npp,2520,2444,1.1176497340202332,15.4356317520142,44.1683921813965,3670176,2520,1979,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-19 22:48:04.055627,-79.99755314573525,23.00771605547536,20.23986757447126,7.331254374437756e-29,12.0,23.03,1.0837787002826917,23.54,0.275,0.6315,2.8072,1.0553,1.115,1.1795,7
3203,npp,1797,1780,2.78077292442322,15.4342746734619,44.1741218566895,3670176,1797,1360,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-20 22:29:13.740614,97.9668963568709,14.57350747235353,12.868294052577072,2.805769832152985e-29,9.0,-14.63,1.015504800579495,-14.12,0.2805,0.6838,2.2222,0.9746,2.7314,2.7102,7
3239,npp,295,446,1.91916704177856,15.43421459198,44.1739044189453,3670176,296,260,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-22 21:51:27.222679,96.19566915578856,62.34409706095539,51.62378889475788,9.056522337146701e-27,3.0,-62.44,2.6065528283652384,-62.28,0.6416,1.7003,6.0016,0.392,0.7504,0.7523,7
3257,npp,2249,3984,0.616752147674561,15.4349012374878,44.1722145080566,3670176,2249,3160,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-22 23:31:48.256501,-76.72266348592984,68.58774587634322,55.493026069434464,1.7246744921518824e-29,19.0,68.71,3.3985290935932855,68.88,0.7024,1.752,7.3417,0.3804,0.3324,0.2346,7
3293,npp,1564,3331,0.400847256183624,15.4325504302979,44.1733169555664,3670176,1563,2679,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-23 23:13:01.461232,-77.90600125685214,55.572946184196105,46.895018380140414,1.212959188361706e-28,16.0,55.67,2.0682789409984763,55.93,0.4233,0.8698,2.9581,0.7662,0.4397,0.3071,7
3365,npp,143,1998,3.22981595993042,15.4309549331665,44.1721153259277,3670176,143,1566,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-25 22:35:22.602922,81.35041309923902,2.2046406732042727,1.9512276296464688,1.5788714274322854e-21,10.0,-2.1,1.0,-1.42,0.2949,0.6665,2.4898,1.0,3.2298,3.2298,7
3401,npp,2483,1333,6.08891344070435,15.4334297180176,44.1732978820801,3670176,2484,1007,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-06-26 22:16:32.283935,98.22936778885254,36.424054500984106,31.7035238869747,1.7061473897417023e-15,7.0,-36.52,1.357151599901897,-36.02,0.3624,0.6976,3.1852,0.9553,4.639,5.817,7
4058,npp,78,1337,3.85270714759827,15.4355916976929,44.1707954406738,3670176,77,1010,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-07-12 22:16:34.210059,97.22949861201688,36.28758428048961,31.59001281878641,0.00038188307684993355,7.0,-36.36,1.2937979144666532,-36.02,0.3624,0.6976,3.1852,0.9553,3.1051,3.6806,7
4094,npp,2415,667,5.4019660949707,15.4361753463745,44.171257019043,3670176,2420,449,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-07-13 21:57:42.099313,96.29850898232652,57.460260602365985,48.258062965937825,6.14303609376547e-09,4.0,-57.55,2.2013981571160284,-57.43,0.5584,1.1521,5.0421,0.5785,2.597,3.1248,7
4184,npp,2992,2891,1.88062334060669,15.4354419708252,44.1687850952148,3670176,2995,2332,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-07-15 23:00:29.603746,-78.24060125034998,42.31920399414311,36.57934691895886,1.3918599144728678e-12,14.0,42.42,1.4867838833500562,42.64,0.4301,0.7901,2.5731,0.8435,1.3999,1.5863,7
4301,npp,847,889,2.47896313667297,15.4313077926636,44.1728630065918,3670176,845,665,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-07-18 22:04:00.404244,96.48724178034458,51.63740506096185,43.94920518783047,3.196341691788072e-30,5.0,-51.73,1.847645286154319,-51.53,0.4643,1.2612,4.8271,0.5284,1.3255,1.31,7
4436,npp,695,2448,2.69644713401794,15.4300918579102,44.1734466552734,3670176,695,1982,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-07-21 22:47:59.384058,-79.7431892207507,23.181479255582055,20.391539466532585,6.6367199804930395e-31,12.0,23.25,1.0837787002826917,23.54,0.275,0.6315,2.8072,1.0553,2.5718,2.8457,7
4472,npp,3056,1783,3.4648425579071,15.4323015213013,44.1735916137695,3670176,3056,1362,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-07-22 22:29:09.060397,96.97147614737746,14.41469174303833,12.72936296789772,2.2325309448895212e-29,9.0,-14.46,1.015504800579495,-14.12,0.2805,0.6838,2.2222,0.9746,3.405,3.377,7
4553,npp,1590,450,6.55136680603027,15.4367303848267,44.1694068908691,3670176,1591,263,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-07-24 21:51:26.628932,96.08593809133554,62.271323300391984,51.58022980364061,1.1982550238258521e-20,3.0,-62.36,2.6065528283652384,-62.28,0.6416,1.7003,6.0016,0.392,2.5276,2.568,7
4688,npp,1459,2006,2.40274715423584,15.4367256164551,44.1685981750488,3670176,1460,1575,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-07-27 22:35:27.374934,104.08862667630292,1.6147781565008004,1.4292799334289221,4.632722211385789e-09,10.0,-1.64,1.0,-1.42,0.2949,0.6665,2.4898,1.0,2.4027,2.4027,7
5381,npp,1376,1341,4.82788372039795,15.4308309555054,44.1682090759277,3670176,1378,1014,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-08-13 22:16:34.555008,96.79474283911385,36.11446405711272,31.448724938103187,4.944967984768659e-14,7.0,-36.19,1.2937979144666532,-36.02,0.3624,0.6976,3.1852,0.9553,3.8588,4.6123,7
5417,npp,638,670,5.29292106628418,15.4347019195557,44.1686553955078,3670176,636,452,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-08-14 21:57:42.453064,96.19155137553429,57.37280255561952,48.202046302953825,8.388541409944777e-21,4.0,-57.48,2.2013981571160284,-57.43,0.5584,1.1521,5.0421,0.5785,2.5474,3.0618,7
5507,npp,1209,2897,5.38375949859619,15.4310684204102,44.1700401306152,3670176,1209,2336,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-08-16 23:00:29.976457,-78.50143723219274,42.521007243541014,36.74838667795765,1.796218048466956e-26,14.0,42.64,1.4867838833500562,42.64,0.4301,0.7901,2.5731,0.8435,3.7561,4.5412,7
5624,npp,2111,892,7.6842155456543,15.4323034286499,44.1740646362305,3670176,2109,667,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-08-19 22:03:59.011610,96.66530710162266,51.53718726851489,43.87800399018904,6.522217370411885e-32,5.0,-51.64,1.847645286154319,-51.53,0.4643,1.2612,4.8271,0.5284,4.1428,4.0606,7
5660,npp,1364,232,8.13892555236816,15.4360551834106,44.1732635498047,3670176,1366,117,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-08-20 21:45:06.906199,95.71238037682463,66.36814928764436,54.19024523935739,1.7462423350901717e-29,2.0,-66.47,3.0,-66.45,0.6733,1.6845,5.9575,0.3957,2.818,3.2202,7
5678,npp,274,3777,6.93531799316406,15.4313068389893,44.1685791015625,3670176,277,3044,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-08-20 23:25:31.509758,-77.30895767646756,65.08563548770223,53.406713687969166,3.871761966797841e-32,18.0,65.23,3.0,65.23,0.4174,1.2586,5.0508,0.5295,2.5587,3.6724,7
5858,npp,1719,3995,6.22756576538086,15.4360656738281,44.1697044372559,3670176,1720,3165,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-08-25 23:31:44.494765,-76.66927247114467,68.7278511611022,55.58373508056602,1.206633043222424e-15,19.0,68.88,3.5496478698597698,68.88,0.7024,1.752,7.3417,0.3804,1.9273,2.369,7
5894,npp,1044,3341,6.17949104309082,15.4321250915527,44.1671295166016,3670176,1045,2690,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-08-26 23:12:59.516312,-78.20115732379536,55.805246552579575,47.07346841693542,1.4354965669866703e-07,16.0,55.93,2.0682789409984763,55.93,0.4233,0.8698,2.9581,0.7662,3.2337,4.735,7
6443,npp,359,450,6.07751178741455,15.4323883056641,44.1705513000488,3670176,360,263,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-10 21:51:17.539307,96.10185864707051,62.25714545069731,51.575212203795296,2.5266913803337882e-08,3.0,-62.36,2.6065528283652384,-62.28,0.6416,1.7003,6.0016,0.392,2.3458,2.3822,7
6497,npp,1635,3340,7.6964955329895,15.4328098297119,44.1741752624512,3670176,1637,2688,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-11 23:12:53.585218,-78.20187064937126,55.78081622396413,47.054082833813595,1.4004855440036817e-05,16.0,55.9,2.0682789409984763,55.93,0.4233,0.8698,2.9581,0.7662,3.9671,5.8974,7
6569,npp,229,2006,5.3755316734314,15.4325494766235,44.1702041625977,3670176,229,1574,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-13 22:35:16.518987,97.2736746441352,1.6222778839675056,1.4359977533731838,3.518808254482785e-21,10.0,-1.64,1.0,-1.42,0.2949,0.6665,2.4898,1.0,5.3755,5.3755,7
6605,npp,2559,1339,5.82626819610596,15.4320163726807,44.1697235107422,3670176,2558,1012,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-14 22:16:24.431845,96.98323875786363,36.19044809659646,31.511837492819268,8.623599534814024e-28,7.0,-36.28,1.2937979144666532,-36.02,0.3624,0.6976,3.1852,0.9553,4.6305,5.566,7
6641,npp,1818,668,6.75409269332886,15.4345178604126,44.1682281494141,3670176,1818,450,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-15 21:57:32.342647,96.39658313112064,57.42017903521173,48.234462787904086,3.470679349450163e-33,4.0,-57.52,2.2013981571160284,-57.43,0.5584,1.1521,5.0421,0.5785,3.2112,3.907,7
6695,npp,3072,3554,6.86037349700928,15.4324541091919,44.167350769043,3670176,3069,2885,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-16 23:19:04.855399,-77.14749005700243,60.74279405424055,50.56154819767456,2.273752630806676e-31,17.0,60.87,2.5331140255951103,60.93,0.4681,0.9661,4.1201,0.6899,2.9934,4.7326,7
6740,npp,2382,2894,7.32112503051758,15.4311676025391,44.1737785339355,3670176,2381,2333,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-17 23:00:18.098629,-78.70697543079919,42.43392301245028,36.67607163699335,8.085450978682215e-33,14.0,42.53,1.4867838833500562,42.64,0.4301,0.7901,2.5731,0.8435,5.0592,6.1753,7
6767,npp,1676,2227,3.54339504241943,15.4317102432251,44.1677742004395,3670176,1676,1786,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-18 22:41:29.564007,-78.07922444827565,11.149073004756799,9.855427374068157,2.8604058665730834e-32,11.0,11.18,1.015504800579495,11.57,0.2292,0.4794,2.3653,1.3903,3.6837,4.9264,7
6794,npp,954,1561,4.0541059970855695,15.4363555908203,44.1723594665527,3670176,954,1172,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-19 22:22:39.254677,97.7807513997547,26.120636222549923,22.936499801073275,1.5226033785504636e-29,8.0,-26.19,1.1367971201176101,-25.79,0.3453,0.6028,2.5244,1.1055,3.7024,4.482,7
6839,npp,218,888,5.87415790557861,15.4341592788696,44.1679534912109,3670176,218,665,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-20 22:03:47.166220,96.8483429171162,51.653377189655515,43.96406919831173,1.3292181954995283e-24,5.0,-51.75,1.847645286154319,-51.53,0.4643,1.2612,4.8271,0.5284,3.1631,3.1041,7
6875,npp,2539,228,8.6921443939209,15.4361820220947,44.1696929931641,3670176,2538,115,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-21 21:44:53.295198,95.6852526515054,66.439464899263,54.22901191330732,8.708591027525175e-18,2.0,-66.54,3.0,-66.45,0.6733,1.6845,5.9575,0.3957,3.0024,3.4391,7
6893,npp,1449,3772,9.37899112701416,15.4326429367065,44.1714096069336,3670176,1449,3040,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-21 23:25:17.900216,-77.00693992661226,64.99517081814508,53.34629873877718,7.135024352514482e-26,18.0,65.13,2.898275349237888,65.23,0.4174,1.2586,5.0508,0.5295,3.4683,4.9664,7
6929,npp,748,3115,7.30420589447021,15.4324111938477,44.1709022521973,3670176,747,2495,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-22 23:06:31.149298,-78.39260522090603,49.653256408440384,42.426801915624154,1.1595889142902316e-19,15.0,49.76,1.7549928774784245,50.0,0.3366,0.8293,3.8715,0.8036,4.3559,5.8699,7
6974,npp,46,2446,6.20946264266968,15.4341154098511,44.1730346679688,3670176,46,1981,196611,3866787,916,yem_sanaa_16_21,15.43333333,44.17083333,16,21,yem_sanaa,2012-09-23 22:47:42.621640,-78.51083635343551,23.08167796289091,20.30589141051965,5.00578751441546e-12,12.0,23.14,1.0837787002826917,23.54,0.275,0.6315,2.8072,1.0553,5.8132,6.5531,7
