gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2256,1797,0.592156022787094,15.3608255386353,44.1241340637207,3670144,2256,1376,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-01 22:30:20.080646,96.64776893952826,13.595949240016237,12.009938392568316,0.0038667978832882936,9.0,-13.67,1.015504800579495,-14.34,0.2671,0.6378,1.8632,0.9948,0.5895,0.5891,0.5105609942062006,7
62,npp,1527,1128,1.36907577514648,15.3652505874634,44.124397277832,3670144,1528,830,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-02 22:11:29.732130,97.16001442020867,44.111297486658806,38.033479021516,0.021800242153858677,6.0,-44.24,1.5732132722552272,-44.68,0.3259,0.8002,2.3455,0.7929,0.9961,1.0855,0.6427126093717316,7
98,npp,784,462,1.85350573062897,15.362696647644,44.1254463195801,3670144,789,273,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-03 21:52:35.824924,95.68391677248478,61.993613046038575,51.39844310918056,0.052683448901648715,3.0,-62.12,2.5331140255951103,-62.4,0.4209,1.4054,3.1193,0.4515,0.8114,0.8368,-0.23325998850016116,7
116,npp,2737,4009,2.91488003730774,15.3657941818237,44.1251449584961,3670144,2741,3172,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-03 23:32:58.648004,-76.832307148432,68.9315612818939,55.695900164679756,0.016666649374549404,19.0,69.09,3.5496478698597698,68.83,0.6402,1.6056,3.0553,0.3952,1.0033,1.1519,0.8133816415804465,7
233,npp,659,2021,5.87842798233032,15.3611612319946,44.1261825561523,3670144,659,1588,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-06 22:36:36.505630,101.41932437374254,0.7279345514975363,0.6443655052355067,0.21368153591176367,10.0,-0.8,1.0,-1.615,0.2568,0.6345,1.7659,1.0,5.8784,5.8784,1.5382881313314511,7
269,npp,2991,1353,4.44671010971069,15.3614072799683,44.1257781982422,3670144,2990,1021,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-07 22:17:44.384469,97.06960372548205,35.556047853830705,30.979880603174394,0.1418418485424662,7.0,-35.68,1.2937979144666532,-36.23,0.2812,0.8273,2.3416,0.7669,3.432,3.4101,0.5291328274912335,7
350,npp,1499,21,3.23556542396545,15.3656206130981,44.1265068054199,3670144,1498,6,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-09 21:39:58.357679,95.32332761932526,69.76239870336552,56.1537224328919,0.049038371572376054,1.0,-69.91,3.5496478698597698,-69.97,0.7761,2.6207,3.4785,0.2421,0.8077,0.7833,-0.2127243760571489,7
368,npp,435,3572,3.07541966438293,15.3601121902466,44.1225509643555,3670144,437,2899,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-09 23:20:26.518214,-77.76954912200648,61.10431766474921,50.80840170704678,0.06238980736713465,17.0,61.24,2.5331140255951103,60.9,0.3939,1.017,2.5152,0.6239,1.4471,1.9187,0.6514929749163765,7
404,npp,2818,2910,1.40471267700195,15.3648471832275,44.1225166320801,3670144,2820,2347,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-10 23:01:39.722699,-79.11601737936174,42.994496469966144,37.13295723659825,0.03763054175197071,14.0,43.11,1.4867838833500562,42.56,0.2958,0.7552,2.0624,0.8401,1.0713,1.1802,0.4158814537799086,7
539,npp,2967,241,1.21081948280334,15.3634614944458,44.1220092773438,3670176,2968,123,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-14 21:46:14.743812,95.69978821511808,66.17236059620556,54.07048541990033,7.643908643963251e-11,2.0,-66.31,3.0,-66.54,0.7028,1.7516,3.5574,0.3622,0.4542,0.4386,0.4386,7
557,npp,1875,3791,1.96065485477448,15.3645668029785,44.1230621337891,3670144,1878,3052,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-14 23:26:39.345409,-77.34132521488475,65.31707632362802,53.550272770523705,0.0010590457170555703,18.0,65.47,3.0,65.17,0.4556,1.6425,2.9773,0.3863,0.7405,0.7574,0.7358895926246362,7
593,npp,1192,3133,0.968527317047119,15.3625297546387,44.1237487792969,3670176,1192,2507,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.44834056929028,50.17963306703043,42.8373802714162,9.141508619974623e-07,15.0,50.3,1.7549928774784245,49.88,0.3177,0.8036,2.4459,0.7895,0.7284,0.7647,0.7647,7
665,npp,2849,1798,0.456176787614822,15.3625249862671,44.1241149902344,3670176,2849,1377,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-17 22:30:15.411734,99.50969460604686,13.532031132620386,11.954296841246313,1.698468626541229e-19,9.0,-13.61,1.015504800579495,-14.34,0.2671,0.6378,1.8632,0.9948,0.4556,0.4538,0.4538,7
710,npp,2119,1128,0.33154843747615803,15.3598794937134,44.1252174377441,3670176,2119,830,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-18 22:11:23.285534,97.36733678780175,44.09743272453132,38.02436819340619,1.218447148444829e-24,6.0,-44.24,1.5732132722552272,-44.68,0.3259,0.8002,2.3455,0.7929,0.3366,0.2629,0.2629,7
764,npp,254,4009,0.614599138498306,15.3645629882812,44.1236610412598,3670176,251,3172,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.49218687702238,68.92535998110168,55.69584766182863,1.2796653811777372e-21,19.0,69.09,3.5496478698597698,68.83,0.6402,1.6056,3.0553,0.3952,0.3553,0.2429,0.2429,7
872,npp,1227,2020,0.556790739297867,15.3616456985474,44.1268119812012,3670176,1227,1587,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-22 22:36:28.276501,78.60527055776679,0.8742009005386259,0.773870251769535,4.482081890003327e-29,10.0,-0.85,1.0,-1.615,0.2568,0.6345,1.7659,1.0,0.5568,0.5568,0.5568,7
908,npp,501,1353,0.871552348136902,15.3614292144775,44.1281394958496,3670176,501,1021,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-23 22:17:37.936508,97.4274098809084,35.57132532929167,30.99405513812987,8.923195551997069e-28,7.0,-35.68,1.2937979144666532,-36.23,0.2812,0.8273,2.3416,0.7669,0.6687,0.6684,0.6684,7
944,npp,2832,680,1.18622398376465,15.3608875274658,44.1232490539551,3670176,2836,462,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-24 21:58:44.040642,96.27713428381273,57.10034094620114,48.008361927455546,4.804096710963373e-25,4.0,-57.24,2.2013981571160284,-57.55,0.3744,1.1798,2.441,0.5378,0.6374,0.6379,0.6379,7
998,npp,1012,3572,0.949199497699738,15.3626441955566,44.1265068054199,3670176,1014,2898,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-25 23:20:18.305456,-77.78846553949218,61.09823791552748,50.80632303901556,5.668059255359384e-26,17.0,61.24,2.5331140255951103,60.9,0.3939,1.017,2.5152,0.6239,0.6077,0.5922,0.5922,7
1070,npp,2671,2242,0.6122362613677981,15.3593854904175,44.1253509521484,3670176,2671,1799,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-27 22:42:41.185036,-78.34454717435877,12.013439250783781,10.617558106634785,1.751286494153881e-18,11.0,12.02,1.015504800579495,11.32,0.231,0.6282,1.515,1.0101,0.6188,0.6184,0.6184,7
1142,npp,1212,901,0.948764085769653,15.3610429763794,44.1247062683105,3670176,1211,672,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-29 22:04:58.731165,96.51929400560864,51.253814841990184,43.661477025796394,5.6313308711125025e-06,5.0,-51.38,1.847645286154319,-51.7,0.4208,1.125,2.4842,0.564,0.5391,0.5351,0.5351,7
1178,npp,461,239,2.34638619422913,15.3594408035278,44.1239242553711,3670144,459,122,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-30 21:46:04.835424,95.49476778043301,66.2099826179812,54.0946234495007,0.004017128406076835,2.0,-66.34,3.0,-66.54,0.7028,1.7516,3.5574,0.3622,0.8328,0.85,0.7684076125305508,7
1196,npp,2441,3789,0.775524377822876,15.3624353408813,44.1220321655273,3670176,2441,3051,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.14282808913799,65.27977718108676,53.528526238961625,4.5345601390166073e-10,18.0,65.44,3.0,65.17,0.4556,1.6425,2.9773,0.3863,0.3455,0.2996,0.2996,7
1232,npp,1755,3131,0.638225972652435,15.3640441894531,44.1235084533691,3670144,1754,2505,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-01 23:07:42.663162,-78.21191378598739,50.11162391609837,42.785297593388826,0.000814410425495264,15.0,50.24,1.7549928774784245,49.88,0.3177,0.8036,2.4459,0.7895,0.5402,0.5039,0.5039,7
1268,npp,1053,2461,1.28150343894958,15.362753868103,44.1218032836914,3670144,1053,1993,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-02 22:48:54.112870,-79.28975971126378,23.83740470685864,20.96301918240347,0.015529497047281274,12.0,23.89,1.1367971201176101,23.35,0.2557,0.6755,1.6298,0.9393,1.1676,1.2037,0.8882784818900297,7
1295,npp,319,1795,1.86324226856232,15.3646049499512,44.1271133422852,3670144,319,1374,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-03 22:30:03.787371,95.40849899150668,13.739924565167712,12.137206152880431,0.04893463086931009,9.0,-13.78,1.015504800579495,-14.34,0.2671,0.6378,1.8632,0.9948,1.8412,1.8535,0.8595827140792048,7
1331,npp,2659,1125,3.42463088035583,15.3622550964355,44.122257232666,3670144,2660,828,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-04 22:11:13.460770,97.51556358624627,44.20500018833618,38.111259331076624,0.10448911845357786,6.0,-44.34,1.5732132722552272,-44.68,0.3259,0.8002,2.3455,0.7929,2.3027,2.7153,0.5930087069687184,7
1367,npp,1912,459,5.90293169021606,15.3611602783203,44.1246109008789,3670144,1912,270,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-05 21:52:19.578505,96.08019961494126,62.04813769130549,51.43734043970205,0.20968352456418168,3.0,-62.18,2.5331140255951103,-62.4,0.4209,1.4054,3.1193,0.4515,2.41,2.665,-1.5939077701175286,7
1385,npp,792,4007,7.55512189865112,15.3650436401367,44.124927520752,3670144,792,3171,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-05 23:32:40.624259,-76.63968659187894,68.88735463373578,55.67480967002935,0.15512691374242737,19.0,69.06,3.5496478698597698,68.83,0.6402,1.6056,3.0553,0.3952,2.3106,2.9856,-0.16520176024870237,7
1430,npp,112,3351,5.4276762008667,15.3625316619873,44.1279830932617,3670144,116,2700,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-06 23:13:53.856853,-77.48282003875488,56.0464272395755,47.248686566078014,0.13751224198250225,16.0,56.18,2.0682789409984763,55.88,0.3961,0.8896,2.5551,0.7132,2.8286,3.871,1.077971997047391,7
1466,npp,2487,2683,3.24585556983948,15.361927986145,44.1249885559082,3670144,2487,2159,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-07 22:55:07.091745,-79.65375751367385,34.180243111256374,29.822812668379147,0.09942217368189239,13.0,34.26,1.2937979144666532,33.8,0.3108,0.6919,1.8222,0.917,2.6085,2.9763,0.9569240433249728,7
1538,npp,1046,1349,1.77767145633698,15.3620557785034,44.1224708557129,3670144,1046,1019,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-09 22:17:26.438596,97.71138276228022,35.734102338534726,31.13026421274935,0.03929556861688846,7.0,-35.85,1.2937979144666532,-36.23,0.2812,0.8273,2.3416,0.7669,1.369,1.3633,0.5651628890300487,7
1574,npp,287,677,2.21430110931396,15.3599128723145,44.1252822875977,3670144,284,458,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-10 21:58:32.553443,96.14745494993439,57.184403254295006,48.068446994603846,0.018239418495357262,4.0,-57.31,2.2013981571160284,-57.55,0.3744,1.1798,2.441,0.5378,1.1044,1.1908,0.8203369351800196,7
1610,npp,2602,17,2.57335734367371,15.3622817993164,44.1272468566895,3670144,2601,4,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-11 21:39:38.664826,95.2822710329446,69.83741554655576,56.19661863518524,0.004773285696746557,1.0,-69.97,3.5496478698597698,-69.97,0.7761,2.6207,3.4785,0.2421,0.6211,0.623,0.5260492091111226,7
1628,npp,1537,3568,1.31321632862091,15.3643751144409,44.1233520507812,3670144,1540,2896,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-11 23:20:06.826709,-77.76606566115011,61.00832160909936,50.745236662461856,0.017777729322113273,17.0,61.16,2.5331140255951103,60.9,0.3939,1.017,2.5152,0.6239,0.7514,0.8193,0.4582143605709501,7
1664,npp,844,2905,0.943930447101593,15.3644495010376,44.1251029968262,3670144,843,2343,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-12 23:01:18.278738,-78.68872874403228,42.81817519715208,36.99038306588775,0.007032263154676827,14.0,42.93,1.4867838833500562,42.56,0.2958,0.7552,2.0624,0.8401,0.7614,0.793,0.6501668410610054,7
1709,npp,136,2238,1.21457707881927,15.3611755371094,44.1224098205566,3670144,136,1796,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-13 22:42:29.730489,-78.88753567425945,11.770661375692152,10.403646687007523,0.0011993394342670585,11.0,11.8,1.015504800579495,11.32,0.231,0.6282,1.515,1.0101,1.212,1.2268,1.2024400697373585,7
1745,npp,2484,1571,0.79090279340744,15.3625745773315,44.1253242492676,3670176,2484,1180,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-14 22:23:39.403204,98.47639808725049,25.590865711028865,22.479853553533697,8.356292942306534e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2504,0.7476,2.1113,0.8487,0.6726,0.6712,0.6712,7
1781,npp,1745,898,0.729637742042542,15.3640489578247,44.1260299682617,3670176,1748,671,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-15 22:04:47.295643,97.28586155752288,51.33480682965764,43.722112705449234,3.366941689949827e-13,5.0,-51.47,1.847645286154319,-51.7,0.4208,1.125,2.4842,0.564,0.4205,0.4115,0.4115,7
1817,npp,992,235,1.72312808036804,15.359959602356,44.1227836608887,3670176,997,120,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-16 21:45:51.632971,95.42237553978616,66.28182384366059,54.13549935042475,5.196651447330397e-19,2.0,-66.41,3.0,-66.54,0.7028,1.7516,3.5574,0.3622,0.625,0.6242,0.6242,7
1835,npp,2972,3784,1.80599689483643,15.3650360107422,44.1245880126953,3670176,2971,3048,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.08248889949944,65.2006529554122,53.47673839192397,1.2096548270869353e-08,18.0,65.35,3.0,65.17,0.4556,1.6425,2.9773,0.3863,0.689,0.6976,0.6976,7
1880,npp,2269,3126,0.427608460187912,15.3611993789673,44.1228561401367,3670176,2268,2502,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.22204892507347,49.97115455875281,42.67538438100043,5.014706665237007e-15,15.0,50.09,1.7549928774784245,49.88,0.3177,0.8036,2.4459,0.7895,0.4202,0.3376,0.3376,7
1916,npp,1565,2457,0.451046109199524,15.3602714538574,44.1278686523438,3670176,1564,1989,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.32757228146164,23.6333679568796,20.78524008392929,8.331082225100851e-21,12.0,23.69,1.1367971201176101,23.35,0.2557,0.6755,1.6298,0.9393,0.4371,0.4237,0.4237,7
1943,npp,845,1790,0.4325070977211,15.3644847869873,44.124080657959,3670176,845,1369,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-19 22:29:50.604147,96.4209759019389,14.002697220078415,12.367946802809461,1.0640856881109673e-25,9.0,-14.06,1.015504800579495,-14.34,0.2671,0.6378,1.8632,0.9948,0.4323,0.4303,0.4303,7
1988,npp,111,1120,0.375123918056488,15.361044883728,44.1258583068848,3670176,109,824,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-20 22:10:58.496683,96.74068936492905,44.38036713156052,38.25129315373922,1.6420818627774225e-31,6.0,-44.51,1.5732132722552272,-44.68,0.3259,0.8002,2.3455,0.7929,0.3643,0.2974,0.2974,7
2024,npp,2434,455,2.0407593250274703,15.3639659881592,44.1259651184082,3670176,2437,267,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-21 21:52:06.391171,96.36761376112838,62.13133121679499,51.49105357025497,2.4963455582721566e-29,3.0,-62.26,2.6065528283652384,-62.4,0.4209,1.4054,3.1193,0.4515,0.8783,0.9213,0.9213,7
2042,npp,1315,4001,2.35227203369141,15.3632040023804,44.1236343383789,3670176,1318,3168,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-21 23:32:27.436885,-76.85456266273056,68.81195198860073,55.6304543056196,9.055192909169329e-27,19.0,68.97,3.5496478698597698,68.83,0.6402,1.6056,3.0553,0.3952,0.8448,0.9295,0.9295,7
2168,npp,2275,2011,0.686369478702545,15.3600015640259,44.1215476989746,3670176,2275,1579,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-24 22:36:03.550628,102.34395500677276,1.3052871212515555,1.1553966190545149,3.335423922085711e-26,10.0,-1.36,1.0,-1.615,0.2568,0.6345,1.7659,1.0,0.6864,0.6864,0.6864,7
2204,npp,1545,1344,0.827651560306549,15.3610582351685,44.1242599487305,3670176,1545,1015,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-25 22:17:11.421269,97.49223809657576,35.95255453519451,31.311808072072537,5.499481019894407e-23,7.0,-36.06,1.2937979144666532,-36.23,0.2812,0.8273,2.3416,0.7669,0.6347,0.6347,0.6347,7
2240,npp,800,672,0.685015976428986,15.3590049743652,44.1263694763184,3670176,804,454,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-26 21:58:17.535288,96.0838766001655,57.302125005880484,48.14836654734715,3.053328940277155e-18,4.0,-57.43,2.2013981571160284,-57.55,0.3744,1.1798,2.441,0.5378,0.4097,0.3684,0.3684,7
2285,npp,41,12,1.93920683860779,15.3625917434692,44.1216583251953,3670176,41,2,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-27 21:39:23.653867,95.29565833712665,69.92116119509745,56.23617432567114,3.2592781643819728e-12,1.0,-70.05,3.5496478698597698,-69.97,0.7761,2.6207,3.4785,0.2421,0.4425,0.4695,0.4695,7
2303,npp,2048,3561,0.998865008354187,15.363320350647,44.1271781921387,3670176,2052,2890,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.45446207976379,60.87515969928787,50.649941428961014,1.1852264467756571e-21,17.0,61.01,2.5331140255951103,60.9,0.3939,1.017,2.5152,0.6239,0.6273,0.6232,0.6232,7
2339,npp,1354,2899,0.684234261512756,15.3603267669678,44.1259536743164,3670176,1353,2338,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-28 23:01:03.271605,-78.88193784648253,42.603103963274705,36.81259532920797,2.8031448015244253e-16,14.0,42.71,1.4867838833500562,42.56,0.2958,0.7552,2.0624,0.8401,0.5867,0.5749,0.5749,7
2366,npp,643,2232,0.682110249996185,15.3640594482422,44.1228675842285,3670176,643,1790,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.29836238825825,11.428829595487384,10.101746980656653,1.3158060105618937e-09,11.0,11.46,1.015504800579495,11.32,0.231,0.6282,1.515,1.0101,0.6876,0.689,0.689,7
2402,npp,2989,1564,1.1235072612762451,15.3645219802856,44.1227607727051,3670144,2989,1175,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-30 22:23:22.623647,97.1042112733984,25.953402530357447,22.791276184509787,0.0010785092466367417,8.0,-26.04,1.1367971201176101,-26.04,0.2504,0.7476,2.1113,0.8487,0.9651,0.9535,0.9315942664895025,7
2447,npp,2233,892,2.1597752571106,15.3589649200439,44.1278533935547,3670144,2233,667,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-05-31 22:04:30.523808,96.76546224699662,51.51435010297313,43.856082197700246,0.015705967295641513,5.0,-51.64,1.847645286154319,-51.7,0.4208,1.125,2.4842,0.564,1.1946,1.2181,0.8990941730441244,7
2537,npp,2769,3120,3.88381290435791,15.3649864196777,44.1271667480469,3670144,2771,2498,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-02 23:07:14.489144,-78.83247935021095,49.79331672498712,42.53360331025856,0.0517856271218414,15.0,49.91,1.7549928774784245,49.88,0.3177,0.8036,2.4459,0.7895,2.3896,3.0663,2.0144757797231634,7
2564,npp,2063,2449,7.69071865081787,15.3638315200806,44.1250457763672,3670144,2063,1983,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-03 22:48:24.168891,-78.97892845338534,23.257479274472537,20.457540566822534,0.1352615231561578,12.0,23.3,1.1367971201176101,23.35,0.2557,0.6755,1.6298,0.9393,6.8055,7.2239,4.476586623019038,7
2591,npp,1342,1783,9.59346961975098,15.3615961074829,44.1221885681152,3670144,1342,1363,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-04 22:29:33.853706,95.7262989834115,14.413978379202451,12.728596340833294,0.17238320719299588,9.0,-14.46,1.015504800579495,-14.34,0.2671,0.6378,1.8632,0.9948,9.4534,9.5435,6.042203548226027,7
2627,npp,605,1113,9.3586368560791,15.3648900985718,44.1237831115723,3670144,604,819,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-05 22:10:41.759793,96.68984050011478,44.62821943493758,38.44775825161266,0.11547668259215492,6.0,-44.74,1.5732132722552272,-44.68,0.3259,0.8002,2.3455,0.7929,6.0746,7.4202,5.074738944910818,7
2663,npp,2926,448,7.24507093429565,15.3636770248413,44.1239814758301,3670144,2924,262,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-06 21:51:47.886666,95.73425813987149,62.29192018979227,51.59239733919417,0.07537449727002529,3.0,-62.4,2.6065528283652384,-62.4,0.4209,1.4054,3.1193,0.4515,2.8749,3.271,1.7400593466547971,7
2681,npp,1808,3992,5.27731657028198,15.3622694015503,44.1245613098145,3670144,1813,3164,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-06 23:32:08.932986,-76.3419366538233,68.67332224285506,55.545722239924714,0.08412546065797727,19.0,68.83,3.5496478698597698,68.83,0.6402,1.6056,3.0553,0.3952,1.6689,2.0854,0.3767174566020337,7
2717,npp,1124,3338,4.2377028465271,15.3647718429565,44.1257781982422,3670144,1126,2686,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-07 23:13:23.954405,-77.9862010678707,55.720176988521864,47.004559677981725,0.06118514067118861,16.0,55.85,2.0682789409984763,55.88,0.3961,0.8896,2.5551,0.7132,2.2533,3.0223,1.7795611078439875,7
2753,npp,407,2669,2.7799654006958,15.3610153198242,44.1228218078613,3670144,407,2150,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-08 22:54:35.419909,-79.41065046795475,33.58574467011827,29.31755249445096,0.03929872762568444,13.0,33.67,1.2937979144666532,33.8,0.3108,0.6919,1.8222,0.917,2.2484,2.5491,1.7508987260151672,7
2789,npp,2762,2003,1.34329700469971,15.3614406585693,44.1221694946289,3670144,2762,1572,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-09 22:35:45.108749,94.49117887038433,1.7787635312236088,1.5743843029487836,0.021327175470730847,10.0,-1.82,1.0,-1.615,0.2568,0.6345,1.7659,1.0,1.3433,1.3433,0.9101211247605511,7
2825,npp,2030,1336,1.24643921852112,15.3604421615601,44.1214332580566,3670144,2029,1010,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-10 22:16:53.013427,97.37184267199957,36.28395385077662,31.587533757202596,0.008632505158151596,7.0,-36.4,1.357151599901897,-36.23,0.2812,0.8273,2.3416,0.7669,0.9433,0.9559,0.7805641295731457,7
2861,npp,1283,666,1.92579030990601,15.3612461090088,44.1275863647461,3670144,1285,447,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-11 21:58:00.915592,96.53049213758639,57.455761479236905,48.25508476412467,0.001593917624381395,4.0,-57.57,2.2013981571160284,-57.55,0.3744,1.1798,2.441,0.5378,0.9734,1.0357,1.003325743751139,7
2915,npp,2531,3552,2.55367159843445,15.3601217269897,44.1219062805176,3670144,2533,2883,196611,3866755,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-12 23:19:33.421632,-77.86151808790429,60.699134246376886,50.52636802409099,0.003164571572719984,17.0,60.83,2.4157378735459294,60.9,0.3939,1.017,2.5152,0.6239,1.2706,1.5932,1.52892399887801,7
2951,npp,1834,2890,1.099682986736298,15.3597240447998,44.1215286254883,3670176,1833,2331,196611,3866787,1670,yem_sanaa_5_38,15.3625,44.125,5,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.46992031429549,42.271218427570375,36.53978373611605,0.0003151922401092761,14.0,42.38,1.4867838833500562,42.56,0.2958,0.7552,2.0624,0.8401,0.8662,0.9239,0.9239,7
